remoteId,published,modified,Nome del luogo,Nome alternativo,Argomenti,Descrizione breve,Descrizione,Galleria immagini,Tipo di luogo,lat,lon,address,Elementi di interesse,Video,Accessibilità,Orari al pubblico,Struttura di riferimento,Struttura esterna responsabile,Ulteriori informazioni,Categoria prevalente,Box d'aiuto,Codice univoco,Sede di,Nuova colonna georeferenziata
place_place_8,2023-11-14T14:48:03+01:00,2023-11-14T15:32:37+01:00,Farmacia Comunale di Tavagnacco,,"Questioni sociali
Assistenza sociale",Farmacia comunale con sede nella frazione di Tavagnacco.,Per maggiori informazioni visitare la pagina Facebook .,Luoghi_Farmacia Comunale,Farmacia,46.1271,13.21466,"Piazza B. di Prampero, 7 - 33010 Tavagnacco (UD)",,,Accesso libero,,,,,,Farmacia comunale sede di Tavagnacco,,,POINT (13.21466 46.1271)
4fc85ee65133c29dc88e2ca41426219f,2023-11-14T14:47:54+01:00,2023-11-14T15:32:25+01:00,Chiesa di Molin Nuovo,,"Tempo libero
Patrimonio culturale",Chiesa di San Giuseppe Lavoratore,"Il borgo di Molin Nuovo deve il suo nome ai mulini che si trovavano lungo la Roggia di Udine, che fin dal XIII secolo veniva utilizzata per portare acqua alla città di Udine. Documenti del XVII secolo attestano l’utilizzo di tale toponimo, ma già precedentemente erano state utilizzate altre denominazioni: Molin de Strada, Molin sulla Cividina, etc.
Via Cividina divide il comune di Udine dal comune di Tavagnacco, ed è proprio su questa via che sorge la Chiesa di Molin Nuovo. La chiesa venne fondata nel 1957 per facilitare la celebrazione delle funzioni religiose di due frazioni: quella della parrocchia di Paderno a sud e quella della parrocchia di Cavalicco a nord. La consacrazione avvenne il Primo maggio 1961, celebrata da monsignor Giuseppe Zafforato. Nel dicembre del 1964 venne istituita ufficialmente con il nome di “Parrocchia di San Giuseppe Lavoratore”.La chiesa ha una struttura essenziale e moderna. L’interno è costituito da una navata, e il presbiterio ospita l’altare maggiore donato dalla famiglia “Grafiche Chiesa” di Udine.L’altare dedicato a San Giuseppe trova posto in una nicchia alla destra del presbiterio.L’artista friulano Arrigo Poz ha dipinto un quadro ad olio su tavole, posto nell’abside dietro l’altare, raffigurante il Cristo risorto. L’opera risale al 1980 e supera i 70 metri quadrati.Le quattordici stazioni della Via Crucis ornano le pareti della navata. Furono realizzate nel 1963 da Antonio Luri, su disegni di Silvano De Cecco.",Luoghi_Chiesa di Molin Nuovo,Chiesa,46.099029,13.234261,"Via Cividina, 33010 Molin Nuovo (UD)",,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.234261 46.099029)
place_place_81,2023-11-14T14:48:18+01:00,2023-11-14T15:33:08+01:00,Ufficio Ambiente - Energia,,Energia,Ufficio Ambiente - Energia,,SEDE COMUNALE,Palazzo,46.101212,13.21547,"Piazza Indipendenza, 1 - 33010 Feletto Umberto (UD)",,,Accesso libero,,,,,,Ambiente - Energia,,,POINT (13.21547 46.101212)
d062018ede3878837091f6441c455f06,2023-11-14T14:48:09+01:00,2023-11-14T15:32:39+01:00,Mulino Cainero,,"Pianificazione del territorio
Tempo libero
Urbanizzazione
Patrimonio culturale",Mulino Cainero,"Lungo la “Strada della villa”, che oggi porta il nome di via Dante, era presente uno dei due mulini di Cavalicco. Si trattava di una struttura dedicata al funzionamento di una segheria, un tempo proprietà dei Caselli, detti successivamente Della Porta. Con l'arrivo dei Florio il mulino e la segheria passarono nelle mani dei conti i quali concessero alla famiglia Cainero di prendere in affitto la struttura per proseguire l'attività. Nel tratto di Roggia successivo al mulino, come in altri tratti della stessa, donne e bambine trovavano spazio per fare il bucato sui lavatoi adagiati lungo gli argini del corso d'acqua.[W.Ceschia, Dai Florio ai Bertoli sulla Roggia di Udine, 2007]",Luoghi_Mulino Cainero,Villa,46.110545,13.237656,"Via San Bernardo, 1 - 33010 Cavalicco (UD)",,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.237656 46.110545)
2c972f0a4097b7f3e402163f82e388e8,2023-11-14T14:47:57+01:00,2023-11-14T15:32:29+01:00,Colonnina ricarica_Branco,,"Energia
Trasporto pubblico
Rete stradale",Coloninna ricarica auto elettrica,,Colonnina ricarica_Branco,Stazione,46.115586,13.209442,Via Roma 9 33010 Tavagnacco,,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.209442 46.115586)
49c2c0cd03d8ebb32fc77f3c2a0df9e4,2023-11-14T14:47:41+01:00,2023-11-14T15:32:14+01:00,Area di attesa - Campo Via Enrico Fermi,,"Diritto
Sicurezza pubblica",Area di attesa per la popolazione identificate nel Piano di Emergenza della Protezione Civile di Tavagnacco.,"Area di attesa per la popolazione identificate nel Piano di Emergenza della Protezione Civile di Tavagnacco. È destinata alla prima accoglienza della popolazione, dove riceverà le prime informazioni sull’evento ed i primi generi di conforto.",luogo generico,Centro di accoglienza,46.105621,13.219551,"54, Via Enrico Fermi, Feletto Umberto, Tavagnacco, UTI del Friuli Centrale, Friuli Venezia Giulia, 33010, Italia",,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.219551 46.105621)
c25cf7de8cd0f07eeca4b883093b9322,2023-11-14T14:47:58+01:00,2023-11-14T15:32:30+01:00,Colonnina ricarica_Feletto Umberto,,"Energia
Trasporto pubblico
Rete stradale",Coloninna ricarica auto elettrica,,Colonnina ricarica_Feletto Umberto,Stazione,46.109678,13.213781,Via Bolzano 33010 Cavalicco,,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.213781 46.109678)
place_place_34,2023-11-14T14:47:55+01:00,2023-11-14T15:32:26+01:00,Chiesa di Tavagnacco,,"Tempo libero
Patrimonio culturale",Chiesa di Sant'Antonio Abate,"La chiesa titolata a Sant'Antonio Abate di Tavagnacco sorge alla fine di via Matteotti, la via principale e storica del paese.
Il primo edificio risale alla seconda metà del XIV sec. ma nel 1579, a causa di un fulmine che la incendiò, venne completamente riedificata. Nel corso dei secoli subì numerose ristrutturazioni, fino al 1841, quando vennero ultimati i lavori, iniziati nel 1835, resi possibili grazie al contributo economico della popolazione locale.
Fin dalla sua istituzione, la giurisdizione ecclesiastica della parrocchia di Tavagnacco spettava alla Pieve matrice di Tricesimo, attraverso il pievano di Reana del Rojale.
Solo nel 1619, venne concesso alla comunità di Tavagnacco di avere un cappellano che risiedesse stabilmente presso la canonica vicino all'edificio ecclesiastico di S. Antonio, con gli unici obblighi di celebrare messa e insegnare la dottrina ai bambini: infatti, bisognerà attendere il 1769 affinché venga concesso anche il permesso di celebrare il sacramento del battesimo.
Il campanile della chiesa di S. Antonio Abate venne eretto nel 1790 ma, a causa dei danni subiti durante il terremoto del 1976, vennero apportate alcune modifiche al tetto, originariamente a forma ottagonale, quindi sostituito con uno a pianta quadrata.La curiosità che riguarda questo parrocchia è data dalla condivisione del santo a cui è titolata, S. Antonio Abate, a cui è titolata anche la chiesa della vicina Feletto Umberto. Si può supporre che la titolatura allo stesso santo sia data dal fatto che entrambe le località fossero abitate, in antichità, da pastori: infatti, S. Antonio Abate è il patrono del bestiame da stalla e protettore contro le epidemie degli animali.
Bibliografia:
“L'archivio storico della parrocchia di S. Antonio Abate di Tavagnacco” di Luisa Villotta in “Archivi di Tavagnacco”, a cura di Federico Vicario, 2009“Sant'Antonio Abate … in loco qui dicitur Felét” di Walter Ceschia, 2008",Luoghi_Chiesa di Tavagnacco,Chiesa,46.125924,13.208447,Via G. Matteotti - 33010 Tavagnacco (UD),,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.208447 46.125924)
19a5b48bbfca3f9f678cc193e9ab153c,2023-11-14T14:48:00+01:00,2023-11-14T15:32:36+01:00,Palestra Scuola dell'Infanzia di Colugna,,"Tempo libero
Sport",Palestra comunale di Colugna.,,luogo generico,Circolo sportivo,46.092586,13.200149,"Via Cesare Battisti, 13",,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.200149 46.092586)
place_place_9,2023-11-14T14:47:50+01:00,2023-11-14T15:32:13+01:00,Centro Civico Cavalicco,,"Questioni sociali
Integrazione sociale",Centro civico Cavalicco,,luogo generico,Palazzo,46.10908,13.23435,"Via Sottovilla 8, 33010 Cavalicco UD, Friuli Venezia Giulia, Italia",,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.23435 46.10908)
place_place_83,2023-11-14T14:48:24+01:00,2023-11-14T15:33:11+01:00,Ufficio Lavori Pubblici,,"Politica
Comunicazione istituzionale",Ufficio Lavori pubblici,,SEDE COMUNALE,Palazzo,46.101212,13.21547,"Piazza Indipendenza 1, 33010 Feletto Umberto, UD, Friuli Venezia Giulia, Italia",,,Accesso libero,,,,,,Lavori pubblici,,,POINT (13.21547 46.101212)
1fa30d968c73a0f7f36b6ef427eb3574,2023-11-14T14:47:39+01:00,2023-11-14T15:32:22+01:00,Area di attesa - Parcheggio Palestra Cavalicco,,"Diritto
Sicurezza pubblica",Area di attesa per la popolazione identificate nel Piano di Emergenza della Protezione Civile di Tavagnacco.,"Area di attesa per la popolazione identificate nel Piano di Emergenza della Protezione Civile di Tavagnacco. È destinata alla prima accoglienza della popolazione, dove riceverà le prime informazioni sull’evento ed i primi generi di conforto.",luogo generico,Centro di accoglienza,46.11114,13.238273,Parcheggio Palestra Cavalicco - Via San Bernardo,,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.238273 46.11114)
ab69d64e90abaf9fad673cd8c4431ffb,2023-11-14T14:47:59+01:00,2023-11-14T15:32:31+01:00,Colonnina ricarica_Feletto Umberto 2,,"Energia
Trasporto pubblico
Rete stradale",Coloninna ricarica auto elettrica,,Colonnina ricarica_Feletto Umberto,Stazione,46.101163,13.214837,Piazza Indipendenza 33010 Colugna,,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.214837 46.101163)
place_place_49,2023-11-14T14:48:23+01:00,2023-11-14T15:33:03+01:00,Sede Istituto Comprensivo di Tavagnacco,,Istruzione,Segreteria dell'Istituto Scolastico comprensivo del comune di Tavagnacco.,,luogo generico,Palazzo,46.10054,13.21276,"Via Mazzini, 5 - 33010 Feletto Umberto (UD)",,,Accesso libero,,,,,,Segreteria dell'Istituto Comprensivo di Tavagnacco,,,POINT (13.21276 46.10054)
place_place_15,2023-11-14T14:47:48+01:00,2023-11-14T15:32:19+01:00,Campo Sportivo Feletto,,"Tempo libero
Sport",Campo sportivo Feletto,,luogo generico,Campo sportivo,46.0996,13.21341,"Via Dalmazia, 33010 Feletto Umberto, UD, Friuli Venezia Giulia, Italia",,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.21341 46.0996)
bb640d2c9b4f978838fdfe47c4de90e4,2023-11-14T14:47:46+01:00,2023-11-14T15:32:32+01:00,Colonnina ricarica_Tavagnacco,,"Energia
Trasporto pubblico
Rete stradale",Coloninna ricarica auto elettrica,,Colonnina ricarica_Tavagnacco,Stazione,46.128125,13.214529,Piazza Bruno Di Prampero 33010 Tavagnacco,,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.214529 46.128125)
place_place_35,2023-11-14T14:47:53+01:00,2023-11-14T15:32:24+01:00,Chiesa di Branco,,"Tempo libero
Patrimonio culturale",Chiesa di San Francesco d'Assisi,"La chiesa di San Francesco d'Assisi si trova a Branco, sulla via che porta verso il comune di Pagnacco.Francesco Ettoreo, nobile udinese e proprietario terriero, nel 1689 fece costruire un oratorio dedicato a san Francesco: l'edificio originario consisteva in un'unica aula rettangolare a cui fu aggiunta, successivamente, una piccola abside.Nel 1831 l'oratorio divenne proprietà della comunità di Branco che avviò la ristrutturazione dopo i danni causati dall'incuria della famiglia Fontanini che ereditò l'edificio dagli Ettoreo.Nel 1900 iniziarono i lavori per la costruzione del campanile che terminarono nel 1903. Ulteriori migliorie e ristrutturazioni degli edifici, si registrano fino al 1989, soprattutto dopo il terremoto del 1976.Nel 1970, dato il continuo aumento demografico della frazione branchese, venne costruita la chiesa attuale che si affaccia sulla piazza principale del paese e consacrata nel 1971.",Luoghi_Chiesa di Branco,Chiesa,46.115431,13.208265,Via Roma - 33010 Branco (UD),,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.208265 46.115431)
place_place_68,2023-11-14T15:05:58+01:00,2023-11-14T15:33:15+01:00,Ufficio Segretario Generale,,"Politica
Comunicazione istituzionale",Segretario generale,,SEDE COMUNALE,Palazzo,46.101212,13.21547,"Piazza Indipendenza, 1 - 33010 Feletto Umberto (UD)",,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.21547 46.101212)
4b000e4349078ff205acf4539c7004af,2023-11-14T14:47:44+01:00,2023-11-14T15:32:33+01:00,Contenitore Pile e Farmaci scaduti - Colugna,,"Ambiente
Gestione rifiuti",Contenitori per il conferimento di pile esauste e farmaci scaduti.,,luogo generico,Centro di raccolta,46.091225,13.200787,Piazza Giuseppe Garibaldi - 33010 Colugna (UD),,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.200787 46.091225)
1fc879f14225177ed3ab4f68fd630f22,2023-11-14T14:47:57+01:00,2023-11-14T15:32:29+01:00,Colonnina ricarica_Adegliacco,,"Energia
Trasporto pubblico
Rete stradale",Coloninna ricarica auto elettrica,,Colonnina ricarica_Adegliacco,Stazione,46.115477,13.234269,Via della Chiesa 26 33010 Adegliacco,,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.234269 46.115477)
place_place_1,2023-11-14T15:05:44+01:00,2023-11-14T15:32:40+01:00,Palazzo Municipale,,"Politica
Comunicazione istituzionale",Sede amministrativa del palazzo comunale.,,Palazzo municipale Municipio,Palazzo,46.101212,13.21547,"Piazza Indipendenza, 1 - 33010 Feletto Umberto (UD)",,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.21547 46.101212)
c74f9a41fe59a36e956be7d687df6b35,2023-11-14T14:47:40+01:00,2023-11-14T15:32:16+01:00,Area di attesa - Campo Via S. Gottardo,,"Diritto
Sicurezza pubblica",Area di attesa per la popolazione identificate nel Piano di Emergenza della Protezione Civile di Tavagnacco.,"Area di attesa per la popolazione identificate nel Piano di Emergenza della Protezione Civile di Tavagnacco. È destinata alla prima accoglienza della popolazione, dove riceverà le prime informazioni sull’evento ed i primi generi di conforto.",luogo generico,Centro di accoglienza,46.117398,13.242554,Via San Gottardo,,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.242554 46.117398)
place_place_57,2023-11-14T14:47:55+01:00,2023-11-14T15:32:27+01:00,Cimitero di Adegliacco,,"Demografia e popolazione
Morte",Luogo di sepoltura ad Adegliacco.,,luogo generico,Cimitero,46.115602,13.228923,"Via della Chiesa, 6 - 33010 Adegliacco (UD)",,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.228923 46.115602)
df69c20e57c5e337c2f135689e78760b,2023-11-14T14:48:37+01:00,2023-11-14T15:33:19+01:00,Ufficio Viabilità e Traffico,,"Trasporto pubblico
Rete stradale
Traffico urbano",Lavori pubblici,,SEDE COMUNALE,Palazzo,46.101212,13.21547,"Piazza Indipendenza, 1 - 33010 Feletto Umberto (UD)",,,Accesso libero,,,,,,Lavori pubblici,,,POINT (13.21547 46.101212)
a9fbb690795c74a4bada0e43b49e8a7a,2023-11-14T14:47:37+01:00,2023-11-14T15:32:15+01:00,Area di attesa - Piazza Molin Nuovo,,"Diritto
Sicurezza pubblica",Area di attesa per la popolazione identificate nel Piano di Emergenza della Protezione Civile di Tavagnacco.,"Area di attesa per la popolazione identificate nel Piano di Emergenza della Protezione Civile di Tavagnacco. È destinata alla prima accoglienza della popolazione, dove riceverà le prime informazioni sull’evento ed i primi generi di conforto.",luogo generico,Centro di accoglienza,46.09987,13.237436,Via Cividina,,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.237436 46.09987)
place_place_59,2023-11-14T14:48:33+01:00,2023-11-14T15:33:16+01:00,Ufficio Segreteria,,"Politica
Comunicazione istituzionale",Ufficio Segreteria,,SEDE COMUNALE,Palazzo,46.101212,13.21547,"Piazza Indipendenza 1, 33010 Feletto Umberto, UD, Friuli Venezia Giulia, Italia",,,Accesso libero,,,,,,Segreteria,,,POINT (13.21547 46.101212)
place_place_63,2023-11-14T14:48:32+01:00,2023-11-14T15:33:14+01:00,Ufficio Protocollo,,"Politica
Comunicazione istituzionale",Ufficio Protocollo,,SEDE COMUNALE,Palazzo,46.101212,13.21547,"Piazza Indipendenza 1, 33010 Feletto Umberto, UD, Friuli Venezia Giulia, Italia",,,Accesso libero,,,,,,Protocollo,,,POINT (13.21547 46.101212)
place_place_58,2023-11-14T14:48:19+01:00,2023-11-14T15:33:05+01:00,Stazione Carabinieri di Feletto Umberto,,"Diritto
Sicurezza pubblica",Stazione Carabinieri di Feletto Umberto.,,luogo generico,Palazzo,46.099997,13.212529,"Via Dalmazia 6, 33010 Feletto Umberto UD, Friuli Venezia Giulia, Italia",,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.212529 46.099997)
place_place_25,2023-11-14T14:48:05+01:00,2023-11-14T15:32:43+01:00,Parco di Tavagnacco (area Festeggiamenti),,"Ambiente
Spazio verde",Parco di Tavagnacco adibito a zona Festeggiamenti.,"Il parco di Tavagnacco presenta una superficie estesa.Sono presenti:


Gazebo permanente

Cucine

Taverna

Campo da Basket

Giochi per i bambini

Tavoli


Queste strutture rendono possibile l'organizzazione di eventi, festeggiamenti e sagre.Ogni anno, nei mesi di aprile e maggio, ha qui luogo la Sagra degli Asparagi organizzata dalla Pro Loco.",luogo generico,Parco,46.127746,13.218232,"Via Tolmezzo, 33010 Tavagnacco, UD, Friuli Venezia Giulia, Italia",,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.218232 46.127746)
c0ea0393ed8f2da18facd7c835371b78,2023-11-14T14:47:39+01:00,2023-11-14T15:32:15+01:00,Area di attesa - Parcheggio scuola Colugna,,"Diritto
Sicurezza pubblica",Area di attesa per la popolazione identificate nel Piano di Emergenza della Protezione Civile di Tavagnacco.,"Area di attesa per la popolazione identificate nel Piano di Emergenza della Protezione Civile di Tavagnacco. È destinata alla prima accoglienza della popolazione, dove riceverà le prime informazioni sull’evento ed i primi generi di conforto.",luogo generico,Centro di accoglienza,46.092557,13.199869,Via Cesare Battisti,,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.199869 46.092557)
place_place_60,2023-11-14T14:48:17+01:00,2023-11-14T15:33:08+01:00,Ufficio Anagrafe - Stato Civile - Elettorale,,"Economia
Commercio all'ingrosso",Anagrafe - Stato Civile - Elettorale,,SEDE COMUNALE,Palazzo,46.101212,13.21547,"Piazza Indipendenza, 1 - 33010 Feletto Umberto (UD)",,,Accesso libero,,,,,,Anagrafe - Stato Civile - Elettorale,,,POINT (13.21547 46.101212)
place_place_56,2023-11-14T14:48:00+01:00,2023-11-14T15:32:41+01:00,Palestra Scuola Media di Feletto,,"Tempo libero
Sport",Palestra comunale di Feletto Umberto.,,luogo generico,Circolo sportivo,46.09826,13.21447,"Via Carnia 6, 33010 Feletto Umberto, UD, Friuli Venezia Giulia, Italia",,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.21447 46.09826)
place_place_28,2023-11-14T14:47:56+01:00,2023-11-14T15:32:28+01:00,Cimitero di Feletto,,"Demografia e popolazione
Morte",Luogo di sepoltura a Feletto Umberto.,,luogo generico,Cimitero,46.09746,13.208442,"Via Colugna, 19 - 33010 Feletto Umberto (UD)",,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.208442 46.09746)
place_place_82,2023-11-14T14:48:14+01:00,2023-11-14T15:33:09+01:00,Ufficio Attività Economiche - SUAP,,"Innovazione
Imprese",Ufficio Attività Economiche - SUAP,,SEDE COMUNALE,Palazzo,46.101212,13.21547,"Piazza Indipendenza, 1, 33010 Feletto Umberto, UD, Friuli Venezia Giulia, Italia",,,Accesso libero,,,,,,Attività economiche e SUAP,,,POINT (13.21547 46.101212)
9c8dc944fa011e30e4b989031fd8e21d,2023-11-14T14:48:04+01:00,2023-11-14T15:32:46+01:00,Piazza Libertà a Feletto Umberto,,"Trasporto pubblico
Rete stradale
Traffico urbano",Piazza Libertà a Feletto Umberto,,luogo generico,Piazza,46.106065,13.214147,"Feletto Umberto, Tavagnacco, UTI del Friuli Centrale, Friuli Venezia Giulia, 33100, Italia",,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.214147 46.106065)
place_place_18,2023-11-14T14:47:47+01:00,2023-11-14T15:32:12+01:00,Campo Sportivo Branco,,"Tempo libero
Sport",Campo sportivo Branco,,luogo generico,Campo sportivo,46.11617,13.20907,"Via V. Monti, 33010 Branco, UD, Friuli Venezia Giulia, Italia",,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.20907 46.11617)
place_place_14,2023-11-14T14:48:11+01:00,2023-11-14T15:32:49+01:00,Piscina Comunale,,"Tempo libero
Sport",Piscina comunale,,luogo generico,Piscina,46.1092,13.21393,"Via Bolzano 1, 33010 Feletto Umberto, UD, Friuli Venezia Giulia, Italia",,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.21393 46.1092)
place_place_42,2023-11-14T14:48:20+01:00,2023-11-14T15:32:53+01:00,Scuola dell'infanzia di Adegliacco,,Istruzione,Scuola dell'infanzia di Adegliacco.,"L’edificio della Scuola dell’Infanzia di Adegliacco  è di nuova costruzione, ubicata nella frazione di Cavalicco in via San Bernardo, ed è entrata in funzione nel dicembre 2004. Nella scuola è in funzione un impianto geotermico costituito da due pompe di calore ognuna con potenza pari 37 kW collegate con 10 sonde geotermiche che si approfondiscono nel terreno per una lunghezza di circa mt 100 ciascuna che permette un risparmio energetico del 60%.Spazi interni:


1 ingresso con 2 spogliatoi per i bambini

4 aule con giochi ludici strutturati e un servizio igienico con due lavandini

un ampio salone per attività motorie e ludiche che si articola in 4 spazi attrezzati per attività laboratoristi

1 servizio per bambini diversamente abili

2 stanze da bagno con cinque servizi per i bambini e 8 lavandini

1 sala da pranzo

1 cucina

1 dispensa

1 aula adibita al riposo pomeridiano

1 ufficio con computer e fotocopiatrice

1 spogliatoio per le insegnanti

1 servizio per adulti

1 lavanderia

1 spogliatoio e servizio per il personale ausiliario

1 magazzino per materiale didattico al piano superiore



Spazi esterniLa scuola dispone di un giardino strutturato con giochi di legno, panche e tavoli.",Luoghi_Scuola dell'Infanzia di Adegliacco,Scuola,46.111928,13.238279,"Via San Bernardo, 21 - 33010 Cavalicco (UD)",,,Accesso libero,,,,,,Scuola dell'infanzia di Adegliacco,,,POINT (13.238279 46.111928)
17afcdd3468a130d862d58b9eaeca846,2023-11-14T14:47:43+01:00,2023-11-14T15:32:32+01:00,Contenitore Pile e Farmaci scaduti - Adegliacco,,"Ambiente
Gestione rifiuti",Contenitori per il conferimento di pile esauste e farmaci scaduti.,,luogo generico,Centro di raccolta,46.113211,13.234599,Via Centrale (presso il Parcheggio) - 33010 Adegliacco (UD),,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.234599 46.113211)
place_place_17,2023-11-14T14:47:46+01:00,2023-11-14T15:32:11+01:00,Campo Sportivo Adegliacco,,"Tempo libero
Sport",Campo sportivo di Adegliacco - Cavalicco.,,luoghi_Campo sportivo Adegliacco,Campo sportivo,46.111809,13.236814,Via Sempione - 33010 Adegliacco (UD),,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.236814 46.111809)
place_place_53,2023-11-14T14:48:01+01:00,2023-11-14T15:32:38+01:00,Magazzino Comunale - Ritiro bidoncini,,"Ambiente
Gestione rifiuti",Sede per ritiro bidoni dei rifiuti.,,luogo generico,Palazzo,46.106357,13.224717,"Via Enrico Fermi, 92 - Interno 1 - 33010 Feletto Umberto (UD)",,,Accesso libero,,,,,,Manutenzioni,,,POINT (13.224717 46.106357)
53dc529abab7e1fe23ea98340360f0c5,2023-11-14T14:48:07+01:00,2023-11-14T15:32:34+01:00,Contenitore Pile e Farmaci scaduti - Feletto Via Mazzini,,"Ambiente
Gestione rifiuti",Contenitori per il conferimento di pile esauste e farmaci scaduti.,,luogo generico,Centro di raccolta,46.101075,13.212835,Via Mazzini (fronte scuole) - 33010 Feletto Umberto (UD),,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.212835 46.101075)
d58eae138a0e3871ab55cb1a1a18a612,2023-11-14T14:48:39+01:00,2023-11-14T15:33:20+01:00,Villa di Prampero,,"Pianificazione del territorio
Tempo libero
Urbanizzazione
Patrimonio culturale","[XVII sec.]La storia di Villa Prampero inizia nel XVII secolo, quando l’edificio era la residenza di Giuseppe Molinari, noto orefice udinese a quell'epoca defunto, e sua moglie Orsola.L'edificio era composto dal corpo principale e i due rustici annessi. Nel 1836, Giacomo di Prampero e la contessa Vittoria Tartagna-di Prampero acquistarono la proprietà e la campagna circostante, per trasferirvi la propria residenza solo alla fine della Grande Guerra: in quegli anni ristrutturarono le parti esistenti, eressero la cappella gentilizia in stile neogotico e crearono il parco che ancora oggi si può ammirare.In questa villa, vennero ospitati prestigiosi personaggi della storia italiana, letteraria e dello spettacolo, tra i quali Gabriele D'Annunzio e l'attrice Eleonora Duse. Per volontà di Giacomo di Prampero, all'interno della proprietà vennero costituiti un archivio ed una importante biblioteca di libri friulani.La villa è di proprietà della fam. di Prampero e non è visitabile.
Bibliografia: “L'archivio privato della famiglia di Prampero” di Roberta Corazza in “Archivi di Tavagnacco”, a cura di Federico Vicario, 2009",,Luoghi_Villa di Prampero,Villa,46.127393,13.210427,Via Giacomo Matteotti - 33010 Tavagnacco (UD),,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.210427 46.127393)
place_place_24,2023-11-14T14:48:12+01:00,2023-11-14T15:32:43+01:00,Parco di Molin Nuovo,,"Ambiente
Spazio verde",Parco Molin Nuovo,,"Luoghi_Parco Molin Nuovo1
Luoghi_Parco Molin Nuovo2",Parco,46.09992,13.23688,Via Molin Nuovo - 33010 Molin Nuovo (UD),,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.23688 46.09992)
