TORNATA,Turno,Circoscrizione,Provincia,Comune,Cod ISTAT, Lista,VOTI,Cognome Candidato Sindaco collegato,Nome Candidato Sindaco collegato
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Pordenone,093033,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,3293,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Pordenone,093033,ITALIA DEI VALORI - LISTA DI PIETRO,282,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Pordenone,093033,UN'ALTRA REGIONE,180,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Pordenone,093033,LA DESTRA,289,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Pordenone,093033,SLOVENSKA SKUPNOST,41,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Pordenone,093033,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,633,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Pordenone,093033,PARTITO PENSIONATI,101,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Pordenone,093033,LEGA NORD,1069,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Porpetto,030077,LA DESTRA,8,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Porpetto,030077,UNIONE DI CENTRO,22,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Porpetto,030077,UN'ALTRA REGIONE,131,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Porpetto,030077,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,328,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Porpetto,030077,LEGA NORD,74,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Porpetto,030077,SLOVENSKA SKUPNOST,2,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Porpetto,030077,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,31,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Porpetto,030077,PARTITO PENSIONATI,7,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Porpetto,030077,PARTITO DEMOCRATICO,123,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Porpetto,030077,AUTONOMIA RESPONSABILE,106,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Porpetto,030077,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,17,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Porpetto,030077,ITALIA DEI VALORI - LISTA DI PIETRO,5,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Porpetto,030077,MOVIMENTO 5 STELLE,85,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Povoletto,030078,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,45,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Povoletto,030078,UNIONE DI CENTRO,172,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Povoletto,030078,LEGA NORD,155,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Povoletto,030078,LA DESTRA,38,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Povoletto,030078,UN'ALTRA REGIONE,25,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Povoletto,030078,PARTITO DEMOCRATICO,529,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Povoletto,030078,PARTITO PENSIONATI,17,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Povoletto,030078,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,308,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Povoletto,030078,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,45,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Povoletto,030078,AUTONOMIA RESPONSABILE,183,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Povoletto,030078,SLOVENSKA SKUPNOST,3,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Povoletto,030078,ITALIA DEI VALORI - LISTA DI PIETRO,26,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Povoletto,030078,MOVIMENTO 5 STELLE,224,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Pozzuolo del Friuli,030079,UN'ALTRA REGIONE,25,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Pozzuolo del Friuli,030079,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,192,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Pozzuolo del Friuli,030079,AUTONOMIA RESPONSABILE,167,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Pozzuolo del Friuli,030079,LEGA NORD,221,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Pozzuolo del Friuli,030079,SLOVENSKA SKUPNOST,5,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Pozzuolo del Friuli,030079,ITALIA DEI VALORI - LISTA DI PIETRO,18,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Pozzuolo del Friuli,030079,MOVIMENTO 5 STELLE,234,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Pozzuolo del Friuli,030079,LA DESTRA,37,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Pozzuolo del Friuli,030079,PARTITO PENSIONATI,24,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Pozzuolo del Friuli,030079,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,374,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Pozzuolo del Friuli,030079,UNIONE DI CENTRO,69,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Pozzuolo del Friuli,030079,PARTITO DEMOCRATICO,767,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Pozzuolo del Friuli,030079,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,63,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Pradamano,030080,LA DESTRA,21,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Pradamano,030080,AUTONOMIA RESPONSABILE,91,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Pradamano,030080,MOVIMENTO 5 STELLE,162,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Pradamano,030080,PARTITO PENSIONATI,5,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Pradamano,030080,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,218,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Pradamano,030080,SLOVENSKA SKUPNOST,2,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Pradamano,030080,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,36,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Pradamano,030080,UN'ALTRA REGIONE,4,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Pradamano,030080,LEGA NORD,142,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Pradamano,030080,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,43,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Pradamano,030080,UNIONE DI CENTRO,52,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Pradamano,030080,PARTITO DEMOCRATICO,396,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Pradamano,030080,ITALIA DEI VALORI - LISTA DI PIETRO,10,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Prata di Pordenone,093034,MOVIMENTO 5 STELLE,267,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Prata di Pordenone,093034,LA DESTRA,27,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Prata di Pordenone,093034,PARTITO PENSIONATI,7,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Prata di Pordenone,093034,SLOVENSKA SKUPNOST,1,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Prata di Pordenone,093034,AUTONOMIA RESPONSABILE,592,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Prata di Pordenone,093034,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,545,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Prata di Pordenone,093034,ITALIA DEI VALORI - LISTA DI PIETRO,29,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Prata di Pordenone,093034,UN'ALTRA REGIONE,11,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Prata di Pordenone,093034,LEGA NORD,467,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Prata di Pordenone,093034,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,77,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Prata di Pordenone,093034,UNIONE DI CENTRO,48,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Prata di Pordenone,093034,PARTITO DEMOCRATICO,494,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Prata di Pordenone,093034,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,18,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Prato Carnico,030081,LEGA NORD,21,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Prato Carnico,030081,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,10,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Prato Carnico,030081,AUTONOMIA RESPONSABILE,30,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Prato Carnico,030081,ITALIA DEI VALORI - LISTA DI PIETRO,1,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Prato Carnico,030081,UN'ALTRA REGIONE,1,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Prato Carnico,030081,PARTITO PENSIONATI,3,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Prato Carnico,030081,UNIONE DI CENTRO,2,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Prato Carnico,030081,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,13,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Prato Carnico,030081,PARTITO DEMOCRATICO,184,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Prato Carnico,030081,SLOVENSKA SKUPNOST,0,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Prato Carnico,030081,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,30,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Prato Carnico,030081,LA DESTRA,0,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Prato Carnico,030081,MOVIMENTO 5 STELLE,46,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Pravisdomini,093035,UN'ALTRA REGIONE,1,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Pravisdomini,093035,LEGA NORD,124,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Pravisdomini,093035,PARTITO PENSIONATI,4,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Pravisdomini,093035,PARTITO DEMOCRATICO,173,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Pravisdomini,093035,AUTONOMIA RESPONSABILE,84,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Pravisdomini,093035,SLOVENSKA SKUPNOST,3,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Pravisdomini,093035,UNIONE DI CENTRO,33,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Pravisdomini,093035,ITALIA DEI VALORI - LISTA DI PIETRO,2,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Pravisdomini,093035,LA DESTRA,13,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Pravisdomini,093035,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,15,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Pravisdomini,093035,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,22,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Pravisdomini,093035,MOVIMENTO 5 STELLE,116,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,Pravisdomini,093035,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,242,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Precenicco,030082,AUTONOMIA RESPONSABILE,118,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Precenicco,030082,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,112,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Preone,030084,MOVIMENTO 5 STELLE,8,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Precenicco,030082,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,19,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Precenicco,030082,UNIONE DI CENTRO,14,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Precenicco,030082,LA DESTRA,6,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Precenicco,030082,PARTITO DEMOCRATICO,113,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Precenicco,030082,UN'ALTRA REGIONE,5,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Precenicco,030082,ITALIA DEI VALORI - LISTA DI PIETRO,0,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Precenicco,030082,MOVIMENTO 5 STELLE,54,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Precenicco,030082,PARTITO PENSIONATI,5,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Precenicco,030082,LEGA NORD,30,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Precenicco,030082,SLOVENSKA SKUPNOST,0,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Precenicco,030082,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,16,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Premariacco,030083,UNIONE DI CENTRO,89,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Premariacco,030083,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,33,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Premariacco,030083,ITALIA DEI VALORI - LISTA DI PIETRO,7,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Premariacco,030083,UN'ALTRA REGIONE,17,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Premariacco,030083,LA DESTRA,22,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Premariacco,030083,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,397,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Premariacco,030083,PARTITO DEMOCRATICO,241,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Premariacco,030083,SLOVENSKA SKUPNOST,9,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Premariacco,030083,MOVIMENTO 5 STELLE,182,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Premariacco,030083,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,56,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Premariacco,030083,AUTONOMIA RESPONSABILE,155,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Premariacco,030083,PARTITO PENSIONATI,7,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Premariacco,030083,LEGA NORD,136,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Preone,030084,PARTITO PENSIONATI,0,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Preone,030084,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,1,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Preone,030084,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,14,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Preone,030084,PARTITO DEMOCRATICO,45,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Preone,030084,AUTONOMIA RESPONSABILE,15,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Preone,030084,UNIONE DI CENTRO,1,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Preone,030084,LA DESTRA,5,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Preone,030084,SLOVENSKA SKUPNOST,3,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Preone,030084,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,14,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Preone,030084,LEGA NORD,2,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Preone,030084,UN'ALTRA REGIONE,0,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Preone,030084,ITALIA DEI VALORI - LISTA DI PIETRO,0,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Prepotto,030085,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,14,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Prepotto,030085,MOVIMENTO 5 STELLE,33,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Prepotto,030085,SLOVENSKA SKUPNOST,4,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Prepotto,030085,LA DESTRA,4,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Prepotto,030085,PARTITO DEMOCRATICO,42,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Prepotto,030085,ITALIA DEI VALORI - LISTA DI PIETRO,1,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Prepotto,030085,UNIONE DI CENTRO,10,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Prepotto,030085,AUTONOMIA RESPONSABILE,21,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Prepotto,030085,LEGA NORD,62,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Prepotto,030085,UN'ALTRA REGIONE,0,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Prepotto,030085,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,10,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Prepotto,030085,PARTITO PENSIONATI,0,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Prepotto,030085,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,83,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Pulfero,030086,AUTONOMIA RESPONSABILE,47,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Pulfero,030086,UNIONE DI CENTRO,8,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Pulfero,030086,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,173,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Pulfero,030086,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,99,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Pulfero,030086,UN'ALTRA REGIONE,3,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Pulfero,030086,LEGA NORD,11,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Pulfero,030086,PARTITO DEMOCRATICO,26,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Pulfero,030086,MOVIMENTO 5 STELLE,12,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Pulfero,030086,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,9,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Pulfero,030086,LA DESTRA,4,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Pulfero,030086,PARTITO PENSIONATI,4,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Pulfero,030086,SLOVENSKA SKUPNOST,10,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Pulfero,030086,ITALIA DEI VALORI - LISTA DI PIETRO,0,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Ragogna,030087,PARTITO PENSIONATI,8,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Ragogna,030087,LEGA NORD,124,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Ragogna,030087,PARTITO DEMOCRATICO,222,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Ragogna,030087,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,242,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Ragogna,030087,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,51,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Ragogna,030087,UN'ALTRA REGIONE,2,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Ragogna,030087,MOVIMENTO 5 STELLE,62,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Ragogna,030087,SLOVENSKA SKUPNOST,1,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Ragogna,030087,LA DESTRA,6,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Ragogna,030087,ITALIA DEI VALORI - LISTA DI PIETRO,15,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Ragogna,030087,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,9,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Ragogna,030087,AUTONOMIA RESPONSABILE,87,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Ragogna,030087,UNIONE DI CENTRO,18,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Ravascletto,030088,UN'ALTRA REGIONE,0,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Ravascletto,030088,PARTITO PENSIONATI,0,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Ravascletto,030088,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,20,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Ravascletto,030088,SLOVENSKA SKUPNOST,2,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Ravascletto,030088,ITALIA DEI VALORI - LISTA DI PIETRO,2,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Ravascletto,030088,PARTITO DEMOCRATICO,97,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Ravascletto,030088,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,42,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Ravascletto,030088,LA DESTRA,1,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Ravascletto,030088,MOVIMENTO 5 STELLE,21,GALLUCCIO,SAVERIO
