TORNATA,Turno,Provincia,Comune,Cod ISTAT, Lista,VOTI,Cognome Candidato Sindaco coll,Nome Candidato Sindaco coll.
Comunali del 07/06/2009,Primo Turno,Udine,Lestizza,030048,LA SVOLTA,86,GRILLO,VALERIA
Comunali del 07/06/2009,Primo Turno,Udine,Ligosullo,030050,TORRE CON DUE STELLE ALPINE,74,MOROCUTTI,GIORGIO
Comunali del 07/06/2009,Primo Turno,Udine,Mortegliano,030062,IL POPOLO DELLA LIBERTA',496,COMAND,ALBERTO
Comunali del 07/06/2009,Primo Turno,Udine,Pagnacco,030068,Partecipare per Rinnovare Lista Civica Pagnacco,215,CIANI,GIANNI
Comunali del 07/06/2009,Primo Turno,Udine,Paluzza,030071,Futuro Ambiente Comunita',446,MENTIL,MASSIMO
Comunali del 07/06/2009,Primo Turno,Udine,Paluzza,030071,Presenti per il Domani,139,MENTIL,MASSIMO
Comunali del 07/06/2009,Primo Turno,Udine,Pavia di Udine,030074,LISTA INDIPENDENTE PER PAVIA - LEGA NORD BOSSI,361,ROSA,ANGELO
Comunali del 07/06/2009,Primo Turno,Udine,Pontebba,030076,"COMPLETARE, PERFEZIONARE, CRESCERE INSIEME",408,TADDIO,PATRIZIA
Comunali del 07/06/2009,Primo Turno,Udine,Povoletto,030078,LISTA GIOVANI,565,CECUTTI,ALFIO
Comunali del 07/06/2009,Primo Turno,Udine,Pozzuolo del Friuli,030079,POPOLO DELLA LIBERTA UNIONE DI CENTRO,702,GEATTI,MARIO
Comunali del 07/06/2009,Primo Turno,Udine,Pradamano,030080,ESSERE COMUNITA' con PRADAMANO e LOVARIA,464,PICCOLI,LEONARDO
Comunali del 07/06/2009,Primo Turno,Udine,Prato Carnico,030081,PAL CJANÂL,208,AGOSTINIS,LEONARDO
Comunali del 07/06/2009,Primo Turno,Udine,Pulfero,030086,UN FUTURO PER PULFERO,435,DOMENIS,PIERGIORGIO
Comunali del 07/06/2009,Primo Turno,Udine,Reana del Rojale,030090,IMPEGNO PER IL ROJALE,717,COLAONI,EDI
Comunali del 07/06/2009,Primo Turno,Udine,Reana del Rojale,030090,VALORI E FUTURO,100,GOZZI,ENZO
Comunali del 07/06/2009,Primo Turno,Udine,Resia,030092,PER CAMBIARE RESIA,77,DI LENARDO,DANIELE
Comunali del 07/06/2009,Primo Turno,Udine,Rive d'Arcano,030095,RIVE D'ARCANO PER I CITTADINI,488,MILESI,MASSIMO
Comunali del 07/06/2009,Primo Turno,Udine,Rive d'Arcano,030095,SPAZIO DEMOCRATICO CON IL CITTADINO,1019,CONTARDO,GABRIELE
Comunali del 07/06/2009,Primo Turno,Udine,San Daniele del Friuli,030099,UDC,164,IOB,EMILIO
Comunali del 07/06/2009,Primo Turno,Udine,San Giovanni al Natisone,030101,LEGA NORD BOSSI,585,COSTANTINI,FRANCO
Comunali del 07/06/2009,Primo Turno,Udine,Sauris,030107,PRIMAVERA SAURANA,205,LUCCHINI,STEFANO
Comunali del 07/06/2009,Primo Turno,Udine,Socchieve,030110,PROGETTO COMUNE,217,COLUSSO,MICHELE
Comunali del 07/06/2009,Primo Turno,Udine,Stregna,030111,INSIEME PER STREGNA,140,CLODIG,DAVIDE
Comunali del 07/06/2009,Primo Turno,Udine,Sutrio,030112,TRASPARINCE E SOLIDARIETAT SUDRI PRIOULE NEARIES,307,SELENATI,CRISTINA
Comunali del 07/06/2009,Primo Turno,Udine,Sutrio,030112,CRESCERE ASSIEME S.P.N.-SOLID. AMB. E SVILUPPO,78,RIOLINO,MANLIO
Comunali del 07/06/2009,Primo Turno,Udine,Taipana,030113,UNITI PER RINASCERE,254,BERRA,ELIO
Comunali del 07/06/2009,Primo Turno,Udine,Tavagnacco,030118,VALORI IN COMUNE PER TAVAGNACCO,476,PEZZETTA,MARIO
Comunali del 07/06/2009,Primo Turno,Udine,Terzo di Aquileia,030120,PROGETTO DEMOCRATICO,1168,TIBALD,MICHELE
Comunali del 07/06/2009,Primo Turno,Udine,Terzo di Aquileia,030120,NUOVA TERZO,231,FINCO,ANTONIO
Comunali del 07/06/2009,Primo Turno,Udine,Torviscosa,030123,NUOVA TORVISCOSA,212,BELTRAMINI,EDI
Comunali del 07/06/2009,Primo Turno,Udine,Treppo Grande,030126,IL POPOLO DELLA LIBERTA' - UNIONE DI CENTRO - LEGA NORD,232,DI GIUSTO,RINA
Comunali del 07/06/2009,Primo Turno,Udine,Visco,030135,VIVI VISCO,190,ZAGO,MORENO
Comunali del 07/06/2009,Primo Turno,Gorizia,Farra d'Isonzo,031005,IMPEGNO COMUNE per Farra,282,FABBRO,ALESSANDRO
Comunali del 07/06/2009,Primo Turno,Gorizia,Gradisca d'Isonzo,031008,GRADISCA IN COMUNE,285,VERDIMONTI,CLAUDIO
Comunali del 07/06/2009,Primo Turno,Gorizia,Gradisca d'Isonzo,031008,GRADISCA UNITA,125,COCCO,VALTER
Comunali del 07/06/2009,Primo Turno,Gorizia,San Floriano del Collio,031019,OBCINSKA ENOTNOST - UNITA' CITTADINA,173,KOMJANC,INGRID
Comunali del 07/06/2009,Primo Turno,Gorizia,Savogna d'Isonzo,031022,SLOVENSKA SKUPNOST,266,DEVETAK,WALTER
Comunali del 07/06/2009,Primo Turno,Gorizia,Staranzano,031023,PARTITO DEMOCRATICO,1380,PRESOT,LORENZO
Comunali del 07/06/2009,Primo Turno,Trieste,Monrupino,032002,IL POPOLO DELLA LIBERTA',48,GOMIZELJ,DORJAN
Comunali del 07/06/2009,Primo Turno,Trieste,San Dorligo della Valle,032004,CITTADINI PER S.DORLIGO-OBCANI ZA DOLINO,263,PREMOLIN,FULVIA
Comunali del 07/06/2009,Primo Turno,Pordenone,Chions,093013,IMPEGNO PER CHIONS,1916,SANTIN,FABIO
Comunali del 07/06/2009,Primo Turno,Pordenone,Cordovado,093018,UN FUTURO PER CORDOVADO,788,TONEGUZZO,FRANCESCO
Comunali del 07/06/2009,Primo Turno,Pordenone,Fiume Veneto,093021,LEGA PER FIUME VENETO,814,CORAI,ROBERTO
Comunali del 07/06/2009,Primo Turno,Pordenone,Morsano al Tagliamento,093028,Lega Nord - Bossi,483,BAREI,PIERO
Comunali del 07/06/2009,Primo Turno,Pordenone,Morsano al Tagliamento,093028,TAGLIAMENTO UN PERCORSO INSIEME,112,PANTAROTTO,CHIARA
Comunali del 07/06/2009,Primo Turno,Pordenone,Pasiano di Pordenone,093029,IL POPOLO DELLA LIBERTA' - BERLUSCONI PER FORNASIE,1919,FORNASIERI,CLAUDIO
Comunali del 07/06/2009,Primo Turno,Pordenone,Polcenigo,093031,CIVICA DEMOCRATICA POLCENIGO,290,QUAIA,MAURO
Comunali del 07/06/2009,Primo Turno,Pordenone,Sacile,093037,PARTITO DEMOCRATICO,1773,CAPPUZZO,ROBERTO
Comunali del 07/06/2009,Primo Turno,Pordenone,Sacile,093037,RIFONDAZIONE PARTITO COMUNISTA - SINISTRA EUROPEA,249,CAPPUZZO,ROBERTO
Comunali del 07/06/2009,Primo Turno,Udine,Artegna,030006,ARTEGNA INSIEME,669,VENTURINI,ROBERTO
Comunali del 07/06/2009,Primo Turno,Udine,Attimis,030007,LEGA NORD - Bossi,171,DEGANO,ENZO
Comunali del 07/06/2009,Primo Turno,Udine,Basiliano,030009,UNITI PER BASILIANO,472,PERESSONI,RENZO
Comunali del 07/06/2009,Primo Turno,Udine,Bicinicco,030011,NUOVO DOMANI E LISTA CIVICA,670,STRIZZOLO,DINO
Comunali del 07/06/2009,Primo Turno,Udine,Buttrio,030014,Casini Libertas Unione di Centro Lista Civica,182,CROATTO,MARIA
Comunali del 07/06/2009,Primo Turno,Udine,Campoformido,030016,IL POPOLO DELLA LIBERTA' BERLUSCONI per BACCHETTI,784,BACCHETTI,ANDREA
Comunali del 07/06/2009,Primo Turno,Udine,Campoformido,030016,FORZA CAMPOFORMIDO,218,ZULIANI,ANDREA
Comunali del 07/06/2009,Primo Turno,Udine,Carlino,030018,RISORSE PER CARLINO,180,PAIARO,CLAUDIO
Comunali del 07/06/2009,Primo Turno,Udine,Cercivento,030022,VOI PAR UN DOMAN - Simpri cu la int,263,DE ALTI,DARIO
Comunali del 07/06/2009,Primo Turno,Udine,Chiopris Viscone,030024,Impegno e onestà per Chiopris Viscone,116,GALLAS,Denis
Comunali del 07/06/2009,Primo Turno,Udine,Coseano,030031,INSIEME PER COSEANO,557,GIOVANATTO,PAOLO
Comunali del 07/06/2009,Primo Turno,Udine,Enemonzo,030035,LISTA CIVICA LA SVOLTA,176,SERBAN,RITA
Comunali del 07/06/2009,Primo Turno,Udine,Forni Avoltri,030040,PER VIVERE QUI,346,FERRARI,MANUELE
Comunali del 07/06/2009,Primo Turno,Udine,Gemona del Friuli,030043,CON TE GEMONA,1019,PATAT,MARIOLINA
Comunali del 07/06/2009,Primo Turno,Udine,Gemona del Friuli,030043,CJASE DAS IDEIS,472,PATAT,MARIOLINA
Comunali del 07/06/2009,Primo Turno,Udine,Ligosullo,030050,FOGOLAR,38,ZANIER,ADRIANO
Comunali del 07/06/2009,Primo Turno,Udine,Mereto di Tomba,030058,IL POPOLO DELLA LIBERTA' BERLUSCONI PER MERETO,405,DE GIORGIO,RINO
Comunali del 07/06/2009,Primo Turno,Udine,Montenars,030061,INSIEME PER MONTENARS,246,MANSUTTI,ANTONIO
Comunali del 07/06/2009,Primo Turno,Udine,Moruzzo,030063,Lega nord,113,PIRRO',ROBERTO
Comunali del 07/06/2009,Primo Turno,Udine,Muzzana del Turgnano,030064,VIVERE INSIEME MUZZANA - 2009,410,FRANCESCHINIS,DIEGO
Comunali del 07/06/2009,Primo Turno,Udine,Pasian di Prato,030072,PARTITO DEMOCRATICO,850,TONETTI,GIANFRANCO
Comunali del 07/06/2009,Primo Turno,Udine,Pasian di Prato,030072,IL POPOLO DELLE LIBERTA' - BERLUSCONI PER PASIAN DI PRATO,1104,COSATTI,FAUSTO
Comunali del 07/06/2009,Primo Turno,Udine,Porpetto,030077,UNITI PER RINNOVARE,451,BRAGAGNINI,WALTER
Comunali del 07/06/2009,Primo Turno,Udine,Porpetto,030077,CITTADINI PROTAGONISTI,355,DRI,PIETRO
Comunali del 07/06/2009,Primo Turno,Udine,Precenicco,030082,LISTA PER PRECENICCO,554,OCCHILUPO,MASSIMO
Comunali del 07/06/2009,Primo Turno,Udine,Prepotto,030085,LISTA CIVICA PREPOTTO PER TUTTI,243,PETRUSSA,GIANNI
Comunali del 07/06/2009,Primo Turno,Udine,Pulfero,030086,PULFERO PUNTO IT,214,DENNETTA,TERESA
Comunali del 07/06/2009,Primo Turno,Udine,Remanzacco,030091,DEMOCRATICI PER REMANZACCO,929,SCARABELLI,ARNALDO
Comunali del 07/06/2009,Primo Turno,Udine,Rivignano,030096,DEMOCRAZIA VERA - PROGETTO STELLA,1138,BATTISTUTTA,PAOLO
Comunali del 07/06/2009,Primo Turno,Udine,San Daniele del Friuli,030099,LEGA NORD,499,IOB,EMILIO
Comunali del 07/06/2009,Primo Turno,Udine,San Leonardo,030102,PER LA GENTE CON LA GENTE SAN LEONARDO,262,DREOSSI,PAOLO GIUSEPPE
Comunali del 07/06/2009,Primo Turno,Udine,San Leonardo,030102,SAN LEONARDO INSIEME PER LA CONTINUITA',345,SIBAU,GIUSEPPE
Comunali del 07/06/2009,Primo Turno,Udine,Santa Maria la Longa,030104,RINNOVAMENTO,717,NIEMIZ,STEFANO
Comunali del 07/06/2009,Primo Turno,Udine,Tavagnacco,030118,INTESA PER TAVAGNACCO,1691,PEZZETTA,MARIO
Comunali del 07/06/2009,Primo Turno,Udine,Torviscosa,030123,DONNE PER TORVISCOSA,57,BELTRAMINI,EDI
Comunali del 07/06/2009,Primo Turno,Udine,Venzone,030131,NUOVE NOTE LISTA CIVICA,811,PASCOLO,AMEDEO
Comunali del 07/06/2009,Primo Turno,Gorizia,Doberdò del Lago,031003,IL POPOLO DELLA LIBERTA' LEGA NORD,96,FERFOLJA,MARINO
Comunali del 07/06/2009,Primo Turno,Gorizia,Doberdò del Lago,031003,SLOVENSKA SKUPNOST,278,BERTINAZZI,DARIO
Comunali del 07/06/2009,Primo Turno,Gorizia,Gradisca d'Isonzo,031008,RINNOVARE GRADISCA - TOMMASINI SINDACO,358,TOMMASINI,FRANCO
Comunali del 07/06/2009,Primo Turno,Gorizia,Gradisca d'Isonzo,031008,PARTITO DELLA RIFONDAZIONE COMUNISTA,235,ANTONAZ,ROBERTO
Comunali del 07/06/2009,Primo Turno,Gorizia,Gradisca d'Isonzo,031008,LEGA NORD,211,COCCO,VALTER
Comunali del 07/06/2009,Primo Turno,Gorizia,Mariano del Friuli,031010,MARIANCORONA,571,VISINTIN,CRISTINA
Comunali del 07/06/2009,Primo Turno,Gorizia,San Lorenzo Isontino,031020,Democrazia Uguaglianza,142,Pellizzon,Pio
Comunali del 07/06/2009,Primo Turno,Gorizia,Turriaco,031024,LEGA NORD,146,TONINI,LARA
Comunali del 07/06/2009,Primo Turno,Gorizia,Turriaco,031024,PARTITO DEMOCRATICO,620,BRUMAT in CLEMENTE,ALESSANDRA
Comunali del 07/06/2009,Primo Turno,Trieste,Monrupino,032002,LISTA PROGRESSISTA - NAPREDNA LISTA,174,CIBI,CASIMIRO
Comunali del 07/06/2009,Primo Turno,Trieste,Sgonico,032005,SKUPAJ-INSIEME,812,SARDOC,MIRKO
Comunali del 07/06/2009,Primo Turno,Trieste,Sgonico,032005,SLOVENSKA SKUPNOST,208,¿BOGAR,DIMITRI
Comunali del 07/06/2009,Primo Turno,Trieste,Sgonico,032005,IL POPOLO DELLA LIBERTA'- UNIONE DI CENTRO,149,ZIGANTE,DENIS
Comunali del 07/06/2009,Primo Turno,Pordenone,Arba,093002,LEGA NORD,151,DI VALENTIN,ALESSANDRA
Comunali del 07/06/2009,Primo Turno,Pordenone,Arba,093002,INSIEME PER ARBA,450,TOFFOLO,ELVEZIO
Comunali del 07/06/2009,Primo Turno,Pordenone,Arzene,093003,LEGA NORD - BOSSI,197,PAGNUCCO,LORENA
Comunali del 07/06/2009,Primo Turno,Pordenone,Brugnera,093007,GIOVANI PER BRUGNERA,560,MORAS,IVO
Comunali del 07/06/2009,Primo Turno,Pordenone,Cavasso Nuovo,093012,PAL PAEIS,194,SARTOR,DAVIDE
Comunali del 07/06/2009,Primo Turno,Pordenone,Cordovado,093018,LEGA NORD - Padania BOSSI,292,TOMAT,LUIGI
Comunali del 07/06/2009,Primo Turno,Pordenone,Fanna,093020,PROGRAMMA ALTERNATIVO,43,MENEGON,ROBERTO
Comunali del 07/06/2009,Primo Turno,Pordenone,Fiume Veneto,093021,PARTITO DEMOCRATICO,1458,BORLINA,TIZIANO
Comunali del 07/06/2009,Primo Turno,Pordenone,Fiume Veneto,093021,UNITI PER FIUME VENETO,718,CELLA,LORENZO
Comunali del 07/06/2009,Primo Turno,Pordenone,Fontanafredda,093022,DI PIETRO - ITALIA DEI VALORI,401,PERUCH,CLAUDIO
Comunali del 07/06/2009,Primo Turno,Pordenone,Frisanco,093024,PER LA RINASCITA DELLA VAL COLVERA,180,ROMAN-POGNUZ,GIUSEPPE EZIO
Comunali del 07/06/2009,Primo Turno,Pordenone,Polcenigo,093031,IL POPOLO DELLA LIBERTA',516,DELLA TOFFOLA,MARIO
Comunali del 07/06/2009,Primo Turno,Pordenone,Roveredo in Piano,093036,POPOLO DELLA LIBERTA',905,BERGNACH,SERGIO
Comunali del 07/06/2009,Primo Turno,Pordenone,San Martino al Tagliamento,093039,LISTA UNITI PER S. MARTINO,332,FACCHIN,FRANCO
Comunali del 07/06/2009,Primo Turno,Pordenone,Sesto al Reghena,093043,Cittadini Attivi,832,CHIAROT,IVO
Comunali del 07/06/2009,Primo Turno,Pordenone,Tramonti di Sotto,093046,TRADIZIONE E SVILUPPO,109,BONDIO,ROBERTO
Comunali del 07/06/2009,Primo Turno,Pordenone,Valvasone,093048,NUOVE VIE,120,BELLOT,MAURIZIO CLAUDIO
Comunali del 07/06/2009,Primo Turno,Pordenone,Vivaro,093050,LEGA NORD,115,CESARATTO,DANIA
