Data Riferimento,Comune,Codice ISTAT Comune,Provincia,Eta',Maschi Celibi,Maschi Coniugati,Maschi Divorziati,Maschi Vedovi,Maschi Totale,Di cui Maschi Stranieri,Femmine Nubili,Femmine Coniugate,Femmine Divorziate,Femmine Vedove,Femmine Totale,Di cui Femmine Straniere,POPOLAZIONE M+F
31/12/2011,RAVEO,30089,UDINE,40,1,5,0,0,6,2,2,2,2,0,6,0,12
31/12/2011,RAVEO,30089,UDINE,41,1,2,0,0,3,0,0,3,0,0,3,0,6
31/12/2011,RAVEO,30089,UDINE,42,1,2,0,0,3,0,0,4,0,0,4,0,7
31/12/2011,RAVEO,30089,UDINE,43,1,3,1,0,5,0,0,4,0,0,4,1,9
31/12/2011,RAVEO,30089,UDINE,44,0,4,0,0,4,0,1,1,0,0,2,0,6
31/12/2011,RAVEO,30089,UDINE,45,1,2,0,0,3,0,0,2,2,0,4,0,7
31/12/2011,RAVEO,30089,UDINE,46,2,2,0,0,4,0,0,2,0,0,2,0,6
31/12/2011,RAVEO,30089,UDINE,47,0,0,1,0,1,0,0,2,0,0,2,0,3
31/12/2011,RAVEO,30089,UDINE,48,0,1,0,0,1,0,1,0,0,0,1,1,2
31/12/2011,RAVEO,30089,UDINE,49,1,3,0,0,4,0,0,2,0,0,2,0,6
31/12/2011,RAVEO,30089,UDINE,50,1,1,0,0,2,0,0,4,0,0,4,1,6
31/12/2011,RAVEO,30089,UDINE,51,1,1,1,0,3,0,2,1,0,0,3,0,6
31/12/2011,RAVEO,30089,UDINE,52,0,4,0,0,4,1,1,3,0,1,5,1,9
31/12/2011,RAVEO,30089,UDINE,53,1,1,0,0,2,0,1,10,0,0,11,0,13
31/12/2011,RAVEO,30089,UDINE,54,1,5,0,0,6,0,1,2,1,1,5,1,11
31/12/2011,RAVEO,30089,UDINE,55,2,1,0,0,3,0,1,3,0,0,4,0,7
31/12/2011,RAVEO,30089,UDINE,56,0,5,0,0,5,0,0,2,0,0,2,0,7
31/12/2011,RAVEO,30089,UDINE,57,1,1,0,0,2,0,0,3,0,0,3,0,5
31/12/2011,RAVEO,30089,UDINE,58,0,2,0,0,2,0,0,3,0,0,3,0,5
31/12/2011,RAVEO,30089,UDINE,59,1,8,2,0,11,0,1,3,0,1,5,0,16
31/12/2011,RAVEO,30089,UDINE,60,0,3,0,0,3,0,0,1,0,0,1,0,4
31/12/2011,RAVEO,30089,UDINE,61,1,7,0,1,9,0,0,3,1,4,8,2,17
31/12/2011,RAVEO,30089,UDINE,62,3,4,0,1,8,0,0,0,0,0,0,0,8
31/12/2011,RAVEO,30089,UDINE,63,0,3,0,0,3,0,0,1,0,0,1,0,4
31/12/2011,RAVEO,30089,UDINE,64,0,2,0,0,2,0,0,4,0,1,5,0,7
31/12/2011,RAVEO,30089,UDINE,65,0,2,0,0,2,0,0,3,0,1,4,0,6
31/12/2011,RAVEO,30089,UDINE,66,0,1,0,0,1,0,0,6,0,0,6,0,7
31/12/2011,RAVEO,30089,UDINE,67,2,1,0,0,3,0,0,0,0,0,0,0,3
31/12/2011,RAVEO,30089,UDINE,68,2,2,0,1,5,0,1,1,0,0,2,0,7
31/12/2011,RAVEO,30089,UDINE,69,0,3,0,1,4,0,1,3,0,0,4,0,8
31/12/2011,RAVEO,30089,UDINE,70,0,1,0,1,2,0,0,0,0,0,0,0,2
31/12/2011,RAVEO,30089,UDINE,71,0,6,0,0,6,0,0,2,0,1,3,0,9
31/12/2011,RAVEO,30089,UDINE,72,1,1,0,0,2,0,1,2,0,1,4,0,6
31/12/2011,RAVEO,30089,UDINE,73,0,3,0,0,3,0,0,2,0,1,3,1,6
31/12/2011,RAVEO,30089,UDINE,76,0,1,0,0,1,0,1,0,0,2,3,0,4
31/12/2011,RAVEO,30089,UDINE,77,0,2,1,0,3,0,0,0,0,0,0,0,3
31/12/2011,RAVEO,30089,UDINE,78,0,3,0,0,3,0,0,1,0,0,1,0,4
31/12/2011,RAVEO,30089,UDINE,79,0,0,0,0,0,0,0,1,0,0,1,0,1
31/12/2011,RAVEO,30089,UDINE,80,0,0,0,0,0,0,1,1,0,1,3,0,3
31/12/2011,RAVEO,30089,UDINE,81,0,2,0,0,2,0,0,2,0,3,5,0,7
31/12/2011,RAVEO,30089,UDINE,82,0,0,0,0,0,0,0,0,0,2,2,0,2
31/12/2011,RAVEO,30089,UDINE,83,0,2,0,0,2,0,0,0,0,1,1,0,3
31/12/2011,RAVEO,30089,UDINE,84,0,2,0,0,2,0,0,3,0,1,4,0,6
31/12/2011,RAVEO,30089,UDINE,85,0,0,0,0,0,0,0,0,0,1,1,0,1
31/12/2011,RAVEO,30089,UDINE,86,0,1,0,0,1,0,0,0,0,0,0,0,1
31/12/2011,RAVEO,30089,UDINE,87,0,0,0,0,0,0,0,1,0,0,1,0,1
31/12/2011,RAVEO,30089,UDINE,88,0,1,0,0,1,0,1,0,0,2,3,0,4
31/12/2011,RAVEO,30089,UDINE,89,0,0,0,0,0,0,0,1,0,1,2,0,2
31/12/2011,RAVEO,30089,UDINE,90,0,0,0,0,0,0,1,0,0,0,1,0,1
31/12/2011,RAVEO,30089,UDINE,91,0,0,0,0,0,0,0,1,0,1,2,0,2
31/12/2011,RAVEO,30089,UDINE,92,0,0,0,0,0,0,0,0,0,1,1,0,1
31/12/2011,RAVEO,30089,UDINE,93,0,1,0,0,1,0,0,0,0,0,0,0,1
31/12/2011,RAVEO,30089,UDINE,94,0,1,0,0,1,0,0,0,0,1,1,0,2
31/12/2011,RAVEO,30089,UDINE,95,0,0,0,0,0,0,0,0,0,1,1,0,1
31/12/2011,RAVEO,30089,UDINE,96,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,RAVEO,30089,UDINE,97,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,RAVEO,30089,UDINE,98,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,RAVEO,30089,UDINE,99,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,RAVEO,30089,UDINE,100,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,REANA DEL ROJALE,30090,UDINE,0,25,0,0,0,25,3,19,0,0,0,19,0,44
31/12/2011,REANA DEL ROJALE,30090,UDINE,1,21,0,0,0,21,4,19,0,0,0,19,1,40
31/12/2011,REANA DEL ROJALE,30090,UDINE,2,22,0,0,0,22,1,25,0,0,0,25,4,47
31/12/2011,REANA DEL ROJALE,30090,UDINE,3,21,0,0,0,21,3,18,0,0,0,18,1,39
31/12/2011,REANA DEL ROJALE,30090,UDINE,4,19,0,0,0,19,4,21,0,0,0,21,1,40
31/12/2011,REANA DEL ROJALE,30090,UDINE,5,15,0,0,0,15,2,35,0,0,0,35,1,50
31/12/2011,REANA DEL ROJALE,30090,UDINE,6,27,0,0,0,27,1,20,0,0,0,20,0,47
31/12/2011,REANA DEL ROJALE,30090,UDINE,7,5,0,0,0,5,0,25,0,0,0,25,1,30
31/12/2011,REANA DEL ROJALE,30090,UDINE,8,29,0,0,0,29,1,15,0,0,0,15,0,44
31/12/2011,REANA DEL ROJALE,30090,UDINE,9,21,0,0,0,21,1,15,0,0,0,15,4,36
31/12/2011,REANA DEL ROJALE,30090,UDINE,10,18,0,0,0,18,0,18,0,0,0,18,2,36
31/12/2011,REANA DEL ROJALE,30090,UDINE,11,22,0,0,0,22,2,18,0,0,0,18,0,40
31/12/2011,REANA DEL ROJALE,30090,UDINE,12,14,0,0,0,14,0,19,0,0,0,19,1,33
31/12/2011,REANA DEL ROJALE,30090,UDINE,13,23,0,0,0,23,4,29,0,0,0,29,3,52
31/12/2011,REANA DEL ROJALE,30090,UDINE,14,20,0,0,0,20,0,22,0,0,0,22,1,42
31/12/2011,REANA DEL ROJALE,30090,UDINE,15,28,0,0,0,28,0,16,0,0,0,16,1,44
31/12/2011,REANA DEL ROJALE,30090,UDINE,16,19,0,0,0,19,0,20,0,0,0,20,3,39
31/12/2011,REANA DEL ROJALE,30090,UDINE,17,21,0,0,0,21,1,14,0,0,0,14,1,35
31/12/2011,REANA DEL ROJALE,30090,UDINE,18,17,0,0,0,17,0,23,0,0,0,23,3,40
31/12/2011,REANA DEL ROJALE,30090,UDINE,19,23,0,0,0,23,2,24,1,0,0,25,4,48
31/12/2011,REANA DEL ROJALE,30090,UDINE,20,16,0,0,0,16,3,10,0,0,0,10,0,26
31/12/2011,REANA DEL ROJALE,30090,UDINE,21,26,0,0,0,26,3,16,0,0,0,16,1,42
31/12/2011,REANA DEL ROJALE,30090,UDINE,22,22,0,0,0,22,0,24,2,0,0,26,4,48
31/12/2011,REANA DEL ROJALE,30090,UDINE,23,29,1,0,0,30,2,23,4,0,0,27,3,57
31/12/2011,REANA DEL ROJALE,30090,UDINE,24,17,1,0,0,18,1,17,1,0,0,18,1,36
31/12/2011,REANA DEL ROJALE,30090,UDINE,25,23,1,0,0,24,0,15,0,0,0,15,0,39
31/12/2011,REANA DEL ROJALE,30090,UDINE,26,26,1,0,0,27,2,14,6,0,0,20,2,47
31/12/2011,REANA DEL ROJALE,30090,UDINE,27,25,3,0,0,28,2,23,5,0,0,28,2,56
31/12/2011,REANA DEL ROJALE,30090,UDINE,28,20,5,0,0,25,4,23,6,0,0,29,4,54
31/12/2011,REANA DEL ROJALE,30090,UDINE,29,17,2,0,0,19,2,14,7,0,0,21,5,40
31/12/2011,REANA DEL ROJALE,30090,UDINE,30,17,5,0,0,22,2,11,17,0,0,28,4,50
31/12/2011,REANA DEL ROJALE,30090,UDINE,31,16,5,0,0,21,0,16,13,1,0,30,4,51
31/12/2011,REANA DEL ROJALE,30090,UDINE,32,22,7,0,0,29,4,14,12,0,0,26,3,55
31/12/2011,REANA DEL ROJALE,30090,UDINE,33,18,8,0,0,26,0,14,17,0,0,31,2,57
31/12/2011,REANA DEL ROJALE,30090,UDINE,34,26,9,0,0,35,1,17,31,0,0,48,10,83
31/12/2011,REANA DEL ROJALE,30090,UDINE,35,15,14,0,0,29,4,11,23,0,0,34,6,63
31/12/2011,REANA DEL ROJALE,30090,UDINE,36,26,16,0,0,42,4,9,23,2,0,34,2,76
31/12/2011,REANA DEL ROJALE,30090,UDINE,37,27,27,1,0,55,9,11,18,1,1,31,4,86
31/12/2011,REANA DEL ROJALE,30090,UDINE,38,16,21,0,0,37,6,16,25,0,0,41,3,78
31/12/2011,REANA DEL ROJALE,30090,UDINE,39,20,32,0,0,52,6,18,31,2,0,51,2,103
31/12/2011,REANA DEL ROJALE,30090,UDINE,40,17,32,1,0,50,5,12,22,3,0,37,6,87
31/12/2011,REANA DEL ROJALE,30090,UDINE,41,20,17,1,0,38,3,9,19,2,0,30,1,68
31/12/2011,REANA DEL ROJALE,30090,UDINE,42,20,14,1,0,35,2,18,38,0,0,56,5,91
31/12/2011,REANA DEL ROJALE,30090,UDINE,43,11,25,1,0,37,0,10,23,2,0,35,3,72
31/12/2011,REANA DEL ROJALE,30090,UDINE,44,19,23,4,0,46,1,10,39,0,0,49,0,95
31/12/2011,REANA DEL ROJALE,30090,UDINE,45,9,36,3,0,48,4,8,27,2,0,37,0,85
31/12/2011,REANA DEL ROJALE,30090,UDINE,46,12,28,3,0,43,4,6,37,3,2,48,3,91
31/12/2011,REANA DEL ROJALE,30090,UDINE,47,12,33,2,0,47,3,13,29,4,2,48,3,95
31/12/2011,REANA DEL ROJALE,30090,UDINE,48,2,25,1,0,28,4,4,20,5,2,31,4,59
31/12/2011,REANA DEL ROJALE,30090,UDINE,49,11,28,2,0,41,0,6,30,1,1,38,1,79
31/12/2011,REANA DEL ROJALE,30090,UDINE,50,5,28,4,0,37,1,4,28,3,0,35,1,72
31/12/2011,REANA DEL ROJALE,30090,UDINE,51,11,29,2,1,43,0,3,26,2,1,32,0,75
31/12/2011,REANA DEL ROJALE,30090,UDINE,52,9,36,0,0,45,2,5,47,4,2,58,2,103
31/12/2011,REANA DEL ROJALE,30090,UDINE,53,2,29,2,0,33,1,3,37,2,1,43,3,76
31/12/2011,REANA DEL ROJALE,30090,UDINE,54,2,22,5,0,29,3,1,27,2,1,31,0,60
31/12/2011,REANA DEL ROJALE,30090,UDINE,55,6,28,2,0,36,1,3,22,1,2,28,1,64
31/12/2011,REANA DEL ROJALE,30090,UDINE,56,8,26,1,1,36,0,1,32,1,2,36,2,72
31/12/2011,REANA DEL ROJALE,30090,UDINE,57,3,35,1,0,39,2,4,26,2,4,36,3,75
31/12/2011,REANA DEL ROJALE,30090,UDINE,58,3,31,2,1,37,1,3,21,1,0,25,0,62
31/12/2011,REANA DEL ROJALE,30090,UDINE,59,3,28,1,1,33,1,2,39,1,2,44,6,77
31/12/2011,REANA DEL ROJALE,30090,UDINE,60,2,20,2,1,25,1,1,31,0,6,38,1,63
31/12/2011,REANA DEL ROJALE,30090,UDINE,61,6,30,0,0,36,0,4,27,2,3,36,2,72
31/12/2011,REANA DEL ROJALE,30090,UDINE,62,2,26,1,1,30,1,2,34,3,7,46,1,76
31/12/2011,REANA DEL ROJALE,30090,UDINE,63,4,26,1,0,31,0,2,25,1,9,37,0,68
31/12/2011,REANA DEL ROJALE,30090,UDINE,64,1,39,1,1,42,1,3,21,3,3,30,1,72
31/12/2011,REANA DEL ROJALE,30090,UDINE,65,3,36,0,3,42,0,2,20,1,10,33,1,75
31/12/2011,REANA DEL ROJALE,30090,UDINE,66,2,25,1,3,31,0,1,18,1,1,21,0,52
31/12/2011,REANA DEL ROJALE,30090,UDINE,67,2,19,1,0,22,0,1,25,1,6,33,1,55
31/12/2011,REANA DEL ROJALE,30090,UDINE,68,3,23,0,2,28,0,0,19,1,10,30,0,58
31/12/2011,REANA DEL ROJALE,30090,UDINE,69,4,24,0,1,29,0,6,15,1,9,31,0,60
31/12/2011,REANA DEL ROJALE,30090,UDINE,70,3,23,1,6,33,1,2,25,0,11,38,1,71
31/12/2011,REANA DEL ROJALE,30090,UDINE,71,1,15,0,1,17,0,1,16,0,10,27,0,44
31/12/2011,REANA DEL ROJALE,30090,UDINE,72,5,20,0,2,27,0,1,11,0,11,23,1,50
31/12/2011,REANA DEL ROJALE,30090,UDINE,73,3,17,0,1,21,1,0,21,0,6,27,0,48
31/12/2011,REANA DEL ROJALE,30090,UDINE,74,3,25,1,6,35,1,1,13,0,9,23,1,58
31/12/2011,REANA DEL ROJALE,30090,UDINE,75,1,17,0,1,19,0,1,20,0,15,36,1,55
31/12/2011,REANA DEL ROJALE,30090,UDINE,76,0,12,0,1,13,0,1,17,0,14,32,0,45
31/12/2011,REANA DEL ROJALE,30090,UDINE,77,0,10,1,0,11,0,3,4,2,20,29,0,40
31/12/2011,REANA DEL ROJALE,30090,UDINE,78,1,16,1,2,20,0,1,9,1,13,24,0,44
31/12/2011,REANA DEL ROJALE,30090,UDINE,79,2,11,0,1,14,0,1,11,0,13,25,0,39
31/12/2011,REANA DEL ROJALE,30090,UDINE,80,1,12,0,2,15,0,2,7,0,14,23,0,38
31/12/2011,REANA DEL ROJALE,30090,UDINE,81,1,18,0,3,22,0,1,7,0,17,25,0,47
31/12/2011,REANA DEL ROJALE,30090,UDINE,82,2,7,1,1,11,0,0,1,0,17,18,0,29
31/12/2011,REANA DEL ROJALE,30090,UDINE,83,0,9,0,2,11,0,0,0,0,14,14,0,25
31/12/2011,REANA DEL ROJALE,30090,UDINE,84,2,5,0,1,8,0,0,2,1,13,16,0,24
31/12/2011,REANA DEL ROJALE,30090,UDINE,85,4,5,0,3,12,0,1,3,0,24,28,0,40
31/12/2011,REANA DEL ROJALE,30090,UDINE,86,1,5,0,4,10,0,1,2,0,18,21,0,31
31/12/2011,REANA DEL ROJALE,30090,UDINE,87,1,2,0,3,6,0,0,1,0,20,21,0,27
31/12/2011,REANA DEL ROJALE,30090,UDINE,88,1,5,0,4,10,0,1,0,0,14,15,0,25
31/12/2011,REANA DEL ROJALE,30090,UDINE,89,1,2,0,1,4,0,1,0,0,12,13,0,17
31/12/2011,REANA DEL ROJALE,30090,UDINE,90,1,1,0,2,4,0,1,0,0,7,8,0,12
31/12/2011,REANA DEL ROJALE,30090,UDINE,91,1,1,0,2,4,0,2,0,2,11,15,0,19
31/12/2011,REANA DEL ROJALE,30090,UDINE,92,0,2,0,0,2,0,0,1,0,4,5,0,7
31/12/2011,REANA DEL ROJALE,30090,UDINE,93,0,0,0,0,0,0,0,0,0,5,5,0,5
31/12/2011,REANA DEL ROJALE,30090,UDINE,94,0,0,0,0,0,0,0,0,0,1,1,0,1
31/12/2011,REANA DEL ROJALE,30090,UDINE,95,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,REANA DEL ROJALE,30090,UDINE,96,0,0,0,0,0,0,0,0,0,1,1,0,1
31/12/2011,REANA DEL ROJALE,30090,UDINE,97,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,REANA DEL ROJALE,30090,UDINE,98,0,0,0,1,1,0,0,0,0,1,1,0,2
31/12/2011,REANA DEL ROJALE,30090,UDINE,99,0,0,0,0,0,0,0,0,0,1,1,0,1
31/12/2011,REANA DEL ROJALE,30090,UDINE,100,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,REMANZACCO,30091,UDINE,0,26,0,0,0,26,1,35,0,0,0,35,3,61
31/12/2011,REMANZACCO,30091,UDINE,1,31,0,0,0,31,1,37,0,0,0,37,3,68
31/12/2011,REMANZACCO,30091,UDINE,2,27,0,0,0,27,3,32,0,0,0,32,1,59
31/12/2011,REMANZACCO,30091,UDINE,3,22,0,0,0,22,1,26,0,0,0,26,3,48
31/12/2011,REMANZACCO,30091,UDINE,4,26,0,0,0,26,3,30,0,0,0,30,2,56
31/12/2011,REMANZACCO,30091,UDINE,5,29,0,0,0,29,1,29,0,0,0,29,1,58
31/12/2011,REMANZACCO,30091,UDINE,6,28,0,0,0,28,0,34,0,0,0,34,1,62
31/12/2011,REMANZACCO,30091,UDINE,7,33,0,0,0,33,2,24,0,0,0,24,2,57
31/12/2011,REMANZACCO,30091,UDINE,8,40,0,0,0,40,2,23,0,0,0,23,1,63
31/12/2011,REMANZACCO,30091,UDINE,9,27,0,0,0,27,2,40,0,0,0,40,1,67
31/12/2011,REMANZACCO,30091,UDINE,10,36,0,0,0,36,1,22,0,0,0,22,2,58
31/12/2011,REMANZACCO,30091,UDINE,11,26,0,0,0,26,0,22,0,0,0,22,4,48
31/12/2011,REMANZACCO,30091,UDINE,12,28,0,0,0,28,5,27,0,0,0,27,0,55
31/12/2011,REMANZACCO,30091,UDINE,13,39,0,0,0,39,0,26,0,0,0,26,4,65
31/12/2011,REMANZACCO,30091,UDINE,14,25,0,0,0,25,0,19,0,0,0,19,1,44
31/12/2011,REMANZACCO,30091,UDINE,15,26,0,0,0,26,0,28,0,0,0,28,1,54
31/12/2011,REMANZACCO,30091,UDINE,16,30,0,0,0,30,0,28,0,0,0,28,1,58
31/12/2011,REMANZACCO,30091,UDINE,17,27,0,0,0,27,0,23,0,0,0,23,4,50
31/12/2011,REMANZACCO,30091,UDINE,18,17,0,0,0,17,0,28,0,0,0,28,2,45
31/12/2011,REMANZACCO,30091,UDINE,19,24,0,0,0,24,1,23,0,0,0,23,0,47
31/12/2011,REMANZACCO,30091,UDINE,20,23,0,0,0,23,1,21,1,0,0,22,1,45
31/12/2011,REMANZACCO,30091,UDINE,21,27,0,0,0,27,0,17,0,0,0,17,1,44
31/12/2011,REMANZACCO,30091,UDINE,22,35,0,0,0,35,3,14,2,0,0,16,4,51
31/12/2011,REMANZACCO,30091,UDINE,23,27,1,0,0,28,3,30,0,0,0,30,1,58
31/12/2011,REMANZACCO,30091,UDINE,24,28,1,0,0,29,3,26,3,0,0,29,0,58
31/12/2011,REMANZACCO,30091,UDINE,25,26,1,0,0,27,1,24,8,0,0,32,3,59
31/12/2011,REMANZACCO,30091,UDINE,26,19,2,0,0,21,1,20,7,0,0,27,3,48
31/12/2011,REMANZACCO,30091,UDINE,27,33,4,0,0,37,3,26,8,0,0,34,3,71
31/12/2011,REMANZACCO,30091,UDINE,28,35,5,0,0,40,3,17,14,0,0,31,3,71
31/12/2011,REMANZACCO,30091,UDINE,29,30,10,0,0,40,3,18,16,0,0,34,5,74
31/12/2011,REMANZACCO,30091,UDINE,30,34,15,0,0,49,5,19,15,0,0,34,4,83
31/12/2011,REMANZACCO,30091,UDINE,31,26,6,0,0,32,3,19,15,0,0,34,5,66
31/12/2011,REMANZACCO,30091,UDINE,32,29,13,0,0,42,0,22,20,0,0,42,2,84
31/12/2011,REMANZACCO,30091,UDINE,33,15,16,0,0,31,1,20,32,0,0,52,6,83
31/12/2011,REMANZACCO,30091,UDINE,34,33,17,1,0,51,6,16,30,2,0,48,7,99
31/12/2011,REMANZACCO,30091,UDINE,35,23,20,1,0,44,2,19,27,0,0,46,7,90
31/12/2011,REMANZACCO,30091,UDINE,36,26,29,0,0,55,1,16,24,2,1,43,2,98
31/12/2011,REMANZACCO,30091,UDINE,37,20,30,0,0,50,0,14,43,5,0,62,3,112
31/12/2011,REMANZACCO,30091,UDINE,38,21,30,1,0,52,1,12,41,1,0,54,4,106
31/12/2011,REMANZACCO,30091,UDINE,39,27,45,5,0,77,6,15,38,0,1,54,2,131
31/12/2011,REMANZACCO,30091,UDINE,40,18,31,2,0,51,3,13,33,0,0,46,3,97
31/12/2011,REMANZACCO,30091,UDINE,41,19,34,1,0,54,2,9,33,2,0,44,1,98
31/12/2011,REMANZACCO,30091,UDINE,42,6,42,1,0,49,2,13,37,8,0,58,2,107
31/12/2011,REMANZACCO,30091,UDINE,43,18,39,2,0,59,2,8,42,2,1,53,1,112
31/12/2011,REMANZACCO,30091,UDINE,44,11,33,2,0,46,3,9,43,4,1,57,2,103
31/12/2011,REMANZACCO,30091,UDINE,45,20,29,3,0,52,2,11,36,5,4,56,5,108
31/12/2011,REMANZACCO,30091,UDINE,46,13,38,4,0,55,1,8,28,6,1,43,1,98
31/12/2011,REMANZACCO,30091,UDINE,47,14,43,3,0,60,2,6,31,6,0,43,2,103
31/12/2011,REMANZACCO,30091,UDINE,48,7,35,4,0,46,0,5,44,7,3,59,1,105
31/12/2011,REMANZACCO,30091,UDINE,49,8,33,7,0,48,2,5,38,1,0,44,3,92
31/12/2011,REMANZACCO,30091,UDINE,50,12,23,1,0,36,1,6,34,7,2,49,1,85
31/12/2011,REMANZACCO,30091,UDINE,51,6,26,1,0,33,2,1,28,4,0,33,1,66
31/12/2011,REMANZACCO,30091,UDINE,52,6,42,1,1,50,2,2,33,8,3,46,2,96
31/12/2011,REMANZACCO,30091,UDINE,53,4,29,2,0,35,3,4,29,2,3,38,2,73
31/12/2011,REMANZACCO,30091,UDINE,54,5,27,1,0,33,0,5,28,4,6,43,2,76
31/12/2011,REMANZACCO,30091,UDINE,55,8,25,4,0,37,0,5,25,4,1,35,1,72
31/12/2011,REMANZACCO,30091,UDINE,56,5,27,1,0,33,2,3,28,4,4,39,0,72
31/12/2011,REMANZACCO,30091,UDINE,57,4,35,2,0,41,3,4,25,3,6,38,0,79
31/12/2011,REMANZACCO,30091,UDINE,58,5,25,3,0,33,0,2,30,2,4,38,1,71
31/12/2011,REMANZACCO,30091,UDINE,59,6,34,3,0,43,2,2,25,1,5,33,1,76
31/12/2011,REMANZACCO,30091,UDINE,60,1,20,2,2,25,0,4,30,1,6,41,1,66
31/12/2011,REMANZACCO,30091,UDINE,61,7,30,1,0,38,1,0,25,1,5,31,0,69
31/12/2011,REMANZACCO,30091,UDINE,62,4,36,2,2,44,0,1,43,2,9,55,2,99
31/12/2011,REMANZACCO,30091,UDINE,63,4,27,5,0,36,0,3,31,2,9,45,2,81
31/12/2011,REMANZACCO,30091,UDINE,64,5,31,2,0,38,1,1,32,1,3,37,1,75
31/12/2011,REMANZACCO,30091,UDINE,65,1,37,0,3,41,0,2,26,1,7,36,1,77
31/12/2011,REMANZACCO,30091,UDINE,66,2,26,0,0,28,1,4,23,1,4,32,1,60
31/12/2011,REMANZACCO,30091,UDINE,67,5,24,1,2,32,0,0,27,0,9,36,0,68
31/12/2011,REMANZACCO,30091,UDINE,68,3,28,0,2,33,0,0,34,0,15,49,0,82
31/12/2011,REMANZACCO,30091,UDINE,69,1,28,0,4,33,0,1,23,0,11,35,1,68
31/12/2011,REMANZACCO,30091,UDINE,70,2,33,0,2,37,0,1,21,0,15,37,0,74
31/12/2011,REMANZACCO,30091,UDINE,71,4,27,0,3,34,1,1,20,0,9,30,0,64
31/12/2011,REMANZACCO,30091,UDINE,72,0,28,1,5,34,1,0,23,0,14,37,0,71
31/12/2011,REMANZACCO,30091,UDINE,73,4,43,0,2,49,1,1,17,2,11,31,0,80
31/12/2011,REMANZACCO,30091,UDINE,74,1,18,0,6,25,0,1,14,0,12,27,0,52
31/12/2011,REMANZACCO,30091,UDINE,75,3,20,0,3,26,0,1,10,0,15,26,0,52
31/12/2011,REMANZACCO,30091,UDINE,76,3,14,1,3,21,0,2,12,0,11,25,0,46
31/12/2011,REMANZACCO,30091,UDINE,77,4,14,1,4,23,0,0,8,0,16,24,0,47
31/12/2011,REMANZACCO,30091,UDINE,78,2,11,0,0,13,0,0,10,1,15,26,1,39
31/12/2011,REMANZACCO,30091,UDINE,79,6,14,0,0,20,0,0,11,0,19,30,0,50
31/12/2011,REMANZACCO,30091,UDINE,80,3,8,0,2,13,0,0,7,1,8,16,0,29
31/12/2011,REMANZACCO,30091,UDINE,81,2,11,0,6,19,0,0,6,0,24,30,1,49
31/12/2011,REMANZACCO,30091,UDINE,82,1,10,0,2,13,0,1,3,1,15,20,0,33
31/12/2011,REMANZACCO,30091,UDINE,83,3,8,0,2,13,0,1,2,0,13,16,0,29
31/12/2011,REMANZACCO,30091,UDINE,84,0,6,0,0,6,0,1,5,0,14,20,0,26
31/12/2011,REMANZACCO,30091,UDINE,85,0,6,0,0,6,0,0,3,0,19,22,0,28
31/12/2011,REMANZACCO,30091,UDINE,86,1,4,0,1,6,0,1,3,0,4,8,0,14
31/12/2011,REMANZACCO,30091,UDINE,87,0,6,0,0,6,0,1,1,0,9,11,0,17
31/12/2011,REMANZACCO,30091,UDINE,88,0,1,0,3,4,0,0,0,0,9,9,0,13
31/12/2011,REMANZACCO,30091,UDINE,89,1,2,0,1,4,0,0,0,0,7,7,0,11
31/12/2011,REMANZACCO,30091,UDINE,90,0,3,0,5,8,0,1,0,0,8,9,0,17
31/12/2011,REMANZACCO,30091,UDINE,91,0,2,0,0,2,0,0,0,0,8,8,0,10
31/12/2011,REMANZACCO,30091,UDINE,92,0,1,0,4,5,0,0,1,0,2,3,0,8
31/12/2011,REMANZACCO,30091,UDINE,93,0,0,0,0,0,0,0,0,0,2,2,0,2
31/12/2011,REMANZACCO,30091,UDINE,94,0,0,0,1,1,0,0,0,0,6,6,0,7
31/12/2011,REMANZACCO,30091,UDINE,95,0,1,0,1,2,0,0,0,0,3,3,0,5
31/12/2011,REMANZACCO,30091,UDINE,96,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,REMANZACCO,30091,UDINE,97,0,0,0,0,0,0,0,0,0,1,1,0,1
31/12/2011,REMANZACCO,30091,UDINE,98,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,REMANZACCO,30091,UDINE,99,0,0,0,0,0,0,0,0,0,1,1,0,1
31/12/2011,REMANZACCO,30091,UDINE,100,0,0,0,0,0,0,0,0,0,0,0,0,0
31/12/2011,RESIA,30092,UDINE,0,5,0,0,0,5,0,0,0,0,0,0,0,5
31/12/2011,RESIA,30092,UDINE,5,1,0,0,0,1,0,1,0,0,0,1,0,2
31/12/2011,RESIA,30092,UDINE,6,3,0,0,0,3,0,0,0,0,0,0,0,3
31/12/2011,RESIA,30092,UDINE,7,2,0,0,0,2,0,2,0,0,0,2,0,4
