Circoscrizione Id,Circoscrizione,Cod.Provincia,Provincia,Cod.Comune,Cod.Istat Comune,Comune,Sez.Pervenute,Sez.Totali,Schede Bianche,Schede Nulle,Voti Nulli Premier,Voti Contestati Premier,Progressivo Premier,Premier Id,Cognome,Nome,Genere,Voti
4,Udine,30,Udine,111,30111,Stregna,1,1,1,1,0,0,1,1281,CECOTTI,SERGIO,M,0
4,Udine,30,Udine,111,30111,Stregna,1,1,1,1,0,0,2,1279,BOLZONELLO,SERGIO,M,39
4,Udine,30,Udine,111,30111,Stregna,1,1,1,1,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,17
4,Udine,30,Udine,111,30111,Stregna,1,1,1,1,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,114
4,Udine,30,Udine,113,30113,Taipana,3,3,3,5,0,0,1,1281,CECOTTI,SERGIO,M,10
4,Udine,30,Udine,113,30113,Taipana,3,3,3,5,0,0,2,1279,BOLZONELLO,SERGIO,M,40
4,Udine,30,Udine,113,30113,Taipana,3,3,3,5,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,24
4,Udine,30,Udine,113,30113,Taipana,3,3,3,5,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,200
4,Udine,30,Udine,114,30114,Talmassons,5,5,46,28,0,0,1,1281,CECOTTI,SERGIO,M,165
4,Udine,30,Udine,114,30114,Talmassons,5,5,46,28,0,0,2,1279,BOLZONELLO,SERGIO,M,299
4,Udine,30,Udine,114,30114,Talmassons,5,5,46,28,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,175
4,Udine,30,Udine,114,30114,Talmassons,5,5,46,28,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,1588
4,Udine,30,Udine,116,30116,Tarcento,11,11,13,46,0,1,1,1281,CECOTTI,SERGIO,M,462
4,Udine,30,Udine,116,30116,Tarcento,11,11,13,46,0,1,2,1279,BOLZONELLO,SERGIO,M,738
4,Udine,30,Udine,116,30116,Tarcento,11,11,13,46,0,1,3,1278,FRALEONI MORGERA,ALESSANDRO,M,389
4,Udine,30,Udine,116,30116,Tarcento,11,11,13,46,0,1,4,1280,FEDRIGA,MASSIMILIANO,M,2480
4,Udine,30,Udine,118,30118,Tavagnacco,12,12,31,88,0,0,1,1281,CECOTTI,SERGIO,M,562
4,Udine,30,Udine,118,30118,Tavagnacco,12,12,31,88,0,0,2,1279,BOLZONELLO,SERGIO,M,1659
4,Udine,30,Udine,118,30118,Tavagnacco,12,12,31,88,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,778
4,Udine,30,Udine,118,30118,Tavagnacco,12,12,31,88,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,3468
4,Udine,30,Udine,120,30120,Terzo di Aquileia,2,2,19,42,0,0,1,1281,CECOTTI,SERGIO,M,52
4,Udine,30,Udine,120,30120,Terzo di Aquileia,2,2,19,42,0,0,2,1279,BOLZONELLO,SERGIO,M,577
4,Udine,30,Udine,120,30120,Terzo di Aquileia,2,2,19,42,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,255
4,Udine,30,Udine,120,30120,Terzo di Aquileia,2,2,19,42,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,601
4,Udine,30,Udine,122,30122,Torreano,3,3,6,15,0,0,1,1281,CECOTTI,SERGIO,M,64
4,Udine,30,Udine,122,30122,Torreano,3,3,6,15,0,0,2,1279,BOLZONELLO,SERGIO,M,162
4,Udine,30,Udine,122,30122,Torreano,3,3,6,15,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,102
4,Udine,30,Udine,122,30122,Torreano,3,3,6,15,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,762
4,Udine,30,Udine,123,30123,Torviscosa,3,3,3,29,0,0,1,1281,CECOTTI,SERGIO,M,50
4,Udine,30,Udine,123,30123,Torviscosa,3,3,3,29,0,0,2,1279,BOLZONELLO,SERGIO,M,421
4,Udine,30,Udine,123,30123,Torviscosa,3,3,3,29,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,183
4,Udine,30,Udine,123,30123,Torviscosa,3,3,3,29,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,602
4,Udine,30,Udine,126,30126,Treppo Grande,2,2,12,12,0,0,1,1281,CECOTTI,SERGIO,M,56
4,Udine,30,Udine,126,30126,Treppo Grande,2,2,12,12,0,0,2,1279,BOLZONELLO,SERGIO,M,178
4,Udine,30,Udine,126,30126,Treppo Grande,2,2,12,12,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,71
4,Udine,30,Udine,126,30126,Treppo Grande,2,2,12,12,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,510
4,Udine,30,Udine,127,30127,Tricesimo,7,7,17,29,0,0,1,1281,CECOTTI,SERGIO,M,240
4,Udine,30,Udine,127,30127,Tricesimo,7,7,17,29,0,0,2,1279,BOLZONELLO,SERGIO,M,726
4,Udine,30,Udine,127,30127,Tricesimo,7,7,17,29,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,321
4,Udine,30,Udine,127,30127,Tricesimo,7,7,17,29,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,2128
4,Udine,30,Udine,128,30128,Trivignano Udinese,2,2,7,16,0,0,1,1281,CECOTTI,SERGIO,M,62
4,Udine,30,Udine,128,30128,Trivignano Udinese,2,2,7,16,0,0,2,1279,BOLZONELLO,SERGIO,M,165
4,Udine,30,Udine,128,30128,Trivignano Udinese,2,2,7,16,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,85
4,Udine,30,Udine,128,30128,Trivignano Udinese,2,2,7,16,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,549
4,Udine,30,Udine,129,30129,Udine,98,98,413,604,0,3,1,1281,CECOTTI,SERGIO,M,5019
4,Udine,30,Udine,129,30129,Udine,98,98,413,604,0,3,2,1279,BOLZONELLO,SERGIO,M,13523
4,Udine,30,Udine,129,30129,Udine,98,98,413,604,0,3,3,1278,FRALEONI MORGERA,ALESSANDRO,M,4677
4,Udine,30,Udine,129,30129,Udine,98,98,413,604,0,3,4,1280,FEDRIGA,MASSIMILIANO,M,21752
4,Udine,30,Udine,130,30130,Varmo,3,3,2,13,0,0,1,1281,CECOTTI,SERGIO,M,75
4,Udine,30,Udine,130,30130,Varmo,3,3,2,13,0,0,2,1279,BOLZONELLO,SERGIO,M,245
4,Udine,30,Udine,130,30130,Varmo,3,3,2,13,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,96
4,Udine,30,Udine,130,30130,Varmo,3,3,2,13,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,902
4,Udine,30,Udine,135,30135,Visco,1,1,3,1,0,0,1,1281,CECOTTI,SERGIO,M,24
4,Udine,30,Udine,135,30135,Visco,1,1,3,1,0,0,2,1279,BOLZONELLO,SERGIO,M,71
4,Udine,30,Udine,135,30135,Visco,1,1,3,1,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,47
4,Udine,30,Udine,135,30135,Visco,1,1,3,1,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,221
5,Tolmezzo,30,Udine,2,30002,Amaro,1,1,4,12,0,0,1,1281,CECOTTI,SERGIO,M,27
5,Tolmezzo,30,Udine,2,30002,Amaro,1,1,4,12,0,0,2,1279,BOLZONELLO,SERGIO,M,70
5,Tolmezzo,30,Udine,2,30002,Amaro,1,1,4,12,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,32
5,Tolmezzo,30,Udine,2,30002,Amaro,1,1,4,12,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,270
5,Tolmezzo,30,Udine,3,30003,Ampezzo,2,2,0,7,0,0,1,1281,CECOTTI,SERGIO,M,15
5,Tolmezzo,30,Udine,3,30003,Ampezzo,2,2,0,7,0,0,2,1279,BOLZONELLO,SERGIO,M,124
5,Tolmezzo,30,Udine,3,30003,Ampezzo,2,2,0,7,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,35
5,Tolmezzo,30,Udine,3,30003,Ampezzo,2,2,0,7,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,264
5,Tolmezzo,30,Udine,5,30005,Arta Terme,3,3,4,7,0,0,1,1281,CECOTTI,SERGIO,M,40
5,Tolmezzo,30,Udine,5,30005,Arta Terme,3,3,4,7,0,0,2,1279,BOLZONELLO,SERGIO,M,212
5,Tolmezzo,30,Udine,5,30005,Arta Terme,3,3,4,7,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,64
5,Tolmezzo,30,Udine,5,30005,Arta Terme,3,3,4,7,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,756
5,Tolmezzo,30,Udine,6,30006,Artegna,3,3,4,34,0,0,1,1281,CECOTTI,SERGIO,M,84
5,Tolmezzo,30,Udine,6,30006,Artegna,3,3,4,34,0,0,2,1279,BOLZONELLO,SERGIO,M,256
5,Tolmezzo,30,Udine,6,30006,Artegna,3,3,4,34,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,136
5,Tolmezzo,30,Udine,6,30006,Artegna,3,3,4,34,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,940
5,Tolmezzo,30,Udine,12,30012,Bordano,2,2,2,5,0,0,1,1281,CECOTTI,SERGIO,M,24
5,Tolmezzo,30,Udine,12,30012,Bordano,2,2,2,5,0,0,2,1279,BOLZONELLO,SERGIO,M,46
5,Tolmezzo,30,Udine,12,30012,Bordano,2,2,2,5,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,33
5,Tolmezzo,30,Udine,12,30012,Bordano,2,2,2,5,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,206
5,Tolmezzo,30,Udine,13,30013,Buja,8,8,10,42,0,0,1,1281,CECOTTI,SERGIO,M,205
5,Tolmezzo,30,Udine,13,30013,Buja,8,8,10,42,0,0,2,1279,BOLZONELLO,SERGIO,M,470
5,Tolmezzo,30,Udine,13,30013,Buja,8,8,10,42,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,259
5,Tolmezzo,30,Udine,13,30013,Buja,8,8,10,42,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,1993
5,Tolmezzo,30,Udine,21,30021,Cavazzo Carnico,1,1,3,4,0,0,1,1281,CECOTTI,SERGIO,M,34
5,Tolmezzo,30,Udine,21,30021,Cavazzo Carnico,1,1,3,4,0,0,2,1279,BOLZONELLO,SERGIO,M,115
5,Tolmezzo,30,Udine,21,30021,Cavazzo Carnico,1,1,3,4,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,43
5,Tolmezzo,30,Udine,21,30021,Cavazzo Carnico,1,1,3,4,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,298
5,Tolmezzo,30,Udine,22,30022,Cercivento,1,1,2,13,0,0,1,1281,CECOTTI,SERGIO,M,6
5,Tolmezzo,30,Udine,22,30022,Cercivento,1,1,2,13,0,0,2,1279,BOLZONELLO,SERGIO,M,64
5,Tolmezzo,30,Udine,22,30022,Cercivento,1,1,2,13,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,21
5,Tolmezzo,30,Udine,22,30022,Cercivento,1,1,2,13,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,320
5,Tolmezzo,30,Udine,25,30025,Chiusaforte,1,1,1,3,0,0,1,1281,CECOTTI,SERGIO,M,26
5,Tolmezzo,30,Udine,25,30025,Chiusaforte,1,1,1,3,0,0,2,1279,BOLZONELLO,SERGIO,M,47
5,Tolmezzo,30,Udine,25,30025,Chiusaforte,1,1,1,3,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,12
5,Tolmezzo,30,Udine,25,30025,Chiusaforte,1,1,1,3,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,212
5,Tolmezzo,30,Udine,29,30029,Comeglians,1,1,2,2,0,0,1,1281,CECOTTI,SERGIO,M,9
5,Tolmezzo,30,Udine,29,30029,Comeglians,1,1,2,2,0,0,2,1279,BOLZONELLO,SERGIO,M,84
5,Tolmezzo,30,Udine,29,30029,Comeglians,1,1,2,2,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,25
5,Tolmezzo,30,Udine,29,30029,Comeglians,1,1,2,2,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,138
5,Tolmezzo,30,Udine,33,30033,Dogna,1,1,0,1,0,0,1,1281,CECOTTI,SERGIO,M,5
5,Tolmezzo,30,Udine,33,30033,Dogna,1,1,0,1,0,0,2,1279,BOLZONELLO,SERGIO,M,12
5,Tolmezzo,30,Udine,33,30033,Dogna,1,1,0,1,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,7
5,Tolmezzo,30,Udine,33,30033,Dogna,1,1,0,1,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,58
5,Tolmezzo,30,Udine,35,30035,Enemonzo,3,3,4,15,0,0,1,1281,CECOTTI,SERGIO,M,35
5,Tolmezzo,30,Udine,35,30035,Enemonzo,3,3,4,15,0,0,2,1279,BOLZONELLO,SERGIO,M,160
5,Tolmezzo,30,Udine,35,30035,Enemonzo,3,3,4,15,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,48
5,Tolmezzo,30,Udine,35,30035,Enemonzo,3,3,4,15,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,380
5,Tolmezzo,30,Udine,40,30040,Forni Avoltri,2,2,7,6,0,0,1,1281,CECOTTI,SERGIO,M,51
5,Tolmezzo,30,Udine,40,30040,Forni Avoltri,2,2,7,6,0,0,2,1279,BOLZONELLO,SERGIO,M,123
5,Tolmezzo,30,Udine,40,30040,Forni Avoltri,2,2,7,6,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,18
5,Tolmezzo,30,Udine,40,30040,Forni Avoltri,2,2,7,6,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,129
5,Tolmezzo,30,Udine,41,30041,Forni di Sopra,2,2,4,7,0,0,1,1281,CECOTTI,SERGIO,M,8
5,Tolmezzo,30,Udine,41,30041,Forni di Sopra,2,2,4,7,0,0,2,1279,BOLZONELLO,SERGIO,M,87
5,Tolmezzo,30,Udine,41,30041,Forni di Sopra,2,2,4,7,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,18
5,Tolmezzo,30,Udine,41,30041,Forni di Sopra,2,2,4,7,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,417
5,Tolmezzo,30,Udine,42,30042,Forni di Sotto,1,1,7,17,0,0,1,1281,CECOTTI,SERGIO,M,3
5,Tolmezzo,30,Udine,42,30042,Forni di Sotto,1,1,7,17,0,0,2,1279,BOLZONELLO,SERGIO,M,53
5,Tolmezzo,30,Udine,42,30042,Forni di Sotto,1,1,7,17,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,30
5,Tolmezzo,30,Udine,42,30042,Forni di Sotto,1,1,7,17,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,157
5,Tolmezzo,30,Udine,43,30043,Gemona del Friuli,11,11,110,111,0,0,1,1281,CECOTTI,SERGIO,M,358
5,Tolmezzo,30,Udine,43,30043,Gemona del Friuli,11,11,110,111,0,0,2,1279,BOLZONELLO,SERGIO,M,1009
5,Tolmezzo,30,Udine,43,30043,Gemona del Friuli,11,11,110,111,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,507
5,Tolmezzo,30,Udine,43,30043,Gemona del Friuli,11,11,110,111,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,4203
5,Tolmezzo,30,Udine,47,30047,Lauco,2,2,6,5,0,0,1,1281,CECOTTI,SERGIO,M,21
5,Tolmezzo,30,Udine,47,30047,Lauco,2,2,6,5,0,0,2,1279,BOLZONELLO,SERGIO,M,76
5,Tolmezzo,30,Udine,47,30047,Lauco,2,2,6,5,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,42
5,Tolmezzo,30,Udine,47,30047,Lauco,2,2,6,5,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,232
5,Tolmezzo,30,Udine,54,30054,Malborghetto Valbruna,1,1,1,3,0,0,1,1281,CECOTTI,SERGIO,M,20
5,Tolmezzo,30,Udine,54,30054,Malborghetto Valbruna,1,1,1,3,0,0,2,1279,BOLZONELLO,SERGIO,M,86
5,Tolmezzo,30,Udine,54,30054,Malborghetto Valbruna,1,1,1,3,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,32
5,Tolmezzo,30,Udine,54,30054,Malborghetto Valbruna,1,1,1,3,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,381
5,Tolmezzo,30,Udine,59,30059,Moggio Udinese,3,3,6,15,0,0,1,1281,CECOTTI,SERGIO,M,31
5,Tolmezzo,30,Udine,59,30059,Moggio Udinese,3,3,6,15,0,0,2,1279,BOLZONELLO,SERGIO,M,166
5,Tolmezzo,30,Udine,59,30059,Moggio Udinese,3,3,6,15,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,60
5,Tolmezzo,30,Udine,59,30059,Moggio Udinese,3,3,6,15,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,575
5,Tolmezzo,30,Udine,61,30061,Montenars,1,1,1,2,0,0,1,1281,CECOTTI,SERGIO,M,10
5,Tolmezzo,30,Udine,61,30061,Montenars,1,1,1,2,0,0,2,1279,BOLZONELLO,SERGIO,M,39
5,Tolmezzo,30,Udine,61,30061,Montenars,1,1,1,2,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,21
5,Tolmezzo,30,Udine,61,30061,Montenars,1,1,1,2,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,192
5,Tolmezzo,30,Udine,66,30066,Osoppo,4,4,3,20,0,0,1,1281,CECOTTI,SERGIO,M,70
5,Tolmezzo,30,Udine,66,30066,Osoppo,4,4,3,20,0,0,2,1279,BOLZONELLO,SERGIO,M,201
5,Tolmezzo,30,Udine,66,30066,Osoppo,4,4,3,20,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,147
5,Tolmezzo,30,Udine,66,30066,Osoppo,4,4,3,20,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,799
5,Tolmezzo,30,Udine,67,30067,Ovaro,3,3,8,18,0,0,1,1281,CECOTTI,SERGIO,M,36
5,Tolmezzo,30,Udine,67,30067,Ovaro,3,3,8,18,0,0,2,1279,BOLZONELLO,SERGIO,M,287
5,Tolmezzo,30,Udine,67,30067,Ovaro,3,3,8,18,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,64
5,Tolmezzo,30,Udine,67,30067,Ovaro,3,3,8,18,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,532
5,Tolmezzo,30,Udine,71,30071,Paluzza,5,5,4,18,0,0,1,1281,CECOTTI,SERGIO,M,42
5,Tolmezzo,30,Udine,71,30071,Paluzza,5,5,4,18,0,0,2,1279,BOLZONELLO,SERGIO,M,265
5,Tolmezzo,30,Udine,71,30071,Paluzza,5,5,4,18,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,75
5,Tolmezzo,30,Udine,71,30071,Paluzza,5,5,4,18,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,699
5,Tolmezzo,30,Udine,73,30073,Paularo,4,4,7,21,0,0,1,1281,CECOTTI,SERGIO,M,21
5,Tolmezzo,30,Udine,73,30073,Paularo,4,4,7,21,0,0,2,1279,BOLZONELLO,SERGIO,M,164
5,Tolmezzo,30,Udine,73,30073,Paularo,4,4,7,21,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,53
5,Tolmezzo,30,Udine,73,30073,Paularo,4,4,7,21,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,1057
5,Tolmezzo,30,Udine,76,30076,Pontebba,2,2,1,8,0,0,1,1281,CECOTTI,SERGIO,M,26
5,Tolmezzo,30,Udine,76,30076,Pontebba,2,2,1,8,0,0,2,1279,BOLZONELLO,SERGIO,M,145
5,Tolmezzo,30,Udine,76,30076,Pontebba,2,2,1,8,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,57
5,Tolmezzo,30,Udine,76,30076,Pontebba,2,2,1,8,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,446
5,Tolmezzo,30,Udine,81,30081,Prato Carnico,2,2,2,6,0,0,1,1281,CECOTTI,SERGIO,M,30
5,Tolmezzo,30,Udine,81,30081,Prato Carnico,2,2,2,6,0,0,2,1279,BOLZONELLO,SERGIO,M,229
5,Tolmezzo,30,Udine,81,30081,Prato Carnico,2,2,2,6,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,37
5,Tolmezzo,30,Udine,81,30081,Prato Carnico,2,2,2,6,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,180
5,Tolmezzo,30,Udine,84,30084,Preone,1,1,3,2,0,0,1,1281,CECOTTI,SERGIO,M,3
5,Tolmezzo,30,Udine,84,30084,Preone,1,1,3,2,0,0,2,1279,BOLZONELLO,SERGIO,M,48
5,Tolmezzo,30,Udine,84,30084,Preone,1,1,3,2,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,7
5,Tolmezzo,30,Udine,84,30084,Preone,1,1,3,2,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,69
5,Tolmezzo,30,Udine,88,30088,Ravascletto,2,2,1,6,0,0,1,1281,CECOTTI,SERGIO,M,23
5,Tolmezzo,30,Udine,88,30088,Ravascletto,2,2,1,6,0,0,2,1279,BOLZONELLO,SERGIO,M,114
5,Tolmezzo,30,Udine,88,30088,Ravascletto,2,2,1,6,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,13
5,Tolmezzo,30,Udine,88,30088,Ravascletto,2,2,1,6,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,159
5,Tolmezzo,30,Udine,89,30089,Raveo,1,1,5,5,0,0,1,1281,CECOTTI,SERGIO,M,12
5,Tolmezzo,30,Udine,89,30089,Raveo,1,1,5,5,0,0,2,1279,BOLZONELLO,SERGIO,M,69
5,Tolmezzo,30,Udine,89,30089,Raveo,1,1,5,5,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,27
5,Tolmezzo,30,Udine,89,30089,Raveo,1,1,5,5,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,130
5,Tolmezzo,30,Udine,92,30092,Resia,3,3,4,13,0,0,1,1281,CECOTTI,SERGIO,M,9
5,Tolmezzo,30,Udine,92,30092,Resia,3,3,4,13,0,0,2,1279,BOLZONELLO,SERGIO,M,95
5,Tolmezzo,30,Udine,92,30092,Resia,3,3,4,13,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,48
5,Tolmezzo,30,Udine,92,30092,Resia,3,3,4,13,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,367
5,Tolmezzo,30,Udine,93,30093,Resiutta,1,1,0,2,0,0,1,1281,CECOTTI,SERGIO,M,3
5,Tolmezzo,30,Udine,93,30093,Resiutta,1,1,0,2,0,0,2,1279,BOLZONELLO,SERGIO,M,46
5,Tolmezzo,30,Udine,93,30093,Resiutta,1,1,0,2,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,14
5,Tolmezzo,30,Udine,93,30093,Resiutta,1,1,0,2,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,96
5,Tolmezzo,30,Udine,94,30094,Rigolato,1,1,1,3,0,0,1,1281,CECOTTI,SERGIO,M,12
5,Tolmezzo,30,Udine,94,30094,Rigolato,1,1,1,3,0,0,2,1279,BOLZONELLO,SERGIO,M,68
5,Tolmezzo,30,Udine,94,30094,Rigolato,1,1,1,3,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,50
5,Tolmezzo,30,Udine,94,30094,Rigolato,1,1,1,3,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,103
5,Tolmezzo,30,Udine,189,30189,Sappada,1,1,18,37,0,0,1,1281,CECOTTI,SERGIO,M,6
5,Tolmezzo,30,Udine,189,30189,Sappada,1,1,18,37,0,0,2,1279,BOLZONELLO,SERGIO,M,147
5,Tolmezzo,30,Udine,189,30189,Sappada,1,1,18,37,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,10
5,Tolmezzo,30,Udine,189,30189,Sappada,1,1,18,37,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,431
5,Tolmezzo,30,Udine,107,30107,Sauris,1,1,3,3,0,0,1,1281,CECOTTI,SERGIO,M,3
5,Tolmezzo,30,Udine,107,30107,Sauris,1,1,3,3,0,0,2,1279,BOLZONELLO,SERGIO,M,52
5,Tolmezzo,30,Udine,107,30107,Sauris,1,1,3,3,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,18
5,Tolmezzo,30,Udine,107,30107,Sauris,1,1,3,3,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,75
5,Tolmezzo,30,Udine,110,30110,Socchieve,2,2,3,5,0,0,1,1281,CECOTTI,SERGIO,M,19
5,Tolmezzo,30,Udine,110,30110,Socchieve,2,2,3,5,0,0,2,1279,BOLZONELLO,SERGIO,M,76
5,Tolmezzo,30,Udine,110,30110,Socchieve,2,2,3,5,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,39
5,Tolmezzo,30,Udine,110,30110,Socchieve,2,2,3,5,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,250
5,Tolmezzo,30,Udine,112,30112,Sutrio,2,2,1,29,0,0,1,1281,CECOTTI,SERGIO,M,28
5,Tolmezzo,30,Udine,112,30112,Sutrio,2,2,1,29,0,0,2,1279,BOLZONELLO,SERGIO,M,212
5,Tolmezzo,30,Udine,112,30112,Sutrio,2,2,1,29,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,40
5,Tolmezzo,30,Udine,112,30112,Sutrio,2,2,1,29,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,438
5,Tolmezzo,30,Udine,117,30117,Tarvisio,7,7,10,21,0,0,1,1281,CECOTTI,SERGIO,M,42
5,Tolmezzo,30,Udine,117,30117,Tarvisio,7,7,10,21,0,0,2,1279,BOLZONELLO,SERGIO,M,281
5,Tolmezzo,30,Udine,117,30117,Tarvisio,7,7,10,21,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,180
5,Tolmezzo,30,Udine,117,30117,Tarvisio,7,7,10,21,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,1597
5,Tolmezzo,30,Udine,121,30121,Tolmezzo,14,14,30,79,0,1,1,1281,CECOTTI,SERGIO,M,223
5,Tolmezzo,30,Udine,121,30121,Tolmezzo,14,14,30,79,0,1,2,1279,BOLZONELLO,SERGIO,M,1123
5,Tolmezzo,30,Udine,121,30121,Tolmezzo,14,14,30,79,0,1,3,1278,FRALEONI MORGERA,ALESSANDRO,M,450
5,Tolmezzo,30,Udine,121,30121,Tolmezzo,14,14,30,79,0,1,4,1280,FEDRIGA,MASSIMILIANO,M,2959
5,Tolmezzo,30,Udine,124,30124,Trasaghis,5,5,6,22,0,0,1,1281,CECOTTI,SERGIO,M,89
5,Tolmezzo,30,Udine,124,30124,Trasaghis,5,5,6,22,0,0,2,1279,BOLZONELLO,SERGIO,M,201
5,Tolmezzo,30,Udine,124,30124,Trasaghis,5,5,6,22,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,74
5,Tolmezzo,30,Udine,124,30124,Trasaghis,5,5,6,22,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,655
5,Tolmezzo,30,Udine,191,30191,Treppo Ligosullo,3,3,11,8,0,0,1,1281,CECOTTI,SERGIO,M,17
5,Tolmezzo,30,Udine,191,30191,Treppo Ligosullo,3,3,11,8,0,0,2,1279,BOLZONELLO,SERGIO,M,131
5,Tolmezzo,30,Udine,191,30191,Treppo Ligosullo,3,3,11,8,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,32
