Id_Campione,Provincia,Comune,Matrice,NomeCorpoIdrico,CodiceCorpoIdrico,CodicePunto,NomePunto,SpecieAnalizzata,ParteAnalizzata,Anno,DataIT,DataEN,CAS,Prova,UM,Risultato,lon_wgs84,lat_wgs84
19362_2021,GO,Grado,TW-Transizione,Valle Cavanata,ITATW00004400FR,ITA06FM1_MF_001,FM1_MF_001 - Valle Cavanata,Liza aurata,Totale,2021,24/09/2021,09/24/2021,19408-74-3,"1,2,3,7,8,9-HxCDD",ng/kg,<0.8,13.4797,45.7063
19362_2021,GO,Grado,TW-Transizione,Valle Cavanata,ITATW00004400FR,ITA06FM1_MF_001,FM1_MF_001 - Valle Cavanata,Liza aurata,Totale,2021,24/09/2021,09/24/2021,207122-15-4,"BDE-154 - 2,2'-4-4',5,6' esabromodifeniletere",µg/kg,<0.002,13.4797,45.7063
19362_2021,GO,Grado,TW-Transizione,Valle Cavanata,ITATW00004400FR,ITA06FM1_MF_001,FM1_MF_001 - Valle Cavanata,Liza aurata,Totale,2021,24/09/2021,09/24/2021,207122-16-5,"BDE-183 - 2,2',3-4-4',5',6 eptabromodifeniletere",µg/kg,<0.002,13.4797,45.7063
19362_2021,GO,Grado,TW-Transizione,Valle Cavanata,ITATW00004400FR,ITA06FM1_MF_001,FM1_MF_001 - Valle Cavanata,Liza aurata,Totale,2021,24/09/2021,09/24/2021,25637-99-4,Esabromociclododecano (HBCDD),µg/kg,<10,13.4797,45.7063
19362_2021,GO,Grado,TW-Transizione,Valle Cavanata,ITATW00004400FR,ITA06FM1_MF_001,FM1_MF_001 - Valle Cavanata,Liza aurata,Totale,2021,24/09/2021,09/24/2021,31508-00-6,PCB#118,ng/kg,740,13.4797,45.7063
19362_2021,GO,Grado,TW-Transizione,Valle Cavanata,ITATW00004400FR,ITA06FM1_MF_001,FM1_MF_001 - Valle Cavanata,Liza aurata,Totale,2021,24/09/2021,09/24/2021,32598-13-3,PCB#77,ng/kg,14,13.4797,45.7063
19362_2021,GO,Grado,TW-Transizione,Valle Cavanata,ITATW00004400FR,ITA06FM1_MF_001,FM1_MF_001 - Valle Cavanata,Liza aurata,Totale,2021,24/09/2021,09/24/2021,32598-14-4,PCB#105,ng/kg,180,13.4797,45.7063
19362_2021,GO,Grado,TW-Transizione,Valle Cavanata,ITATW00004400FR,ITA06FM1_MF_001,FM1_MF_001 - Valle Cavanata,Liza aurata,Totale,2021,24/09/2021,09/24/2021,3268-87-9,OCDD,ng/kg,<1.5,13.4797,45.7063
19362_2021,GO,Grado,TW-Transizione,Valle Cavanata,ITATW00004400FR,ITA06FM1_MF_001,FM1_MF_001 - Valle Cavanata,Liza aurata,Totale,2021,24/09/2021,09/24/2021,32774-16-6,PCB#169,ng/kg,<10,13.4797,45.7063
19362_2021,GO,Grado,TW-Transizione,Valle Cavanata,ITATW00004400FR,ITA06FM1_MF_001,FM1_MF_001 - Valle Cavanata,Liza aurata,Totale,2021,24/09/2021,09/24/2021,35822-46-9,"1,2,3,4,6,7,8-HpCDD",ng/kg,<0.8,13.4797,45.7063
19362_2021,GO,Grado,TW-Transizione,Valle Cavanata,ITATW00004400FR,ITA06FM1_MF_001,FM1_MF_001 - Valle Cavanata,Liza aurata,Totale,2021,24/09/2021,09/24/2021,38380-08-4,PCB#156,ng/kg,76,13.4797,45.7063
19362_2021,GO,Grado,TW-Transizione,Valle Cavanata,ITATW00004400FR,ITA06FM1_MF_001,FM1_MF_001 - Valle Cavanata,Liza aurata,Totale,2021,24/09/2021,09/24/2021,39001-02-0,OCDF,ng/kg,<1.5,13.4797,45.7063
19362_2021,GO,Grado,TW-Transizione,Valle Cavanata,ITATW00004400FR,ITA06FM1_MF_001,FM1_MF_001 - Valle Cavanata,Liza aurata,Totale,2021,24/09/2021,09/24/2021,39227-28-6,"1,2,3,4,7,8-HxCDD",ng/kg,<0.8,13.4797,45.7063
19362_2021,GO,Grado,TW-Transizione,Valle Cavanata,ITATW00004400FR,ITA06FM1_MF_001,FM1_MF_001 - Valle Cavanata,Liza aurata,Totale,2021,24/09/2021,09/24/2021,39635-31-9,PCB#189,ng/kg,<10,13.4797,45.7063
19362_2021,GO,Grado,TW-Transizione,Valle Cavanata,ITATW00004400FR,ITA06FM1_MF_001,FM1_MF_001 - Valle Cavanata,Liza aurata,Totale,2021,24/09/2021,09/24/2021,40321-76-4,"1,2,3,7,8-PeCDD",ng/kg,<0.8,13.4797,45.7063
19362_2021,GO,Grado,TW-Transizione,Valle Cavanata,ITATW00004400FR,ITA06FM1_MF_001,FM1_MF_001 - Valle Cavanata,Liza aurata,Totale,2021,24/09/2021,09/24/2021,41318-75-6,"BDE-28 - 2,4,4' tribromodifeniletere",µg/kg,<0.002,13.4797,45.7063
19362_2021,GO,Grado,TW-Transizione,Valle Cavanata,ITATW00004400FR,ITA06FM1_MF_001,FM1_MF_001 - Valle Cavanata,Liza aurata,Totale,2021,24/09/2021,09/24/2021,51207-31-9,"2,3,7,8-TCDF",ng/kg,0.6,13.4797,45.7063
19362_2021,GO,Grado,TW-Transizione,Valle Cavanata,ITATW00004400FR,ITA06FM1_MF_001,FM1_MF_001 - Valle Cavanata,Liza aurata,Totale,2021,24/09/2021,09/24/2021,52663-72-6,PCB#167,ng/kg,58,13.4797,45.7063
19362_2021,GO,Grado,TW-Transizione,Valle Cavanata,ITATW00004400FR,ITA06FM1_MF_001,FM1_MF_001 - Valle Cavanata,Liza aurata,Totale,2021,24/09/2021,09/24/2021,5436-43-1,"BDE-47 - 2,2'-4-4' tetrabromodifeniletere",µg/kg,0.0158,13.4797,45.7063
19362_2021,GO,Grado,TW-Transizione,Valle Cavanata,ITATW00004400FR,ITA06FM1_MF_001,FM1_MF_001 - Valle Cavanata,Liza aurata,Totale,2021,24/09/2021,09/24/2021,55673-89-7,"1,2,3,4,7,8,9-HpCDF",ng/kg,<0.8,13.4797,45.7063
19362_2021,GO,Grado,TW-Transizione,Valle Cavanata,ITATW00004400FR,ITA06FM1_MF_001,FM1_MF_001 - Valle Cavanata,Liza aurata,Totale,2021,24/09/2021,09/24/2021,57117-31-4,"2,3,4,7,8-PeCDF",ng/kg,<0.8,13.4797,45.7063
19362_2021,GO,Grado,TW-Transizione,Valle Cavanata,ITATW00004400FR,ITA06FM1_MF_001,FM1_MF_001 - Valle Cavanata,Liza aurata,Totale,2021,24/09/2021,09/24/2021,57117-41-6,"1,2,3,7,8-PeCDF",ng/kg,<0.8,13.4797,45.7063
19362_2021,GO,Grado,TW-Transizione,Valle Cavanata,ITATW00004400FR,ITA06FM1_MF_001,FM1_MF_001 - Valle Cavanata,Liza aurata,Totale,2021,24/09/2021,09/24/2021,57117-44-9,"1,2,3,6,7,8-HxCDF",ng/kg,<0.8,13.4797,45.7063
19362_2021,GO,Grado,TW-Transizione,Valle Cavanata,ITATW00004400FR,ITA06FM1_MF_001,FM1_MF_001 - Valle Cavanata,Liza aurata,Totale,2021,24/09/2021,09/24/2021,57465-28-8,PCB#126,ng/kg,<10,13.4797,45.7063
19362_2021,GO,Grado,TW-Transizione,Valle Cavanata,ITATW00004400FR,ITA06FM1_MF_001,FM1_MF_001 - Valle Cavanata,Liza aurata,Totale,2021,24/09/2021,09/24/2021,57653-85-7,"1,2,3,6,7,8-HxCDD",ng/kg,<0.8,13.4797,45.7063
19362_2021,GO,Grado,TW-Transizione,Valle Cavanata,ITATW00004400FR,ITA06FM1_MF_001,FM1_MF_001 - Valle Cavanata,Liza aurata,Totale,2021,24/09/2021,09/24/2021,60348-60-9,"BDE-99 - 2,2'-4-4',5 pentabromodifeniletere",µg/kg,<0.002,13.4797,45.7063
19362_2021,GO,Grado,TW-Transizione,Valle Cavanata,ITATW00004400FR,ITA06FM1_MF_001,FM1_MF_001 - Valle Cavanata,Liza aurata,Totale,2021,24/09/2021,09/24/2021,60851-34-5,"2,3,4,6,7,8-HxCDF",ng/kg,<0.8,13.4797,45.7063
19362_2021,GO,Grado,TW-Transizione,Valle Cavanata,ITATW00004400FR,ITA06FM1_MF_001,FM1_MF_001 - Valle Cavanata,Liza aurata,Totale,2021,24/09/2021,09/24/2021,65510-44-3,PCB#123,ng/kg,29,13.4797,45.7063
19362_2021,GO,Grado,TW-Transizione,Valle Cavanata,ITATW00004400FR,ITA06FM1_MF_001,FM1_MF_001 - Valle Cavanata,Liza aurata,Totale,2021,24/09/2021,09/24/2021,67562-39-4,"1,2,3,4,6,7,8-HpCDF",ng/kg,<0.8,13.4797,45.7063
19362_2021,GO,Grado,TW-Transizione,Valle Cavanata,ITATW00004400FR,ITA06FM1_MF_001,FM1_MF_001 - Valle Cavanata,Liza aurata,Totale,2021,24/09/2021,09/24/2021,68631-49-2,"BDE-153 - 2,2'-4-4',5,5' esabromodifeniletere",µg/kg,<0.002,13.4797,45.7063
19362_2021,GO,Grado,TW-Transizione,Valle Cavanata,ITATW00004400FR,ITA06FM1_MF_001,FM1_MF_001 - Valle Cavanata,Liza aurata,Totale,2021,24/09/2021,09/24/2021,69782-90-7,PCB#157,ng/kg,22,13.4797,45.7063
19362_2021,GO,Grado,TW-Transizione,Valle Cavanata,ITATW00004400FR,ITA06FM1_MF_001,FM1_MF_001 - Valle Cavanata,Liza aurata,Totale,2021,24/09/2021,09/24/2021,70362-50-4,PCB#81,ng/kg,<10,13.4797,45.7063
19362_2021,GO,Grado,TW-Transizione,Valle Cavanata,ITATW00004400FR,ITA06FM1_MF_001,FM1_MF_001 - Valle Cavanata,Liza aurata,Totale,2021,24/09/2021,09/24/2021,70648-26-9,"1,2,3,4,7,8-HxCDF",ng/kg,<0.8,13.4797,45.7063
19362_2021,GO,Grado,TW-Transizione,Valle Cavanata,ITATW00004400FR,ITA06FM1_MF_001,FM1_MF_001 - Valle Cavanata,Liza aurata,Totale,2021,24/09/2021,09/24/2021,72918-21-9,"1,2,3,7,8,9-HxCDF",ng/kg,<0.8,13.4797,45.7063
19362_2021,GO,Grado,TW-Transizione,Valle Cavanata,ITATW00004400FR,ITA06FM1_MF_001,FM1_MF_001 - Valle Cavanata,Liza aurata,Totale,2021,24/09/2021,09/24/2021,7439-97-6,Mercurio,µg/kg,390,13.4797,45.7063
19362_2021,GO,Grado,TW-Transizione,Valle Cavanata,ITATW00004400FR,ITA06FM1_MF_001,FM1_MF_001 - Valle Cavanata,Liza aurata,Totale,2021,24/09/2021,09/24/2021,74472-37-0,PCB#114,ng/kg,22,13.4797,45.7063
19362_2021,GO,Grado,TW-Transizione,Valle Cavanata,ITATW00004400FR,ITA06FM1_MF_001,FM1_MF_001 - Valle Cavanata,Liza aurata,Totale,2021,24/09/2021,09/24/2021,76-44-8,Eptacloro,µg/kg,0.007,13.4797,45.7063
19362_2021,GO,Grado,TW-Transizione,Valle Cavanata,ITATW00004400FR,ITA06FM1_MF_001,FM1_MF_001 - Valle Cavanata,Liza aurata,Totale,2021,24/09/2021,09/24/2021,87-68-3,Esaclorobutadiene,µg/kg,<4,13.4797,45.7063
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,,"Difeniletere bromato (sommatoria congeneri 28,47,99,100,153,e 154)",µg/kg,0.0468,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,,Eptacloro+Eptacloroepossido,µg/kg,0.118,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,,"Total DDT (DDT, p,p' + DDT, o,p' + DDE, p,p' + DDD, p,p')",µg/kg,2.7,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,,Sommatoria PCDD/F + PCB DL (WHO-2005 TEF) medium bound,µg/kg,0.0016,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,,Somma PCB DL (T.E.2005 WHO medium bound),µg/kg,0.00038,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,,"Sommatoria PCDD, PCDF (conversione TEF - WHO-TEF 1998 medium bound)",µg/kg,0.00126,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,1024-57-3,Eptacloroepossido,µg/kg,0.112,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,115-32-2,Dicofol,µg/kg,2.0,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,118-74-1,Esaclorobenzene,µg/kg,<1,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,1746-01-6,"2,3,7,8-TCDD",ng/kg,<0.2,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,1763-23-1,Acido Perfluoroottansolfonico - PFOS,µg/kg,<1,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,189084-64-8,"BDE-100 - 2,2'-4-4',6 pentabromodifeniletere",µg/kg,<0.002,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,19408-74-3,"1,2,3,7,8,9-HxCDD",ng/kg,0.8,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,207122-15-4,"BDE-154 - 2,2'-4-4',5,6' esabromodifeniletere",µg/kg,0.0067,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,207122-16-5,"BDE-183 - 2,2',3-4-4',5',6 eptabromodifeniletere",µg/kg,<0.002,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,25637-99-4,Esabromociclododecano (HBCDD),µg/kg,<10,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,31508-00-6,PCB#118,ng/kg,1100,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,32598-13-3,PCB#77,ng/kg,23,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,32598-14-4,PCB#105,ng/kg,320,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,3268-87-9,OCDD,ng/kg,2.1,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,32774-16-6,PCB#169,ng/kg,<10,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,35822-46-9,"1,2,3,4,6,7,8-HpCDD",ng/kg,0.8,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,38380-08-4,PCB#156,ng/kg,130,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,39001-02-0,OCDF,ng/kg,2.6,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,39227-28-6,"1,2,3,4,7,8-HxCDD",ng/kg,0.9,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,39635-31-9,PCB#189,ng/kg,11,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,40321-76-4,"1,2,3,7,8-PeCDD",ng/kg,<0.8,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,41318-75-6,"BDE-28 - 2,4,4' tribromodifeniletere",µg/kg,<0.002,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,51207-31-9,"2,3,7,8-TCDF",ng/kg,0.8,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,52663-72-6,PCB#167,ng/kg,100,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,5436-43-1,"BDE-47 - 2,2'-4-4' tetrabromodifeniletere",µg/kg,0.0401,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,55673-89-7,"1,2,3,4,7,8,9-HpCDF",ng/kg,<0.8,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,57117-31-4,"2,3,4,7,8-PeCDF",ng/kg,1.0,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,57117-41-6,"1,2,3,7,8-PeCDF",ng/kg,0.8,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,57117-44-9,"1,2,3,6,7,8-HxCDF",ng/kg,<0.8,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,57465-28-8,PCB#126,ng/kg,<10,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,57653-85-7,"1,2,3,6,7,8-HxCDD",ng/kg,<0.8,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,60348-60-9,"BDE-99 - 2,2'-4-4',5 pentabromodifeniletere",µg/kg,<0.002,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,60851-34-5,"2,3,4,6,7,8-HxCDF",ng/kg,<0.8,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,65510-44-3,PCB#123,ng/kg,66,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,67562-39-4,"1,2,3,4,6,7,8-HpCDF",ng/kg,<0.8,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,68631-49-2,"BDE-153 - 2,2'-4-4',5,5' esabromodifeniletere",µg/kg,<0.002,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,69782-90-7,PCB#157,ng/kg,42,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,70362-50-4,PCB#81,ng/kg,<10,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,70648-26-9,"1,2,3,4,7,8-HxCDF",ng/kg,<0.8,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,72918-21-9,"1,2,3,7,8,9-HxCDF",ng/kg,<0.8,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,7439-97-6,Mercurio,µg/kg,230,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,74472-37-0,PCB#114,ng/kg,37,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,76-44-8,Eptacloro,µg/kg,0.006,13.36444,45.70722
19363_2021,GO,Grado,TW-Transizione,Ravaiarina - Gorgo,ITATW00003800FR,ITA06TEU1_FIB,TEU1_FIB - Ravaiarina - Gorgo,Liza aurata,Totale,2021,27/09/2021,09/27/2021,87-68-3,Esaclorobutadiene,µg/kg,<4,13.36444,45.70722
19364_2021,GO,Grado,TW-Transizione,Fondale Nassion,ITATW00003700FR,ITA06TEU2_FIB,TEU2_FIB - Fondale Nassion,Liza aurata,Totale,2021,27/09/2021,09/27/2021,,"Difeniletere bromato (sommatoria congeneri 28,47,99,100,153,e 154)",µg/kg,0.0703,13.3275,45.71083
19364_2021,GO,Grado,TW-Transizione,Fondale Nassion,ITATW00003700FR,ITA06TEU2_FIB,TEU2_FIB - Fondale Nassion,Liza aurata,Totale,2021,27/09/2021,09/27/2021,,Eptacloro+Eptacloroepossido,µg/kg,0.198,13.3275,45.71083
19364_2021,GO,Grado,TW-Transizione,Fondale Nassion,ITATW00003700FR,ITA06TEU2_FIB,TEU2_FIB - Fondale Nassion,Liza aurata,Totale,2021,27/09/2021,09/27/2021,,Somma PCB DL (T.E.2005 WHO medium bound),µg/kg,0.00014,13.3275,45.71083
19364_2021,GO,Grado,TW-Transizione,Fondale Nassion,ITATW00003700FR,ITA06TEU2_FIB,TEU2_FIB - Fondale Nassion,Liza aurata,Totale,2021,27/09/2021,09/27/2021,,"Sommatoria PCDD, PCDF (conversione TEF - WHO-TEF 1998 medium bound)",µg/kg,0.00097,13.3275,45.71083
19364_2021,GO,Grado,TW-Transizione,Fondale Nassion,ITATW00003700FR,ITA06TEU2_FIB,TEU2_FIB - Fondale Nassion,Liza aurata,Totale,2021,27/09/2021,09/27/2021,,Sommatoria PCDD/F + PCB DL (WHO-2005 TEF) medium bound,µg/kg,0.0011,13.3275,45.71083
