Scheda n.,Provincia,Comune,Denominazione scheda,Indirizzo,n.civico,Tipo catasto,Sez. amm / cens,Comune catastale,Sez Urb,FM,z.c.,particella numeratore,particella denominatore,Porz,Sub,Cat,Cl,Qualità ,Superficie terreni mq, vani, mq, mc,RD € ,RA € ,Rendita €,Graffato ,Descrizione Tipologia Scheda
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,1,,84,,AA,,,03,PRATO,510,0,0,0,3.16,1.58,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,1,,84,,AB,,,03,SEMINATIVO,4200,0,0,0,32.54,18.44,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,1,,89,,,,,03,SEMINATIVO,6300,,,,48.81,27.66,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,1,,90,,,,,03,SEMINATIVO,2420,,,,18.75,10.62,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,1,,123,,,,,03,SEMINATIVO,240,,,,1.86,1.05,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,1,,125,,,,,03,SEMINATIVO ARBORATO,3630,,,,28.12,16.87,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,1,,,,,02,SEMINATIVO ARBORATO,58480,,,,543.64,302.02,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,2,,,,,03,SEMINATIVO,37060,,,,287.1,162.69,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,3,,,,,03,PRATO,640,,,,3.97,1.98,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,4,,,,,03,BOSCO CEDUO,14790,,,,15.28,3.82,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,4,,5,,AA,,,03,PRATO,800,0,0,0,4.96,2.48,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,4,,5,,AB,,,03,SEMINATIVO,14500,0,0,0,112.33,63.65,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,6,,,,,03,BOSCO CEDUO,1310,,,,1.35,0.34,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,4,,7,,AA,,,03,PRATO,650,0,0,0,4.03,2.01,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,4,,7,,AB,,,03,SEMINATIVO,5500,0,0,0,42.61,24.14,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,8,,,,,03,BOSCO CEDUO,900,,,,0.93,0.23,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,4,,11,,AA,,,03,PRATO,340,0,0,0,2.11,1.05,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,4,,11,,AB,,,03,SEMINATIVO,3000,0,0,0,23.24,13.17,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,12,,,,,03,BOSCO CEDUO,1540,,,,1.59,0.4,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,13,,,,,02,BOSCO CEDUO,67230,,,,86.8,20.83,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,4,,14,,AA,,,03,SEMINATIVO,1200,0,0,0,9.3,5.27,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,4,,14,,AB,,,03,PRATO,70,0,0,0,0.43,0.22,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,15,,,,,02,SEMINATIVO,19940,,,,185.37,97.83,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,16,,,,,U,VIGNETO,1750,,,,16.72,10.85,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,17,,,,,03,SEMINATIVO,12800,,,,99.16,56.19,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,18,,,,,02,SEMINATIVO ARBORATO,780,,,,7.25,4.03,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,19,,AA,,,03,SEMINATIVO,5200,0,0,0,40.28,22.83,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,19,,AB,,,03,SEMINATIVO ARBORATO,430,0,0,0,3.33,2,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,20,,AA,,,03,SEMINATIVO,60000,0,0,0,464.81,263.39,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,20,,AB,,,03,SEMINATIVO ARBORATO,3700,0,0,0,28.66,17.2,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,4,,21,,AA,,,03,SEMINATIVO,600,0,0,0,4.65,2.63,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,4,,21,,AB,,,03,PRATO,1460,0,0,0,9.05,4.52,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,22,,,,,03,SEMINATIVO,4640,,,,35.95,20.37,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,23,,,,,03,SEMINATIVO ARBORATO,4440,,,,34.4,20.64,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,24,,,,,03,SEMINATIVO,11920,,,,92.34,52.33,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,25,,,,,03,SEMINATIVO,19150,,,,148.35,84.07,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,26,,,,,03,SEMINATIVO,15350,,,,118.91,67.38,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,27,,,,,03,SEMINATIVO,14750,,,,114.27,64.75,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,28,,AA,,,03,SEMINATIVO,7200,0,0,0,55.78,31.61,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,28,,AB,,,03,SEMINATIVO ARBORATO,440,0,0,0,3.41,2.05,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,29,,,,,03,SEMINATIVO,9300,,,,72.05,40.83,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,30,,,,,03,SEMINATIVO ARBORATO,6850,,,,53.07,31.84,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,31,,,,,03,SEMINATIVO,22230,,,,172.21,97.59,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,32,,,,,02,SEMINATIVO ARBORATO,17210,,,,159.99,88.88,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,39,,,,,03,SEMINATIVO,4900,,,,37.96,21.51,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,41,,AA,,,03,SEMINATIVO,80000,0,0,0,619.75,351.19,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,41,,AB,,,03,SEMINATIVO ARBORATO,5650,0,0,0,43.77,26.26,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,42,,AA,,,03,SEMINATIVO,22100,0,0,0,171.21,97.02,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,42,,AB,,,03,SEMINATIVO ARBORATO,4670,0,0,0,36.18,21.71,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,43,,AA,,,03,SEMINATIVO,13600,0,0,0,105.36,59.7,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,43,,AB,,,03,SEMINATIVO ARBORATO,850,0,0,0,6.58,3.95,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,44,,,,,03,SEMINATIVO,4370,,,,33.85,19.18,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,45,,,,,03,SEMINATIVO,9410,,,,72.9,41.31,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,46,,,,,03,SEMINATIVO,3840,,,,29.75,16.86,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,47,,,,,02,SEMINATIVO ARBORATO,2420,,,,22.5,12.5,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,48,,AA,,,03,SEMINATIVO,9735,0,0,0,75.42,42.74,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,48,,AB,,,U,VIGNETO,7535,0,0,0,71.99,46.7,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,51,,,,,02,SEMINATIVO,1560,,,,14.5,7.65,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,54,,,,,02,SEMINATIVO ARBORATO,9880,,,,91.85,51.03,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CASTELLO,,T,,PAGNACCO,,4,,55,,,,,,ENTE URBANO,6730,,,,,,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CASTELLO,,F,,PAGNACCO,,4,,55,,,1,A04,03,,0,7,0,0,0,0,281.62,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CASTELLO,,F,,PAGNACCO,,4,,55,,,2,A04,03,,0,6,0,0,0,0,241.39,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CASTELLO,,F,,PAGNACCO,,4,,55,,,3,A04,03,,0,13.5,0,0,0,0,543.13,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CASTELLO,,F,,PAGNACCO,,4,,55,,,4,C06,02,,0,0,33,0,0,0,109.08,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CASTELLO,12/1,F,,PAGNACCO,,4,,55,,,7,A03,01,,0,9.5,0,0,0,0,456.78,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CASTELLO,13,F,,PAGNACCO,,4,,55,,,8,A03,01,,0,6.5,0,0,0,0,312.53,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CASTELLO,12/3,F,,PAGNACCO,,4,,55,,,9,D10,,,,,,,,,3830,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CASTELLO,12/3,F,,PAGNACCO,,4,,55,,,10,D10,,,0,0,0,0,0,0,0,4 55  9,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CASTELLO,12/3,F,,PAGNACCO,,4,,55,,,11,D10,,,0,0,0,0,0,0,0,4 55  9,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CASTELLO,12/3,F,,PAGNACCO,,4,,55,,,12,D10,,,0,0,0,0,0,0,0,4 55  9,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CASTELLO,12/3,F,,PAGNACCO,,4,,55,,,13,D10,,,0,0,0,0,0,0,0,4 55  9,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CASTELLO,12/3,F,,PAGNACCO,,4,,55,,,14,D10,,,0,0,0,0,0,0,0,4 55  9,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,56,,,,,01,PRATO,12210,,,,107.2,53.6,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CASTELLO,6,F,,PAGNACCO,,4,,57,,,1,A01,02,,0,31,0,0,0,0,4883.1,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CASTELLO,,F,,PAGNACCO,,4,,57,,,2,B07,U,,0,0,0,570,0,0,253.17,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,58,,,,,03,PRATO,19820,,,,122.83,61.42,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,59,,,,,02,PRATO,22790,,,,164.78,88.28,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,60,,,,,03,BOSCO CEDUO,6440,,,,6.65,1.66,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,61,,,,,03,BOSCO CEDUO,10340,,,,10.68,2.67,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,4,,62,,,,,03,SEMINATIVO,2690,,,,20.84,11.81,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,4,,63,,,,,03,SEMINATIVO,500,,,,3.87,2.19,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,65,,,,,03,PRATO,2160,,,,13.39,6.69,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CASTELLO,,F,,PAGNACCO,,4,,66,,,1,A04,03,,0,7.5,0,0,0,0,301.74,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CASTELLO,,F,,PAGNACCO,,4,,66,,,2,C06,02,,0,0,22,0,0,0,72.72,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CASTELLO,,F,,PAGNACCO,,4,,66,,,3,A04,03,,0,9.5,0,0,0,0,382.2,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CASTELLO,,F,,PAGNACCO,,4,,66,,,4,C06,02,,0,0,42,0,0,0,138.82,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",LOCALITA' FONTANABONA,,T,,PAGNACCO,,4,,66,,,,,,ENTE URBANO,1630,,,,,,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,68,,,,,02,SEMINATIVO,270,,,,2.51,1.32,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CASTELLO,,T,,PAGNACCO,,4,,69,,,,,,ENTE URBANO,2560,,,,,,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CIUCH,,F,,PAGNACCO,,4,,69,,,1,A04,03,,0,5,0,0,0,0,201.16,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CIUCH,,F,,PAGNACCO,,4,,69,,,2,C06,02,,0,0,42,0,0,0,138.82,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CIUCH,,F,,PAGNACCO,,4,,69,,,3,A04,03,,0,6,0,0,0,0,241.39,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CIUCH,,F,,PAGNACCO,,4,,69,,,4,A04,03,,0,10,0,0,0,0,402.32,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CIUCH,,F,,PAGNACCO,,4,,69,,,5,C06,02,,0,0,20,0,0,0,66.11,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CIUCH,,F,,PAGNACCO,,4,,69,,,8,D10,,,0,0,0,0,0,0,930,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CIUCH,,F,,PAGNACCO,,4,,69,,,9,D10,,,0,0,0,0,0,0,0,4 69  8,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CIUCH,,F,,PAGNACCO,,4,,69,,,10,D10,,,0,0,0,0,0,0,0,4 69  8,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CIUCH,,F,,PAGNACCO,,4,,69,,,11,BCNC,,,0,0,0,0,0,0,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CIUCH,,F,,PAGNACCO,,4,,69,,,12,BCNC,,,0,0,0,0,0,0,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,70,,,,,02,SEMINATIVO ARBORATO,500,,,,4.65,2.58,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA FONTANABONA,,T,,PAGNACCO,,4,,71,,,,,U,INCOLTO PRODUTTIVO,2230,0,0,0,0.46,0.23,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CASTELLO,,T,,PAGNACCO,,4,,75,,,,,,ENTE URBANO,3260,,,,,,,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CASTELLO,,F,,PAGNACCO,,4,,75,,,1,A04,03,,0,9.5,0,0,0,0,382.2,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CASTELLO,,F,,PAGNACCO,,4,,75,,,2,C06,02,,0,0,42,0,0,0,138.82,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CASTELLO,,F,,PAGNACCO,,4,,75,,,3,A04,03,,0,10.5,0,0,0,0,422.44,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CASTELLO,,F,,PAGNACCO,,4,,75,,,4,C06,02,,0,0,30,0,0,0,99.16,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CASTELLO,,F,,PAGNACCO,,4,,75,,,5,A04,03,,0,10.5,0,0,0,0,422.44,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CASTELLO,,F,,PAGNACCO,,4,,75,,,6,A04,03,,0,0,0,0,0,0,0,4 66 3,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CASTELLO,1,F,,PAGNACCO,,4,,75,,,9,D10,,,0,0,0,0,0,0,225,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CASTELLO,8,F,,PAGNACCO,,4,,75,,,10,BCNC,,,0,0,0,0,0,0,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CASTELLO,6,F,,PAGNACCO,,4,,75,,,11,BCNC,,,0,0,0,0,0,0,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CASTELLO,1,F,,PAGNACCO,,4,,75,,,12,BCNC,,,0,0,0,0,0,0,0,,FABBRICATI E TERRENI
237,UDINE,PAGNACCO,"LASCITO ""CAPSONI DE RINOLDI RAIMONDO""",VIA DEL CASTELLO,,F,,PAGNACCO,,4,,75,,,13,BCNC,,,0,0,0,0,0,0,0,,FABBRICATI E TERRENI
