Scheda n.,Provincia,Comune,Indirizzo,Indirizzi Secondari,Denominazione scheda,Descrizione Tipologia Scheda,Gestore,Sottogestore
655,TRIESTE,TRIESTE,VIA DI BASOVIZZA 30/3,- VIA DI BASOVIZZA 30/4 TRIESTE- VIA DI BASOVIZZA 30/5 TRIESTE- VIA DI BASOVIZZA 30/6 TRIESTE,STAZIONE FORESTALE,FABBRICATI / STAZIONE FORESTALE,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
699,TRIESTE,TRIESTE,VIA SAN MARCO  44/1,,SEDE MOTORIZZAZIONE CIVILE,FABBRICATI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
722,TRIESTE,TRIESTE,VIA SANT' ANASTASIO 3,,SEDE DISTACCATA EX PROVINCIALE,FABBRICATI / UFFICI REGIONALI,"AGENZIA LAVORO & SVILUPPOIMPRESADIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
732,TRIESTE,TRIESTE,VIA EMANUELE FILIBERTO DUCA D' AOSTA 4,- VIA EMANUELE FILIBERTO DUCA D'AOSTA 6 TRIESTE,"""ENTI CONDOMINIALI - SEDE UFFICIO SCOLASTICO PROVINCIALE""",FABBRICATI / UFFICI REGIONALI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
755,TRIESTE,TRIESTE,VIA GIULIA 75/1,- VIA GIULIA 75/3 TRIESTE- VIA DEI BONOMO TRIESTE,"COMPLESSO ""IL GIULIA"" - AUTORIMESSE ED UFFICI",FABBRICATI / UFFICI REGIONALI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
308,UDINE,UDINE,VIA SAN FRANCESCO D'ASSISI 4,,PORZIONE FABBRICATO,FABBRICATI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
334,UDINE,UDINE,VIA FRANCESCO DI TOPPO 40,,“CONDOMINIO S. DANIELE I°” AD USO UFFICI REGIONALI,FABBRICATI / UFFICI REGIONALI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
364,UDINE,UDINE,VIA IPPOLITO NIEVO 20,,FABBRICATO AD USO UFFICI REGIONALI,FABBRICATI / UFFICI REGIONALI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
385,UDINE,UDINE,VIA SABBADINI 31,- VIA VOLTURNO  1 UDINE,FABBRICATO AD USO UFFICI REGIONALI - ANNESSE AUTORIMESSE E ASILO NIDO AZIENDALE,FABBRICATI E TERRENI / UFFICI REGIONALI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
512,UDINE,UDINE,VIA LONGARONE 38,,CAPANNONE USO ARCHIVI E DEPOSITI REGIONALI,FABBRICATI E TERRENI / STAZIONE FORESTALE,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
700,UDINE,UDINE,VIA URBANIS  1,,ARCHIVIO DI STATO DI UDINE,FABBRICATI E TERRENI,ENTE REGIONALE PER IL PATRIMONIO CULTURALE DELLA REGIONE AUTONOMA FRIULI VENEZIA GIULIA - ERPAC,
702,UDINE,UDINE,VIA LIRUTI 22,,PALAZZO VIA LIRUTI,FABBRICATI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
723,UDINE,UDINE,VIA POPONE 67,,MOTORIZZAZIONE CIVILE,FABBRICATI / UFFICI REGIONALI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
565,UDINE,VERZEGNIS,LOCALITA' AVONS,,"VIVAIO FORESTALE ""AVONS""",FABBRICATI E TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
354,UDINE,VILLA SANTINA,VIA MICHELE GORTANI 18,- EX VIA PAL PICCOLO 21 VILLA SANTINA,STAZIONE FORESTALE,FABBRICATI / STAZIONE FORESTALE,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
12,PORDENONE,VITO D'ASIO,LOC. ANDUINS,,SORGENTE DI ACQUA MINERALE ''BARQUET'',SORGENTI / SORGENTE MINERALE,"DIR. CENTR. DIFESA, AMBIENTE,ENERGIA E SVILUPPO SOSTENIBILE",SERVIZIO GEOLOGICO
430,PORDENONE,ZOPPOLA,LOCALITA' FIUME,,"ARGINATURE FIUME ""FIUME""",TERRENI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
245,UDINE,ZUGLIO,LOCALITA' MALGA CORCE,- VIA MALGA DI CORCE ZUGLIO,"COMPENDIO SILVO-PASTORALE ""MALGA CORCE""",FABBRICATI E TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
