the_geom,ID_STRADA,COD_ISTAT,NOME_COMUN,SPECIE,DENOMINAZI,ID1,X,Y,DATA_INS
MULTIPOINT ((12.601806693495275 45.902629236395406)),93034000380,93034,PRATA DI PORDENONE,VIA,PORDENONE,7685,12.601807,45.902629,
MULTIPOINT ((12.593965770396583 45.906702225786056)),93034000385,93034,PRATA DI PORDENONE,VIA,POSSESSIONE,7686,12.593966,45.906702,
MULTIPOINT ((12.602265022125124 45.90427968892053)),93034000390,93034,PRATA DI PORDENONE,VIA,PRALONGHI,7687,12.602265,45.904279,
MULTIPOINT ((12.595088569742222 45.90812129721067)),93034000395,93034,PRATA DI PORDENONE,VIA,TAMAI,7688,12.595088,45.908121,
MULTIPOINT ((12.583861598845255 45.888866256399616)),93034000134,93034,PRATA DI PORDENONE,VIA,PUIA,7689,12.583862,45.888866,
MULTIPOINT ((12.577548439572487 45.889538916538264)),93034000135,93034,PRATA DI PORDENONE,VIA,ENRICO MATTEI,7690,12.577548,45.889539,
MULTIPOINT ((12.580618315915233 45.88462313616779)),93034000136,93034,PRATA DI PORDENONE,VIA,LUIGI EINAUDI,7691,12.580618,45.884623,
MULTIPOINT ((12.566685303589578 45.87801184684806)),93034000405,93034,PRATA DI PORDENONE,VIA,DANTE ALIGHIERI,7692,12.566685,45.878012,
MULTIPOINT ((12.566761914496489 45.88170507987419)),93034000410,93034,PRATA DI PORDENONE,STRADA,BASSA,7693,12.566762,45.881705,
MULTIPOINT ((12.591472458696485 45.8691472045788)),93034000179,93034,PRATA DI PORDENONE,BORGATA,PERESSINE,7694,12.591472,45.869147,
MULTIPOINT ((13.536790824969215 46.509803657530014)),30117000405,30117,TARVISIO,VIALE,STAZIONE,7695,13.536791,46.509804,2012/10/01 12:00:00 AM
MULTIPOINT ((13.548201628088824 46.51156893039705)),30117000435,30117,TARVISIO,LOCALITA',VAL BARTOLO,7696,13.548201,46.511569,2012/10/01 12:00:00 AM
MULTIPOINT ((13.611097014432799 46.515409476244166)),30117000025,30117,TARVISIO,LOCALITA',BABA,7697,13.611097,46.515409,2012/10/01 12:00:00 AM
MULTIPOINT ((13.610065207891784 46.522137586106936)),30117000050,30117,TARVISIO,LOCALITA',CAMPO,7698,13.610065,46.522138,2012/10/01 12:00:00 AM
MULTIPOINT ((13.625363545632315 46.525040228312264)),30117000080,30117,TARVISIO,LOCALITA',COLAZZO DI SOTTO,7699,13.625363,46.52504,2012/10/01 12:00:00 AM
MULTIPOINT ((13.642172234670536 46.49011571767942)),30117000005,30117,TARVISIO,LOCALITA',ACLETE,7700,13.642172,46.490116,2012/10/01 12:00:00 AM
MULTIPOINT ((13.65000328813838 46.49670605580737)),30117000060,30117,TARVISIO,VIA,CASTELLO,7701,13.650003,46.496706,2012/10/01 12:00:00 AM
MULTIPOINT ((13.653755427290463 46.49674575851113)),30117000065,30117,TARVISIO,VIA,CAVOUR,7702,13.653755,46.496746,2012/10/01 12:00:00 AM
MULTIPOINT ((13.666013878872587 46.49385646047179)),30117000105,30117,TARVISIO,VIA,DEI LAGHI,7703,13.666014,46.493856,2012/10/01 12:00:00 AM
MULTIPOINT ((13.663782181390252 46.49679127908449)),30117000205,30117,TARVISIO,VIA,MONTEFORNO,7704,13.663782,46.496791,2012/10/01 12:00:00 AM
MULTIPOINT ((13.622272202195132 46.48894640321929)),30117000245,30117,TARVISIO,LOCALITA',ORTIGARA INFER.,7705,13.622272,46.488946,2012/10/01 12:00:00 AM
MULTIPOINT ((13.617749512953182 46.48668246543938)),30117000250,30117,TARVISIO,LOCALITA',ORTIGARA SUPER.,7706,13.617749,46.486682,2012/10/01 12:00:00 AM
MULTIPOINT ((13.68979721567393 46.49676809972778)),30117000280,30117,TARVISIO,VIA,PONZE,7707,13.689797,46.496768,2012/10/01 12:00:00 AM
MULTIPOINT ((13.642593026210731 46.506472899074325)),30117000285,30117,TARVISIO,LOCALITA',POSCOLLE,7708,13.642593,46.506473,2012/10/01 12:00:00 AM
MULTIPOINT ((13.668906592602848 46.49386314563183)),30117000410,30117,TARVISIO,VIA,STICHEL,7709,13.668906,46.493863,2012/10/01 12:00:00 AM
MULTIPOINT ((13.66895810421868 46.49722957995939)),30117000445,30117,TARVISIO,VIA,VERDI,7710,13.668958,46.497229,2012/10/01 12:00:00 AM
MULTIPOINT ((13.234474613211649 46.099723729082726)),30118000111,30118,TAVAGNACCO,VIA,MONTE CANIN,7711,13.234474,46.099724,
MULTIPOINT ((13.069709273082628 45.849468797838796)),30119000001,30119,TEOR,VIA,ARIIS,7712,13.069709,45.849469,
MULTIPOINT ((13.057197879184436 45.856258302487376)),30119000002,30119,TEOR,VICOLO,BASSO,7713,13.057198,45.856258,
MULTIPOINT ((13.05651386562968 45.855885663191096)),30119000003,30119,TEOR,VIA,BELVEDERE,7714,13.056514,45.855885,
MULTIPOINT ((13.054810271480966 45.8575065632937)),30119000004,30119,TEOR,VIA,DEL BERSAGLIERE,7715,13.05481,45.857506,
MULTIPOINT ((13.05133056965592 45.85878098146134)),30119000005,30119,TEOR,VIA,CASE NUOVE,7716,13.05133,45.858781,
MULTIPOINT ((13.069703043921747 45.850185133256126)),30119000006,30119,TEOR,VICOLO,DELLA CHIESA,7717,13.069703,45.850185,
MULTIPOINT ((13.05500420049359 45.85523948764564)),30119000007,30119,TEOR,VICOLO,DIETRO LA CHIESA,7718,13.055004,45.855239,
MULTIPOINT ((13.055260033591638 45.85774462983316)),30119000008,30119,TEOR,VIA,CIVIDINIS,7719,13.05526,45.857744,
MULTIPOINT ((13.076239887825954 45.82223535449484)),30119000009,30119,TEOR,VIA,DELLA CROCE,7720,13.07624,45.822235,
MULTIPOINT ((13.07462339638459 45.8452472798174)),30119000010,30119,TEOR,CASALI,DOSE,7721,13.074623,45.845247,
MULTIPOINT ((13.078806089163214 45.83653953852101)),30119000011,30119,TEOR,VIA,FRIULI,7722,13.078806,45.836539,
MULTIPOINT ((13.068747900663645 45.847408181020946)),30119000012,30119,TEOR,VIA,LAME,7723,13.068748,45.847408,
MULTIPOINT ((13.040011277213036 45.850092214604274)),30119000013,30119,TEOR,VIA,LATISANA,7724,13.040011,45.850092,
MULTIPOINT ((13.065978147788927 45.84972362063446)),30119000014,30119,TEOR,VIA,LIBERTÀ,7725,13.065978,45.849723,
MULTIPOINT ((13.064923194750229 45.8492924609446)),30119000015,30119,TEOR,CASALE,LUGUGNANA,7726,13.064923,45.849292,
MULTIPOINT ((13.03932265920023 45.849731363756355)),30119000016,30119,TEOR,VIA,LUNGHI,7727,13.039323,45.849731,
MULTIPOINT ((13.05326329373457 45.855341075485235)),30119000017,30119,TEOR,VIA,GUGLIELMO MARCONI,7728,13.053263,45.855341,
MULTIPOINT ((13.049181930676228 45.85068968845093)),30119000018,30119,TEOR,VIA,UGO MAZZON,7729,13.049182,45.850689,
MULTIPOINT ((13.062473612058414 45.85210583268997)),30119000019,30119,TEOR,CASALI,MENOT,7730,13.062473,45.852106,
MULTIPOINT ((13.082193154433577 45.81855604053134)),30119000020,30119,TEOR,VICOLO,DI MEZZO,7731,13.082193,45.818556,
MULTIPOINT ((13.080908947769554 45.81837760999307)),30119000021,30119,TEOR,VIA,MODEANO,7732,13.080909,45.818377,
MULTIPOINT ((12.868299239044246 46.19716009860498)),93047000010,93047,TRAVESIO,VIA,FORCHIAT,7733,12.868299,46.19716,
MULTIPOINT ((12.866558724449693 46.19315897928905)),93047000003,93047,TRAVESIO,VIA,GONDEI,7734,12.866559,46.193159,
MULTIPOINT ((12.868694049332762 46.19470270727118)),93047000004,93047,TRAVESIO,VIA,RIZZO,7735,12.868694,46.194703,
MULTIPOINT ((12.87027670216509 46.19411704285062)),93047000002,93047,TRAVESIO,VIA,ROMA,7736,12.870277,46.194117,
MULTIPOINT ((12.870678860225414 46.19653906311161)),93047000005,93047,TRAVESIO,PIAZZA,XX SETTEMBRE,7737,12.870679,46.196539,
MULTIPOINT ((12.87197256145218 46.195032690165654)),93047000001,93047,TRAVESIO,VIA,LAVES,7738,12.871972,46.195033,
MULTIPOINT ((12.872814860235438 46.18643486969378)),93047000020,93047,TRAVESIO,VIA,DANTE,7739,12.872815,46.186435,
MULTIPOINT ((12.87815616350839 46.18091528973117)),93047000013,93047,TRAVESIO,VIA,STAZIONE,7740,12.878156,46.180915,
MULTIPOINT ((12.875431681898407 46.18311507259407)),93047000016,93047,TRAVESIO,VIA,MAZZINI,7741,12.875431,46.183115,
MULTIPOINT ((13.20590155166093 46.10227595469373)),30118000015,30118,TAVAGNACCO,VIA,A. ZARDINI,7742,13.205901,46.102276,
MULTIPOINT ((13.20739206372994 46.102679897264565)),30118000013,30118,TAVAGNACCO,VIA,A. RISTORI,7743,13.207392,46.10268,
MULTIPOINT ((13.208132739036671 46.1019756910809)),30118000069,30118,TAVAGNACCO,VIA,F. BARACCA,7744,13.208133,46.101976,
MULTIPOINT ((13.208054917867033 46.1026484920172)),30118000178,30118,TAVAGNACCO,VIA,U. FOSCOLO,7745,13.208055,46.102648,
MULTIPOINT ((13.20969567788786 46.10804131181544)),30118000188,30118,TAVAGNACCO,VIA,VITTORIO VENETO,7746,13.209696,46.108041,
MULTIPOINT ((13.211633182535676 46.10737637451451)),30118000021,30118,TAVAGNACCO,VIA,BELLUNO,7747,13.211633,46.107376,
MULTIPOINT ((13.20903672484027 46.106308806620184)),30118000128,30118,TAVAGNACCO,VIA,PAGNACCO,7748,13.209037,46.106309,
MULTIPOINT ((13.209431382394088 46.10651320719387)),30118000005,30118,TAVAGNACCO,PIAZZA,SANTA CATERINA,7749,13.209431,46.106513,
MULTIPOINT ((13.211463798180803 46.105045660224135)),30118000053,30118,TAVAGNACCO,VIA,DEI MARTIRI,7750,13.211464,46.105045,
MULTIPOINT ((13.210703587498507 46.108133780306126)),30118000020,30118,TAVAGNACCO,VIA,BASSANO DEL GRAPPA,7751,13.210703,46.108134,
MULTIPOINT ((13.210642894977505 46.10757340922125)),30118000073,30118,TAVAGNACCO,VIA,FELTRE,7752,13.210643,46.107573,
MULTIPOINT ((13.212352319856578 46.10808353816332)),30118000186,30118,TAVAGNACCO,VIA,VERONA,7753,13.212352,46.108083,
MULTIPOINT ((13.215871790811322 46.104901886654254)),30118000191,30118,TAVAGNACCO,VIA,XXIV MAGGIO,7754,13.215872,46.104902,
MULTIPOINT ((13.21471580136615 46.10922772704818)),30118000024,30118,TAVAGNACCO,VIA,BOLZANO,7755,13.214716,46.109228,
MULTIPOINT ((13.21574488196546 46.1081080923957)),30118000174,30118,TAVAGNACCO,VIA,TRAIANO,7756,13.215745,46.108108,
MULTIPOINT ((13.216843146354211 46.10763158764322)),30118000062,30118,TAVAGNACCO,VIA,DIOCLEZIANO,7757,13.216843,46.107631,
MULTIPOINT ((13.21335749250067 46.10583769734218)),30118000190,30118,TAVAGNACCO,VIA,XX SETTEMBRE,7758,13.213357,46.105838,
MULTIPOINT ((13.214081718503804 46.105349352248375)),30118000040,30118,TAVAGNACCO,VIA,CINCINNATO,7759,13.214082,46.105349,
MULTIPOINT ((13.215854477344328 46.106828481425694)),30118000018,30118,TAVAGNACCO,VIA,AUGUSTO C.,7760,13.215854,46.106828,
MULTIPOINT ((13.217592412445448 46.10681659136838)),30118000170,30118,TAVAGNACCO,VIA,TITO LIVIO,7761,13.217592,46.106816,
MULTIPOINT ((13.216647291765556 46.105717220515686)),30118000106,30118,TAVAGNACCO,VIA,MARCO AURELIO,7762,13.216647,46.105717,
MULTIPOINT ((13.217818056617109 46.10513443882073)),30118000010,30118,TAVAGNACCO,VIA,A. MALIGNANI,7763,13.217818,46.105134,
MULTIPOINT ((12.791085420161192 46.309026141967635)),93045000040,93045,TRAMONTI DI SOPRA,VILLAGGIO,SEI MAGGIO,7764,12.791085,46.309026,
MULTIPOINT ((12.789032504624686 46.31068484887817)),93045000042,93045,TRAMONTI DI SOPRA,PIAZZA,A. VOLTA,7765,12.789032,46.310685,
MULTIPOINT ((12.789373376202914 46.31000546471153)),93045000044,93045,TRAMONTI DI SOPRA,PIAZZA,G. VERDI,7766,12.789373,46.310005,
MULTIPOINT ((12.794741841462 46.317181129390185)),93045000046,93045,TRAMONTI DI SOPRA,CASOLARE,SONCLEVA,7767,12.794742,46.317181,
MULTIPOINT ((12.800875836995411 46.3226697333516)),93045000050,93045,TRAMONTI DI SOPRA,BORGATA,MALEON,7768,12.800876,46.32267,
MULTIPOINT ((12.808231318565 46.326308178295754)),93045000051,93045,TRAMONTI DI SOPRA,CASOLARE,NUVRIST,7769,12.808231,46.326308,
MULTIPOINT ((12.777622933488137 46.30761354341359)),93045000052,93045,TRAMONTI DI SOPRA,LOCALITA',PRADIEL,7770,12.777623,46.307613,
MULTIPOINT ((12.872327577791353 46.18995517251324)),93047000035,93047,TRAVESIO,VIA,CASE SPARSE,7771,12.872327,46.189955,
MULTIPOINT ((12.853495214315338 46.19850586276373)),93047000036,93047,TRAVESIO,VIA,ZONA ARTIGIANALE,7772,12.853495,46.198506,
MULTIPOINT ((12.865776496909884 46.19822571532221)),93047000008,93047,TRAVESIO,VIA,RIOSECCO,7773,12.865776,46.198226,
MULTIPOINT ((12.857523035921997 46.19617812073193)),93047000012,93047,TRAVESIO,VIA,DELL'INDUSTRIA,7774,12.857523,46.196178,
MULTIPOINT ((12.878065501718124 46.19944163575899)),93047000006,93047,TRAVESIO,VIA,ZANCAN,7775,12.878065,46.199441,
MULTIPOINT ((12.867339182565226 46.19623355273284)),93047000007,93047,TRAVESIO,VIA,VILLA,7776,12.867339,46.196233,
MULTIPOINT ((12.848632640697156 46.19261718596798)),93047000031,93047,TRAVESIO,VIA,DI CRAVEST,7777,12.848632,46.192617,
MULTIPOINT ((12.864873661218512 46.199057924334056)),93047000011,93047,TRAVESIO,VIA,PIÈ DI CENTA,7778,12.864873,46.199058,
MULTIPOINT ((12.938905667175836 46.227537976890275)),93049000055,93049,VITO D'ASIO,VIA,JACOPO ORTIS,7779,12.938905,46.227538,
MULTIPOINT ((12.937692727946303 46.22881318482552)),93049000060,93049,VITO D'ASIO,VIA,MAGGIOR CICONI,7780,12.937693,46.228813,
MULTIPOINT ((12.92193439603654 46.26407566115892)),93049000300,93049,VITO D'ASIO,VIA,IV NOVEMBRE,7781,12.921934,46.264076,
MULTIPOINT ((12.939856097140233 46.2285460874243)),93049000070,93049,VITO D'ASIO,VIA,VI MAGGIO,7782,12.939856,46.228546,
MULTIPOINT ((12.939508087165702 46.22822931927368)),93049000071,93049,VITO D'ASIO,VIA,ORTAL,7783,12.939508,46.228229,
MULTIPOINT ((12.938662771672298 46.2281892462245)),93049000075,93049,VITO D'ASIO,VIA,XXIV MAGGIO,7784,12.938663,46.228189,
MULTIPOINT ((12.935278093635784 46.226716545143354)),93049000080,93049,VITO D'ASIO,VIA,ZANCANS,7785,12.935278,46.226716,
MULTIPOINT ((12.951382720780876 46.22134257964585)),93049000085,93049,VITO D'ASIO,VIA,ANTONIO MARIN,7786,12.951383,46.221342,
MULTIPOINT ((12.955178244021868 46.220449256144136)),93049000095,93049,VITO D'ASIO,VIA,BOTERS,7787,12.955178,46.220449,
MULTIPOINT ((12.954966384248603 46.22278464586606)),93049000100,93049,VITO D'ASIO,VICOLO,BUTTI,7788,12.954966,46.222784,
MULTIPOINT ((12.95553552306806 46.22301442749522)),93049000110,93049,VITO D'ASIO,VICOLO,CIRIANS,7789,12.955535,46.223014,
MULTIPOINT ((12.954102279167987 46.22034873050812)),93049000115,93049,VITO D'ASIO,VIA,DAL PIN,7790,12.954102,46.220349,
MULTIPOINT ((12.95731677905233 46.216666921730386)),93049000116,93049,VITO D'ASIO,VIA,DAL PUART,7791,12.957317,46.216667,
MULTIPOINT ((12.956360319029303 46.21624779431256)),93049000120,93049,VITO D'ASIO,VIA,DEL MOLINO,7792,12.95636,46.216248,
MULTIPOINT ((12.952698202711664 46.221854301041844)),93049000125,93049,VITO D'ASIO,VIA,MONTE GRAPPA,7793,12.952698,46.221854,
MULTIPOINT ((12.95625425297261 46.219022028170365)),93049000130,93049,VITO D'ASIO,VIA,PRALUNGO,7794,12.956254,46.219022,
MULTIPOINT ((12.955157709080984 46.21858949570759)),93049000135,93049,VITO D'ASIO,VICOLO,TORRENTE ARZINO,7795,12.955158,46.218589,
MULTIPOINT ((12.955935130310413 46.216899078457324)),93049000140,93049,VITO D'ASIO,VIA,TRAVADOLIS,7796,12.955935,46.216899,
MULTIPOINT ((12.957912203222136 46.226433973401804)),93049000145,93049,VITO D'ASIO,VIA,VALLATA,7797,12.957912,46.226434,
MULTIPOINT ((12.953682570850235 46.22040781620896)),93049000150,93049,VITO D'ASIO,PIAZZA,VITTORIA,7798,12.953682,46.220408,
MULTIPOINT ((12.954237823597543 46.21740177768773)),93049000155,93049,VITO D'ASIO,VIA,VITTORIO VENETO,7799,12.954238,46.217402,
MULTIPOINT ((12.95648881835253 46.23327189516115)),93049000160,93049,VITO D'ASIO,VIA,BARQUET,7800,12.956489,46.233272,
MULTIPOINT ((13.640478704897454 46.49481138389219)),30117000450,30117,TARVISIO,LOCALITA',VILLA BASSA,7801,13.640478,46.494811,2012/10/01 12:00:00 AM
MULTIPOINT ((13.6029597628533 46.50507795900003)),30117000030,30117,TARVISIO,VIA,BAMBERGA,7802,13.602959,46.505078,2012/10/01 12:00:00 AM
MULTIPOINT ((13.62240954786967 46.51410179467063)),30117000240,30117,TARVISIO,LOCALITA',OLTREACQUA,7803,13.622409,46.514102,2012/10/01 12:00:00 AM
MULTIPOINT ((13.61774982245344 46.50134276544144)),30117000350,30117,TARVISIO,LOCALITA',RUTTE GRANDE,7804,13.61775,46.501343,2012/10/01 12:00:00 AM
MULTIPOINT ((13.599283438785484 46.496348449654434)),30117000360,30117,TARVISIO,LOCALITA',RUTTE PICCOLO,7805,13.599283,46.496348,2012/10/01 12:00:00 AM
MULTIPOINT ((13.492657072199275 46.13744069380244)),30103FA0002,30103,SAN PIETRO AL NATISONE,FRAZIONE,BECIS,7806,13.492657,46.137441,2015/08/01 12:00:00 AM
MULTIPOINT ((13.490944904895958 46.13983802936512)),30103FA0015,30103,SAN PIETRO AL NATISONE,FRAZIONE,SORZENTO,7807,13.490945,46.139838,2015/08/01 12:00:00 AM
MULTIPOINT ((13.47492797353086 46.12259433297154)),30103FA0020,30103,SAN PIETRO AL NATISONE,FRAZIONE,VERNASSO,7808,13.474928,46.122594,2015/08/01 12:00:00 AM
MULTIPOINT ((13.485422962624513 46.14263714845193)),30103FA0003,30103,SAN PIETRO AL NATISONE,FRAZIONE,BIARZO,7809,13.485423,46.142637,2015/08/01 12:00:00 AM
MULTIPOINT ((13.484994625653945 46.12720554092173)),30103000100,30103,SAN PIETRO AL NATISONE,VIA,ALPE ADRIA,7810,13.484995,46.127206,2015/08/01 12:00:00 AM
MULTIPOINT ((13.521197439005023 46.16688288623052)),30103FA0008,30103,SAN PIETRO AL NATISONE,FRAZIONE,COSTA,7811,13.521197,46.166883,2015/08/01 12:00:00 AM
MULTIPOINT ((13.516378879345446 46.14734015697742)),30103FA0006,30103,SAN PIETRO AL NATISONE,FRAZIONE,COCEVARO,7812,13.516379,46.14734,2015/08/01 12:00:00 AM
MULTIPOINT ((12.847715064144834 45.89641775879677)),93041000071,93041,SAN VITO AL TAGLIAMENTO,VIA,CASELLO,7813,12.847715,45.896418,2012/10/01 12:00:00 AM
MULTIPOINT ((12.852526912350175 45.918836610129475)),93041000117,93041,SAN VITO AL TAGLIAMENTO,VIA,LAMARMORA,7814,12.852527,45.918836,2012/10/01 12:00:00 AM
MULTIPOINT ((12.842569113605517 45.895318056616)),93041000020,93041,SAN VITO AL TAGLIAMENTO,LOCALITA',PRADIVAL,7815,12.842569,45.895318,2012/10/01 12:00:00 AM
MULTIPOINT ((12.844572036207627 45.91339833718872)),93041000197,93041,SAN VITO AL TAGLIAMENTO,VIA,SOLITARIA,7816,12.844572,45.913398,2012/10/01 12:00:00 AM
MULTIPOINT ((12.845192475496123 45.9167421596439)),93041000077,93041,SAN VITO AL TAGLIAMENTO,VIA,COLINA,7817,12.845192,45.916742,2012/10/01 12:00:00 AM
MULTIPOINT ((12.854302674607295 45.91827325239651)),93041000094,93041,SAN VITO AL TAGLIAMENTO,VIA,DIAZ,7818,12.854303,45.918273,2012/10/01 12:00:00 AM
MULTIPOINT ((12.809827782143133 45.92070162358222)),93041000010,93041,SAN VITO AL TAGLIAMENTO,LOCALITA',CANEDO,7819,12.809828,45.920701,2012/10/01 12:00:00 AM
MULTIPOINT ((12.840217410033373 45.90682593916917)),93041000207,93041,SAN VITO AL TAGLIAMENTO,VIA,TAVIELIS,7820,12.840217,45.906826,2012/10/01 12:00:00 AM
MULTIPOINT ((12.91829762845377 45.89006987860727)),93041000182,93041,SAN VITO AL TAGLIAMENTO,VIA,SAN PAOLO,7821,12.918297,45.89007,2012/10/01 12:00:00 AM
MULTIPOINT ((12.892889844430663 45.898023522808714)),93041000014,93041,SAN VITO AL TAGLIAMENTO,LOCALITA',FORMAIER,7822,12.89289,45.898023,2012/10/01 12:00:00 AM
MULTIPOINT ((12.870969287035505 45.91216367934857)),93041000114,93041,SAN VITO AL TAGLIAMENTO,VIA,GORIZIA,7823,12.870969,45.912163,2012/10/01 12:00:00 AM
MULTIPOINT ((12.857459864195956 45.91126411848496)),93041000131,93041,SAN VITO AL TAGLIAMENTO,VIA,MODOTTI,7824,12.85746,45.911264,2012/10/01 12:00:00 AM
MULTIPOINT ((12.86657589166012 45.910798934636254)),93041000263,93041,SAN VITO AL TAGLIAMENTO,VIA,PAULET,7825,12.866576,45.910799,2012/10/01 12:00:00 AM
MULTIPOINT ((12.853674319633363 45.91483715922445)),93041000044,93041,SAN VITO AL TAGLIAMENTO,VIA,AMALTEO,7826,12.853674,45.914837,2012/10/01 12:00:00 AM
MULTIPOINT ((12.853026162249996 45.91947835374863)),93041000095,93041,SAN VITO AL TAGLIAMENTO,VIA,DIVISIONE JULIA,7827,12.853026,45.919478,2012/10/01 12:00:00 AM
MULTIPOINT ((12.851425915770552 45.91993025048115)),93041000049,93041,SAN VITO AL TAGLIAMENTO,VIA,BARACCA,7828,12.851426,45.91993,2012/10/01 12:00:00 AM
MULTIPOINT ((12.873726320961907 46.18548125698986)),93047000021,93047,TRAVESIO,VIA,FORNASATTA,7829,12.873726,46.185481,
MULTIPOINT ((12.883359276086471 46.18425453415244)),93047000014,93047,TRAVESIO,VIA,MOLEVANA,7830,12.883359,46.184254,
MULTIPOINT ((12.874310432408407 46.18325380428683)),93047000019,93047,TRAVESIO,VIA,FONTANA,7831,12.87431,46.183254,
MULTIPOINT ((12.875131117862859 46.18357443024476)),93047000018,93047,TRAVESIO,VIA,DI SOTTO,7832,12.875131,46.183574,
MULTIPOINT ((12.879766666172868 46.18462015599457)),93047000017,93047,TRAVESIO,VIA,GARIBALDI,7833,12.879766,46.18462,
MULTIPOINT ((13.218337544717162 46.17306253182803)),30127000014,30127,TRICESIMO,VIA,G. CARDUCCI,7834,13.218337,46.173062,
MULTIPOINT ((13.216672268850447 46.17142702739077)),30127000025,30127,TRICESIMO,VIA,DANTE A.,7835,13.216672,46.171427,
MULTIPOINT ((13.219434343708254 46.18082189372308)),30127000027,30127,TRICESIMO,VIA,DEI BOREATTI,7836,13.219434,46.180822,
MULTIPOINT ((13.222588416274151 46.18121660591397)),30127000057,30127,TRICESIMO,VIA,G. DRIULINI,7837,13.222588,46.181216,
MULTIPOINT ((13.222975185842154 46.17319224326528)),30127000065,30127,TRICESIMO,VIA,GARDIAN,7838,13.222975,46.173192,
MULTIPOINT ((13.220690748929238 46.183873123707656)),30127000088,30127,TRICESIMO,VIA,MONTE BERNADIA,7839,13.220691,46.183873,
MULTIPOINT ((13.21962948337239 46.18382764029333)),30127000090,30127,TRICESIMO,VIA,MONTE FESTA,7840,13.219629,46.183827,
MULTIPOINT ((13.213761154512035 46.18667292963733)),30127000091,30127,TRICESIMO,VIA,MONTE GRAPPA,7841,13.213761,46.186673,
MULTIPOINT ((13.216064707900316 46.18412880797085)),30127000092,30127,TRICESIMO,VIA,MONTE MAGGIORE,7842,13.216065,46.184129,
MULTIPOINT ((13.216923269914867 46.18687901617332)),30127000093,30127,TRICESIMO,VIA,MONTE NERO,7843,13.216923,46.186879,
MULTIPOINT ((13.224450630864455 46.1799092923372)),30127000094,30127,TRICESIMO,VIA,MONTE SABOTINO,7844,13.22445,46.179909,
MULTIPOINT ((13.215277439263014 46.18032806659735)),30127000095,30127,TRICESIMO,VIA,MONTE SAN SIMEONE,7845,13.215277,46.180328,
MULTIPOINT ((13.222538390802974 46.17802215908876)),30127000096,30127,TRICESIMO,VIA,MONTELLO,7846,13.222538,46.178022,
MULTIPOINT ((13.218630444723857 46.18255539750366)),30127000134,30127,TRICESIMO,VIA,SS VITO E MODESTO,7847,13.21863,46.182555,
MULTIPOINT ((13.17482485624942 46.16083075078559)),30127000001,30127,TRICESIMO,VIA,ADIGE,7848,13.174825,46.160831,
MULTIPOINT ((13.169829216012022 46.155443723123454)),30127000011,30127,TRICESIMO,VIA,CAMPUMERO,7849,13.169829,46.155444,
MULTIPOINT ((13.1730425944188 46.15929961508368)),30127000018,30127,TRICESIMO,VIA,CELLINA,7850,13.173042,46.159299,
MULTIPOINT ((12.956873926301508 46.233937846633104)),93049000200,93049,VITO D'ASIO,VIA,FONTE SOLFOROSA,7851,12.956874,46.233938,
MULTIPOINT ((12.957548059454677 46.2339872461123)),93049000201,93049,VITO D'ASIO,PIAZZA,CARLO LEOPOLDO LUALDI,7852,12.957548,46.233987,
MULTIPOINT ((12.958580323698914 46.23327669370256)),93049000205,93049,VITO D'ASIO,PIAZZA,MUNICIPIO,7853,12.95858,46.233277,
MULTIPOINT ((12.960825311834038 46.234018588374866)),93049000210,93049,VITO D'ASIO,VIA,PRADULIN,7854,12.960825,46.234018,
MULTIPOINT ((12.96199876920803 46.23459697677941)),93049000305,93049,VITO D'ASIO,VIA,REGINA MARGHERITA,7855,12.961999,46.234597,
MULTIPOINT ((12.957555186661322 46.23315910831863)),93049000220,93049,VITO D'ASIO,VIA,ROMA,7856,12.957555,46.233159,
MULTIPOINT ((12.960251647867318 46.22874526966296)),93049000225,93049,VITO D'ASIO,VIA,SEQUALINS,7857,12.960251,46.228745,
MULTIPOINT ((12.957884111401478 46.232183181747494)),93049000230,93049,VITO D'ASIO,VIA,TORRENTE ARZINO,7858,12.957884,46.232183,
MULTIPOINT ((12.77813451506989 46.305600211507354)),93045000053,93045,TRAMONTI DI SOPRA,CASOLARE,CURS,7859,12.778134,46.3056,
MULTIPOINT ((12.773311127275807 46.30948824259285)),93045000054,93045,TRAMONTI DI SOPRA,CASOLARE,CAPRICCIO,7860,12.773311,46.309488,
MULTIPOINT ((12.773135221443114 46.31054329766318)),93045000056,93045,TRAMONTI DI SOPRA,CASOLARE,ABIS,7861,12.773135,46.310543,
MULTIPOINT ((12.774501729707525 46.30825628732059)),93045000058,93045,TRAMONTI DI SOPRA,CASOLARE,ROPA,7862,12.774501,46.308256,
MULTIPOINT ((12.785491648580837 46.30393283255408)),93045000062,93045,TRAMONTI DI SOPRA,LOCALITA',SOTTOCAMPONE,7863,12.785491,46.303933,
MULTIPOINT ((12.787629660333542 46.3022467642782)),93045000064,93045,TRAMONTI DI SOPRA,LOCALITA',RUTIZZA,7864,12.787629,46.302247,
MULTIPOINT ((12.784885759744002 46.2993242106351)),93045000066,93045,TRAMONTI DI SOPRA,LOCALITA',PIAN DEL MEDUNA,7865,12.784886,46.299324,
MULTIPOINT ((12.798504155020966 46.31882273696557)),93045000067,93045,TRAMONTI DI SOPRA,BORGATA,SOTTOMALEON,7866,12.798504,46.318823,
