"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2000","RISORSA 2000 - CONTRIBUTI STATALI","23257.76","23257.76","23257.76","23257.76","23257.76","23257.76","0.00"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0150","RISORSA 150 - ..","0.00","0.00","18750.00","0.00","25858.50","25858.50","0.00"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2110","RISORSA 2110 - CONTRIBUTI REGIONALI A SOLLIEVO RATE MUTUI","0.00","0.00","170613.32","170613.32","170613.32","170613.32","0.00"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2120","RISORSA 2120 - CONTRIBUTI REGIONALI PER LAVORI SOCIALMENTE UTILI","0.00","0.00","22580.74","23378.69","23378.69","16365.08","7013.61"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2125","RISORSA 2125 - TRASFERIMENTO REGIONALE PER LAVORI DI PUBBLICA UTILITA'","0.00","0.00","0.00","42114.24","42114.24","29479.97","12634.27"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","4410","RISORSA 4410 - UTILI NETTI DA PARTECIPAZIONI SOCIETARIE","3516.16","2500.00","0.00","8970.30","8970.30","8970.30","0.00"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2130","RISORSA 2130 - TRASFERIMENTI REGIONALI PER INTERVENTI SOCIO-ASSISTENZIALI","0.00","0.00","0.00","3627.23","3627.23","3627.23","0.00"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2150","RISORSA 2150 - TRASFERIMENTI REGIONALI","1148245.84","1131093.20","722432.59","748023.39","723273.21","723273.21","0.00"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2100","RISORSA 2100 - FONDI INTEGRATIVI PER INTERVENTI SOCIO ASSISTENZIALI","18671.64","17702.83","0.00","0.00","0.00","0.00","0.00"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","2155","RISORSA 2155 - TRASFERIMENTI DA ORGANISMI COMUNITARI","0.00","0.00","7000.00","7000.00","7163.25","3701.81","3461.44"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","2260","RISORSA 2260 - TRASFERIMENTI DA ORGANISMI COMUNITARI E INTERNAZIONALI","18354.38","7000.00","0.00","0.00","0.00","0.00","0.00"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2160","RISORSA 2160 - TRASFERIMENTI DALLA PROVINCIA","35100.00","38446.00","33791.02","33791.02","33791.02","33791.02","0.00"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2250","RISORSA 2250 - TRASFERIMENTI DA COMUNI E ASSOCIAZIONI DI COMUNI","48250.99","45568.23","40172.48","44269.06","44269.06","12778.46","31490.60"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","RISORSA 2400 - DIRITTI DI SEGRETERIA","12727.68","8694.12","12550.00","11730.00","8032.29","7906.56","125.73"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2500","RISORSA 2500 - VIOLAZIONI CODICE DELLA STRADA","12200.96","9000.00","15000.00","15000.00","14395.86","10414.28","3981.58"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3000","RISORSA 3000 - SANZIONI AMMINISTRATIVE","527.22","3232.00","1100.00","866.00","666.00","666.00","0.00"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3050","RISORSA 3050 - PROVENTI MENSA","129561.57","129644.00","132900.00","132900.00","132622.56","110724.79","21897.77"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3250","RISORSA 3250 - PROVENTI SERVIZI CIMITERIALI","5112.00","5900.00","9000.00","7000.00","6321.63","6321.63","0.00"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3300","RISORSA 3300 - PROVENTI DEI CENTRI SPORTIVI","10065.31","4500.00","4000.00","4000.00","4796.65","381.15","4415.50"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3400","RISORSA 3400 - PROVENTI DAI SERVIZI SOCIALI","36607.72","29299.34","28600.00","24047.88","24323.88","19635.44","4688.44"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3470","RISROSA 3470 - PROVENTI DA CONCESSIONE IMPIANTI DI FOGNATURA","115628.71","88534.22","119135.74","119135.74","119135.74","0.00","119135.74"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4000","RISORSA 4000 - PROVENTI VARI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4002","RISORSA 4002 - PROVENTI DAI CENTRI ESTIVI","10266.00","11833.00","12000.00","8706.00","8706.00","8706.00","0.00"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4003","RISORSA 4003 - PROVENTI DAL SERVIZIO DI TRASPORTO SCOLASTICO","13893.06","14000.00","14000.00","14000.00","14000.00","12405.73","1594.27"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4000","RISORSA 4000 - PROVENTI VARI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4004","RISORSA 4004 - FITTI ATTIVI","28709.78","37610.60","42500.00","42293.48","42384.62","42384.62","0.00"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4005","RISORSA 4005 - PROVENTI PER USO LOCALI COMUNALI","0.00","200.00","200.00","200.00","344.85","344.85","0.00"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4006","RISORSA 4006 - CONCESSIONE AREE CIMITERIALI","3036.81","4000.00","11793.60","19040.60","14040.00","14040.00","0.00"
"2012","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4210","RISORSA 4210 - PROVENTI DA ATTIVITA' AGRICOLA","27971.92","30754.46","26000.00","26083.09","26083.09","26083.09","0.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","731241.40","1108.32","286108.32","0.00","0.00","0.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - ICI","221500.00","3928.21","7000.00","7000.00","4829.00","4684.00","145.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0055","RISORSA 55 - I.M.U.","0.00","367993.78","597000.00","412885.28","302885.28","294929.65","7955.63"
"2013","030120","Comune di Terzo di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0070","RISORSA 70 - ADDIZIONALE COMUNALE IRPEF","45000.00","55000.00","81000.00","81000.00","81000.00","38647.93","42352.07"
"2013","030120","Comune di Terzo di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0100","RISORSA 100 - IMPOSTA SULLA PUBBLICITA'","2300.00","3700.00","4200.00","4200.00","4695.85","4038.41","657.44"
"2013","030120","Comune di Terzo di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","RISORSA 200 - ADDIZIONALE CONSUMO ENERGIA ELETTRICA","23319.00","10075.99","9863.50","9863.50","9863.50","9863.50","0.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0300","RISORSA 300 - TSI TRIBUTO SERVIZI INDIVISIBILI","0.00","0.00","0.00","55083.26","54569.38","33410.00","21159.38"
"2013","030120","Comune di Terzo di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0350","RISORSA 350 - TOSAP PERMANENTE","3836.43","4882.19","4500.00","5010.12","5010.12","5010.12","0.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","RISORSA 450 - TARSU","248415.76","249725.39","3000.00","8289.92","8289.92","4472.24","3817.68"
"2013","030120","Comune di Terzo di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0500","RISORSA 500 - TARES","0.00","0.00","263123.00","275804.87","268804.87","133824.36","134980.51"
"2013","030120","Comune di Terzo di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2000","RISORSA 2000 - CONTRIBUTI STATALI","23257.76","23257.76","23257.76","23257.76","23257.76","23257.76","0.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0150","RISORSA 150 - ..","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2110","RISORSA 2110 - CONTRIBUTI REGIONALI A SOLLIEVO RATE MUTUI","0.00","170613.32","170613.32","170613.32","170613.32","170613.32","0.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2120","RISORSA 2120 - CONTRIBUTI REGIONALI PER LAVORI SOCIALMENTE UTILI","0.00","23378.69","17500.00","16802.56","16802.56","11761.79","5040.77"
"2013","030120","Comune di Terzo di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2125","RISORSA 2125 - TRASFERIMENTO REGIONALE PER LAVORI DI PUBBLICA UTILITA'","0.00","42114.24","0.00","0.00","0.00","0.00","0.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2130","RISORSA 2130 - TRASFERIMENTI REGIONALI PER INTERVENTI SOCIO-ASSISTENZIALI","0.00","3627.23","0.00","0.00","10408.15","10408.15","0.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2150","RISORSA 2150 - TRASFERIMENTI REGIONALI","1132488.55","748023.39","669267.23","866507.20","865558.89","773245.17","92313.72"
"2013","030120","Comune di Terzo di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2100","RISORSA 2100 - FONDI INTEGRATIVI PER INTERVENTI SOCIO ASSISTENZIALI","17702.83","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","2155","RISORSA 2155 - TRASFERIMENTI DA ORGANISMI COMUNITARI","0.00","7000.00","7000.00","7000.00","7030.66","3701.81","3328.85"
"2013","030120","Comune di Terzo di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","2260","RISORSA 2260 - TRASFERIMENTI DA ORGANISMI COMUNITARI E INTERNAZIONALI","7187.29","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2160","RISORSA 2160 - TRASFERIMENTI DALLA PROVINCIA","38385.01","33791.02","33876.00","33876.00","34676.00","33400.00","1276.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2250","RISORSA 2250 - TRASFERIMENTI DA COMUNI E ASSOCIAZIONI DI COMUNI","46865.26","44269.06","31360.18","31820.14","31355.11","0.00","31355.11"
"2013","030120","Comune di Terzo di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2520","RISORSA 2520 - TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0.00","0.00","902.35","902.35","902.35","902.35","0.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","RISORSA 2400 - DIRITTI DI SEGRETERIA","11467.09","11730.00","11200.00","9200.00","7234.17","6910.83","323.34"
"2013","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2500","RISORSA 2500 - VIOLAZIONI CODICE DELLA STRADA","17339.40","15000.00","15000.00","10000.00","9998.75","9390.55","608.20"
"2013","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3000","RISORSA 3000 - SANZIONI AMMINISTRATIVE","3760.40","866.00","700.00","217.50","1217.50","1217.50","0.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3050","RISORSA 3050 - PROVENTI MENSA","129600.73","132900.00","180900.00","180350.00","175363.11","139584.51","35778.60"
"2013","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3250","RISORSA 3250 - PROVENTI SERVIZI CIMITERIALI","6507.40","7000.00","6000.00","6000.00","4985.60","4985.60","0.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3260","RISORSA 3260 - PROVENTI CREMATORIO","0.00","0.00","10800.00","13358.40","14552.43","6524.48","8027.95"
"2013","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3300","RISORSA 3300 - PROVENTI DEI CENTRI SPORTIVI","4564.46","4000.00","4500.00","4500.00","4290.66","1398.16","2892.50"
"2013","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3400","RISORSA 3400 - PROVENTI DAI SERVIZI SOCIALI","29507.34","24047.88","5600.00","6000.00","5534.00","4576.00","958.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3470","RISROSA 3470 - PROVENTI DA CONCESSIONE IMPIANTI DI FOGNATURA","88534.22","119135.74","72442.82","73041.52","73041.52","0.00","73041.52"
"2013","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4000","RISORSA 4000 - PROVENTI VARI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4002","RISORSA 4002 - PROVENTI DAI CENTRI ESTIVI","11833.00","8706.00","9000.00","7942.00","7942.00","7942.00","0.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4003","RISORSA 4003 - PROVENTI DAL SERVIZIO DI TRASPORTO SCOLASTICO","13803.78","14000.00","18000.00","18000.00","17582.73","12760.73","4822.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4000","RISORSA 4000 - PROVENTI VARI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4004","RISORSA 4004 - FITTI ATTIVI","37807.76","42293.48","42283.04","42622.76","42899.06","42899.06","0.00"
"2013","030120","Comune di Terzo di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4005","RISORSA 4005 - PROVENTI PER USO LOCALI COMUNALI","0.00","200.00","500.00","500.00","178.94","178.94","0.00"
