"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","02","CATEGORIA 2^ - TRASFERIMENTI DI CAPITALE DALLO STATO","1041","categoria 2^ - trasferimenti di capitale dallo Stato","0.00","157263.93","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","02","CATEGORIA 2^ - TRASFERIMENTI DI CAPITALE DALLO STATO","1129","categoria 2^ - trasferimenti di capitale dallo Stato","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","02","CATEGORIA 2^ - TRASFERIMENTI DI CAPITALE DALLO STATO","1134","categoria 2^ - trasferimenti di capitale dallo Stato","0.00","6000.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1063","categoria 3^ - trasferimenti di capitale dalla regione","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1110","categoria 3^ - trasferimenti di capitale dalla regione","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1113","categoria 3^ - trasferimenti di capitale dalla regione","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1114","categoria 3^ - trasferimenti di capitale dalla regione","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1117","categoria 3^ - trasferimenti di capitale dalla regione","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000","Ritenute eriariali","3856000.00","3856000.00","3856000.00","3856000.00","3707696.61","3707696.61","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1120","categoria 3^ - trasferimenti di capitale dalla regione","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1123","categoria 3^ - trasferimenti di capitale dalla regione","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1128","categoria 3^ - trasferimenti di capitale dalla regione","35000.00","17000.00","11000.00","65000.00","65000.00","35000.00","30000.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1130","categoria 3^ - trasferimenti di capitale dalla regione","0.00","0.00","75000.00","75000.00","75000.00","0.00","75000.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1132","categoria 3^ - trasferimenti di capitale dalla regione","19519.52","103500.00","0.00","17000.00","17000.00","17000.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1135","categoria 3^ - trasferimenti di capitale dalla regione","650000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1136","categoria 3^ - trasferimenti di capitale dalla regione","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1139","categoria 3^ - trasferimenti di capitale dalla regione","401350.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1142","categoria 3^ - trasferimenti di capitale dalla regione","0.00","81000.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1145","categoria 3^ - trasferimenti di capitale dalla regione","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1151","categoria 3^ - trasferimenti di capitale dalla regione","0.00","0.00","20000.00","20000.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1155","categoria 3^ - trasferimenti di capitale dalla regione","3000.00","73000.00","40000.00","40000.00","40000.00","32000.00","8000.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1156","categoria 3^ - trasferimenti di capitale dalla regione","0.00","50000.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1158","categoria 3^ - trasferimenti di capitale dalla regione","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1160","categoria 3^ - trasferimenti di capitale dalla regione","87440.00","24100.00","24100.00","24100.00","24100.00","19280.00","4820.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1164","categoria 3^ - trasferimenti di capitale dalla regione","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1174","categoria 3^ - trasferimenti di capitale dalla regione","0.00","7500.00","7500.00","7500.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1181","categoria 3^ - trasferimenti di capitale dalla regione","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1185","categoria 3^ - trasferimenti di capitale dalla regione","0.00","2090000.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1201","categoria 3^ - trasferimenti di capitale dalla regione","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1202","categoria 3^ - trasferimenti di capitale dalla regione","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1203","categoria 3^ - trasferimenti di capitale dalla regione","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1251","categoria 3^ - trasferimenti di capitale dalla regione","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1253","categoria 3^ - trasferimenti di capitale dalla regione","0.00","3000000.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1257","categoria 3^ - trasferimenti di capitale dalla regione","11073.48","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1262","categoria 3^ - trasferimenti di capitale dalla regione","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1263","categoria 3^ - trasferimenti di capitale dalla regione","800000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1264","categoria 3^ - trasferimenti di capitale dalla regione","367822.00","0.00","0.00","24542.77","24542.77","24542.77","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1265","categoria 3^ - trasferimenti di capitale dalla regione","132852.65","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1267","categoria 3^ - trasferimenti di capitale dalla regione","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1268","categoria 3^ - trasferimenti di capitale dalla regione","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1273","categoria 3^ - trasferimenti di capitale dalla regione","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1291","categoria 3^ - trasferimenti di capitale dalla regione","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1359","categoria 3^ - trasferimenti di capitale dalla regione","0.00","0.00","0.00","368000.00","368000.00","0.00","368000.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1372","categoria 3^ - trasferimenti di capitale dalla regione","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1375","categoria 3^ - trasferimenti di capitale dalla regione","133119.42","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1396","categoria 3^ - trasferimenti di capitale dalla regione","2315000.00","1000000.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1157","categoria 4^ - trasferimenti di capitale da altri enti del settore pubblico","10000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1168","categoria 4^ - trasferimenti di capitale da altri enti del settore pubblico","0.00","8000.00","12000.00","9000.00","9000.00","1000.00","8000.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1350","categoria 4^ - trasferimenti di capitale da altri enti del settore pubblico","0.00","82606.85","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1353","categoria 4^ - trasferimenti di capitale da altri enti del settore pubblico","0.00","0.00","0.00","15000.00","15000.00","15000.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1355","categoria 4^ - trasferimenti di capitale da altri enti del settore pubblico","5000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1420","categoria 4^ - trasferimenti di capitale da altri enti del settore pubblico","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1440","categoria 4^ - trasferimenti di capitale da altri enti del settore pubblico","799000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1090","categoria 5^ - trasferimenti di capitale da altri soggetti","0.00","80000.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1170","categoria 5^ - trasferimenti di capitale da altri soggetti","1971265.17","1550000.00","860000.00","1060000.00","1061817.76","1061547.76","270.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1240","categoria 5^ - trasferimenti di capitale da altri soggetti","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1243","categoria 5^ - trasferimenti di capitale da altri soggetti","3233.10","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1320","categoria 5^ - trasferimenti di capitale da altri soggetti","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1333","categoria 5^ - trasferimenti di capitale da altri soggetti","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1362","categoria 5^ - trasferimenti di capitale da altri soggetti","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1406","categoria 5^ - trasferimenti di capitale da altri soggetti","0.00","100000.00","0.00","0.00","0.00","0.00","0.00"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1410","categoria 5^ - trasferimenti di capitale da altri soggetti","134043.73","1680000.00","1680000.00","1680000.00","120120.50","87983.08","32137.42"
"2011","093033","Comune di Pordenone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1415","categoria 5^ - trasferimenti di capitale da altri soggetti","5000.00","0.00","0.00","0.00","0.00","0.00","0.00"
