"punto","descrizione","data_misurazione","provincia","comune","misura_v_m","altezza_dal_terreno_m","gauss_boaga_est","gauss_boaga_nord"
"54833","BANDA LARGA","2023-09-26T00:00:00.000","UD","ENEMONZO","0.3","404.04","336634.05","5141943.9"
"54829","BANDA LARGA","2023-09-26T00:00:00.000","UD","ENEMONZO","0.3","398.01","336968.91","5141840.1"
"54792","BANDA LARGA","2023-09-26T00:00:00.000","GO","GORIZIA","0.7","47.9","390973","5088028"
"54823","BANDA LARGA","2023-09-26T00:00:00.000","UD","RAVEO","0.8","501.53","336589.09","5144494.52"
"54791","BANDA LARGA","2023-09-26T00:00:00.000","GO","GORIZIA","0.5","60.5","391562","5087685"
"54792","BANDA LARGA","2023-09-26T00:00:00.000","GO","GORIZIA","0.7","47.9","390973","5088028"
"54827","BANDA LARGA","2023-09-26T00:00:00.000","UD","RAVEO","0.8","511.51","336381.39","5144477.72"
"54826","BANDA LARGA","2023-09-26T00:00:00.000","UD","RAVEO","0.8","505.12","336469.44","5144463.6"
"54831","BANDA LARGA","2023-09-26T00:00:00.000","UD","ENEMONZO","0.3","399.73","336835.33","5141904.18"
"54785","BANDA LARGA","2023-09-25T00:00:00.000","GO","TURRIACO","0.4","11.5","379249","5075297"
"54786","BANDA LARGA","2023-09-25T00:00:00.000","GO","TURRIACO","0.4","11","379634","5075454"
"54786","BANDA LARGA","2023-09-25T00:00:00.000","GO","TURRIACO","0.4","11","379634","5075454"
"54787","BANDA LARGA","2023-09-25T00:00:00.000","GO","TURRIACO","0.4","11.3","379450","5075553"
"54787","BANDA LARGA","2023-09-25T00:00:00.000","GO","TURRIACO","0.4","11.3","379450","5075553"
"54785","BANDA LARGA","2023-09-25T00:00:00.000","GO","TURRIACO","0.4","11.5","379249","5075297"
"54784","BANDA LARGA","2023-09-21T00:00:00.000","UD","MARANO LAGUNARE","0.8","4.3","357672","5069432"
"54781","BANDA LARGA","2023-09-21T00:00:00.000","UD","MARANO LAGUNARE","0.8","3.5","357333","5069045"
"54781","BANDA LARGA","2023-09-21T00:00:00.000","UD","MARANO LAGUNARE","0.8","3.5","357333","5069045"
"54784","BANDA LARGA","2023-09-21T00:00:00.000","UD","MARANO LAGUNARE","0.8","4.3","357672","5069432"
"54783","BANDA LARGA","2023-09-21T00:00:00.000","UD","MARANO LAGUNARE","0.8","3","357330","5069285"
"54780","BANDA LARGA","2023-09-21T00:00:00.000","UD","MARANO LAGUNARE","0.8","3.5","357165","5069016"
"54777","BANDA LARGA","2023-09-21T00:00:00.000","UD","MARANO LAGUNARE","0.8","2.7","357000","5069135"
"54783","BANDA LARGA","2023-09-21T00:00:00.000","UD","MARANO LAGUNARE","0.8","3","357330","5069285"
"54782","BANDA LARGA","2023-09-21T00:00:00.000","UD","MARANO LAGUNARE","0.8","3.6","357311","5068903"
"54777","BANDA LARGA","2023-09-21T00:00:00.000","UD","MARANO LAGUNARE","0.8","2.7","357000","5069135"
"54780","BANDA LARGA","2023-09-21T00:00:00.000","UD","MARANO LAGUNARE","0.8","3.5","357165","5069016"
"54782","BANDA LARGA","2023-09-21T00:00:00.000","UD","MARANO LAGUNARE","0.8","3.6","357311","5068903"
"54779","BANDA LARGA","2023-09-21T00:00:00.000","UD","MARANO LAGUNARE","0.8","3","357138","5069144"
"54779","BANDA LARGA","2023-09-21T00:00:00.000","UD","MARANO LAGUNARE","0.8","3","357138","5069144"
"54778","BANDA LARGA","2023-09-21T00:00:00.000","UD","MARANO LAGUNARE","0.8","2.7","357086","5069249"
"54778","BANDA LARGA","2023-09-21T00:00:00.000","UD","MARANO LAGUNARE","0.8","2.7","357086","5069249"
"54797","BANDA LARGA","2023-09-20T00:00:00.000","PN","PORDENONE","0.8","38.28","318489.13","5093379.44"
"54805","BANDA LARGA","2023-09-20T00:00:00.000","PN","PORDENONE","0.8","36.1","318671.09","5093228.99"
"54798","BANDA LARGA","2023-09-20T00:00:00.000","PN","PORDENONE","0.8","38.64","318464.12","5093406.75"
"54807","BANDA LARGA","2023-09-20T00:00:00.000","PN","PORDENONE","0.8","37.37","318331.23","5093198.06"
"54802","BANDA LARGA","2023-09-20T00:00:00.000","PN","PORDENONE","1","40.06","318392.33","5093502.79"
"54806","BANDA LARGA","2023-09-20T00:00:00.000","PN","PORDENONE","0.8","36.53","318433.57","5093163.69"
"54795","BANDA LARGA","2023-09-20T00:00:00.000","PN","PORDENONE","0.8","39.22","318660.02","5093489.04"
"54801","BANDA LARGA","2023-09-20T00:00:00.000","PN","PORDENONE","0.8","39.62","318313.67","5093460.59"
"54799","BANDA LARGA","2023-09-20T00:00:00.000","PN","PORDENONE","0.8","38.6","318419.63","5093377.34"
"54803","BANDA LARGA","2023-09-20T00:00:00.000","PN","PORDENONE","0.8","40.83","318535.15","5093605.51"
"54800","BANDA LARGA","2023-09-20T00:00:00.000","PN","PORDENONE","0.8","39.18","318345.74","5093386.13"
"54804","BANDA LARGA","2023-09-20T00:00:00.000","PN","PORDENONE","1.5","40.54","318476.72","5093559.69"
"54796","BANDA LARGA","2023-09-20T00:00:00.000","PN","PORDENONE","1","38.39","318540.3","5093409.23"
"54767","BANDA LARGA","2023-09-19T00:00:00.000","GO","GORIZIA","0.6","84.7","394000","5088618"
"54767","BANDA LARGA","2023-09-19T00:00:00.000","GO","GORIZIA","0.6","84.7","394000","5088618"
"54767","BANDA LARGA","2023-09-19T00:00:00.000","GO","GORIZIA","0.6","84.7","394000","5088618"
"54765","BANDA LARGA","2023-09-19T00:00:00.000","GO","GORIZIA","0.4","88.5","393948","5088439"
"54769","BANDA LARGA","2023-09-19T00:00:00.000","GO","GORIZIA","0.5","89.9","393934","5089139"
"54768","BANDA LARGA","2023-09-19T00:00:00.000","GO","GORIZIA","0.6","87.8","393964","5088884"
"54768","BANDA LARGA","2023-09-19T00:00:00.000","GO","GORIZIA","0.6","87.8","393964","5088884"
"54769","BANDA LARGA","2023-09-19T00:00:00.000","GO","GORIZIA","0.5","89.9","393934","5089139"
"54769","BANDA LARGA","2023-09-19T00:00:00.000","GO","GORIZIA","0.5","89.9","393934","5089139"
"54768","BANDA LARGA","2023-09-19T00:00:00.000","GO","GORIZIA","0.6","87.8","393964","5088884"
"54765","BANDA LARGA","2023-09-19T00:00:00.000","GO","GORIZIA","0.4","88.5","393948","5088439"
"54765","BANDA LARGA","2023-09-19T00:00:00.000","GO","GORIZIA","0.4","88.5","393948","5088439"
"54766","BANDA LARGA","2023-09-19T00:00:00.000","GO","GORIZIA","0.8","89.4","393565","5088458"
"54764","BANDA LARGA","2023-09-19T00:00:00.000","GO","GORIZIA","0.7","83.1","394151","5088440"
"54764","BANDA LARGA","2023-09-19T00:00:00.000","GO","GORIZIA","0.7","83.1","394151","5088440"
"54764","BANDA LARGA","2023-09-19T00:00:00.000","GO","GORIZIA","0.7","83.1","394151","5088440"
"54766","BANDA LARGA","2023-09-19T00:00:00.000","GO","GORIZIA","0.8","89.4","393565","5088458"
"54763","BANDA LARGA","2023-09-19T00:00:00.000","GO","GORIZIA","0.6","82.2","394161","5088248"
"54766","BANDA LARGA","2023-09-19T00:00:00.000","GO","GORIZIA","0.8","89.4","393565","5088458"
"54763","BANDA LARGA","2023-09-19T00:00:00.000","GO","GORIZIA","0.6","82.2","394161","5088248"
"54763","BANDA LARGA","2023-09-19T00:00:00.000","GO","GORIZIA","0.6","82.2","394161","5088248"
"54771","BANDA LARGA","2023-09-18T00:00:00.000","UD","CHIOPRIS VISCONE","1.6","36.23","375774.16","5087276.76"
"54771","BANDA LARGA","2023-09-18T00:00:00.000","UD","CHIOPRIS VISCONE","1.6","36.23","375774.16","5087276.76"
"54774","BANDA LARGA","2023-09-18T00:00:00.000","UD","CHIOPRIS VISCONE","0.8","36.74","375169.06","5087295.1"
"54776","BANDA LARGA","2023-09-18T00:00:00.000","UD","CHIOPRIS VISCONE","0.9","38.84","375520.79","5087693.5"
"54776","BANDA LARGA","2023-09-18T00:00:00.000","UD","CHIOPRIS VISCONE","0.9","38.84","375520.79","5087693.5"
"54770","BANDA LARGA","2023-09-18T00:00:00.000","UD","CHIOPRIS VISCONE","0.9","36.46","375639.14","5087350.11"
"54770","BANDA LARGA","2023-09-18T00:00:00.000","UD","CHIOPRIS VISCONE","0.9","36.46","375639.14","5087350.11"
"54775","BANDA LARGA","2023-09-18T00:00:00.000","UD","CHIOPRIS VISCONE","0.8","37.63","375377.43","5087508.47"
"54775","BANDA LARGA","2023-09-18T00:00:00.000","UD","CHIOPRIS VISCONE","0.8","37.63","375377.43","5087508.47"
"54773","BANDA LARGA","2023-09-18T00:00:00.000","UD","CHIOPRIS VISCONE","1.1","36.89","375364.1","5087368.45"
"54774","BANDA LARGA","2023-09-18T00:00:00.000","UD","CHIOPRIS VISCONE","0.8","36.74","375169.06","5087295.1"
"54772","BANDA LARGA","2023-09-18T00:00:00.000","UD","CHIOPRIS VISCONE","0.8","36.01","375930.86","5087195.08"
"54773","BANDA LARGA","2023-09-18T00:00:00.000","UD","CHIOPRIS VISCONE","1.1","36.89","375364.1","5087368.45"
"54772","BANDA LARGA","2023-09-18T00:00:00.000","UD","CHIOPRIS VISCONE","0.8","36.01","375930.86","5087195.08"
"54753","BANDA LARGA","2023-09-14T00:00:00.000","UD","ATTIMIS","3.5","706.8","372647.72","5115629.63"
"54750","BANDA LARGA","2023-09-14T00:00:00.000","UD","ATTIMIS","3.6","696","372558","5115480.4"
"54762","BANDA LARGA","2023-09-14T00:00:00.000","UD","ATTIMIS","1.5","787.5","373007.5","5115882.64"
"54762","BANDA LARGA","2023-09-14T00:00:00.000","UD","ATTIMIS","1.5","787.5","373007.5","5115882.64"
"54755","BANDA LARGA","2023-09-14T00:00:00.000","UD","ATTIMIS","1","687.2","372482.04","5115725.03"
"54755","BANDA LARGA","2023-09-14T00:00:00.000","UD","ATTIMIS","1","687.2","372482.04","5115725.03"
"54754","BANDA LARGA","2023-09-14T00:00:00.000","UD","ATTIMIS","2.8","694.5","372533.78","5115699.61"
"54755","BANDA LARGA","2023-09-14T00:00:00.000","UD","ATTIMIS","1","687.2","372482.04","5115725.03"
"54762","BANDA LARGA","2023-09-14T00:00:00.000","UD","ATTIMIS","1.5","787.5","373007.5","5115882.64"
"54750","BANDA LARGA","2023-09-14T00:00:00.000","UD","ATTIMIS","3.6","696","372558","5115480.4"
"54752","BANDA LARGA","2023-09-14T00:00:00.000","UD","ATTIMIS","3","696.5","372592.1","5115672.1"
"54752","BANDA LARGA","2023-09-14T00:00:00.000","UD","ATTIMIS","3","696.5","372592.1","5115672.1"
"54750","BANDA LARGA","2023-09-14T00:00:00.000","UD","ATTIMIS","3.6","696","372558","5115480.4"
"54759","BANDA STRETTA","2023-09-14T00:00:00.000","UD","ATTIMIS","16.87","762","372721.29","5115748.36"
"54752","BANDA LARGA","2023-09-14T00:00:00.000","UD","ATTIMIS","3","696.5","372592.1","5115672.1"
"54759","BANDA STRETTA","2023-09-14T00:00:00.000","UD","ATTIMIS","16.87","762","372721.29","5115748.36"
"54759","BANDA STRETTA","2023-09-14T00:00:00.000","UD","ATTIMIS","16.87","762","372721.29","5115748.36"
"54761","BANDA LARGA","2023-09-14T00:00:00.000","UD","ATTIMIS","7.5","767","372773.93","5115701.11"
"54753","BANDA LARGA","2023-09-14T00:00:00.000","UD","ATTIMIS","3.5","706.8","372647.72","5115629.63"
"54756","BANDA LARGA","2023-09-14T00:00:00.000","UD","ATTIMIS","2","687.5","372417.14","5115675.69"
"54751","BANDA LARGA","2023-09-14T00:00:00.000","UD","ATTIMIS","3.5","698.5","372601.07","5115598.83"
"54756","BANDA LARGA","2023-09-14T00:00:00.000","UD","ATTIMIS","2","687.5","372417.14","5115675.69"
"54749","BANDA STRETTA","2023-09-14T00:00:00.000","UD","ATTIMIS","1.85","695.5","372543.05","5115480.7"
"54753","BANDA LARGA","2023-09-14T00:00:00.000","UD","ATTIMIS","3.5","706.8","372647.72","5115629.63"
"54749","BANDA STRETTA","2023-09-14T00:00:00.000","UD","ATTIMIS","1.85","695.5","372543.05","5115480.7"
"54749","BANDA STRETTA","2023-09-14T00:00:00.000","UD","ATTIMIS","1.85","695.5","372543.05","5115480.7"
"54751","BANDA LARGA","2023-09-14T00:00:00.000","UD","ATTIMIS","3.5","698.5","372601.07","5115598.83"
"54756","BANDA LARGA","2023-09-14T00:00:00.000","UD","ATTIMIS","2","687.5","372417.14","5115675.69"
"54751","BANDA LARGA","2023-09-14T00:00:00.000","UD","ATTIMIS","3.5","698.5","372601.07","5115598.83"
"54760","BANDA LARGA","2023-09-14T00:00:00.000","UD","ATTIMIS","15.2","764.5","372742.23","5115726.23"
"54760","BANDA LARGA","2023-09-14T00:00:00.000","UD","ATTIMIS","15.2","764.5","372742.23","5115726.23"
"54760","BANDA LARGA","2023-09-14T00:00:00.000","UD","ATTIMIS","15.2","764.5","372742.23","5115726.23"
"54754","BANDA LARGA","2023-09-14T00:00:00.000","UD","ATTIMIS","2.8","694.5","372533.78","5115699.61"
"54754","BANDA LARGA","2023-09-14T00:00:00.000","UD","ATTIMIS","2.8","694.5","372533.78","5115699.61"
"54758","BANDA LARGA","2023-09-14T00:00:00.000","UD","ATTIMIS","7.2","721","372700.36","5115568.02"
"54758","BANDA LARGA","2023-09-14T00:00:00.000","UD","ATTIMIS","7.2","721","372700.36","5115568.02"
"54757","BANDA LARGA","2023-09-14T00:00:00.000","UD","ATTIMIS","3.5","683.7","372502.67","5115630.23"
"54757","BANDA LARGA","2023-09-14T00:00:00.000","UD","ATTIMIS","3.5","683.7","372502.67","5115630.23"
"54757","BANDA LARGA","2023-09-14T00:00:00.000","UD","ATTIMIS","3.5","683.7","372502.67","5115630.23"
"54761","BANDA LARGA","2023-09-14T00:00:00.000","UD","ATTIMIS","7.5","767","372773.93","5115701.11"
"54758","BANDA LARGA","2023-09-14T00:00:00.000","UD","ATTIMIS","7.2","721","372700.36","5115568.02"
"54761","BANDA LARGA","2023-09-14T00:00:00.000","UD","ATTIMIS","7.5","767","372773.93","5115701.11"
"54725","BANDA LARGA","2023-09-12T00:00:00.000","UD","SAPPADA","0.6","1271.91","322374.34","5158567.82"
"54734","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.5","266.1","352113.34","5136824.32"
"54732","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.6","269.08","351844.75","5137161.22"
"54821","BANDA LARGA","2023-09-12T00:00:00.000","UD","VENZONE","0.8","225.33","356104.84","5132001.64"
"54816","BANDA LARGA","2023-09-12T00:00:00.000","UD","VENZONE","1.2","226.68","356221.2","5132247.3"
"54731","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.9","267.34","351984.48","5137181.41"
"54732","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.6","269.08","351844.75","5137161.22"
"54817","BANDA LARGA","2023-09-12T00:00:00.000","UD","VENZONE","0.9","226","356186.72","5132149.25"
"54747","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.3","311.43","353427.59","5137449.18"
"54725","BANDA LARGA","2023-09-12T00:00:00.000","UD","SAPPADA","0.6","1271.91","322374.34","5158567.82"
"54747","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.3","311.43","353427.59","5137449.18"
"54728","BANDA LARGA","2023-09-12T00:00:00.000","UD","SAPPADA","0.4","1195.55","322460.41","5159001.55"
"54728","BANDA LARGA","2023-09-12T00:00:00.000","UD","SAPPADA","0.4","1195.55","322460.41","5159001.55"
"54747","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.3","311.43","353427.59","5137449.18"
"54739","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.6","266.13","351801.28","5136803.36"
"54726","BANDA LARGA","2023-09-12T00:00:00.000","UD","SAPPADA","0.6","1280.55","322552.77","5158602.15"
"54746","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.3","320.77","353536.13","5137577.63"
"54736","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.6","269.15","352145.95","5137054.1"
"54732","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.6","269.08","351844.75","5137161.22"
"54725","BANDA LARGA","2023-09-12T00:00:00.000","UD","SAPPADA","0.6","1271.91","322374.34","5158567.82"
"54728","BANDA LARGA","2023-09-12T00:00:00.000","UD","SAPPADA","0.4","1195.55","322460.41","5159001.55"
"54726","BANDA LARGA","2023-09-12T00:00:00.000","UD","SAPPADA","0.6","1280.55","322552.77","5158602.15"
"54746","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.3","320.77","353536.13","5137577.63"
"54736","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.6","269.15","352145.95","5137054.1"
"54746","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.3","320.77","353536.13","5137577.63"
"54736","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.6","269.15","352145.95","5137054.1"
"54726","BANDA LARGA","2023-09-12T00:00:00.000","UD","SAPPADA","0.6","1280.55","322552.77","5158602.15"
"54739","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.6","266.13","351801.28","5136803.36"
"54748","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.3","311.14","353252.28","5137385.93"
"54727","BANDA LARGA","2023-09-12T00:00:00.000","UD","SAPPADA","0.4","1203.53","322401.42","5158898.07"
"54738","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.6","267.13","351673.97","5136685.36"
"54735","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.6","276.31","352367.96","5136946.97"
"54731","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.9","267.34","351984.48","5137181.41"
"54748","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.3","311.14","353252.28","5137385.93"
"54748","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.3","311.14","353252.28","5137385.93"
"54820","BANDA LARGA","2023-09-12T00:00:00.000","UD","VENZONE","0.7","224.97","355907.67","5131975.78"
"54729","BANDA LARGA","2023-09-12T00:00:00.000","UD","SAPPADA","0.4","1200.95","322806.62","5159050.87"
"54744","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.3","292.14","353768.83","5137339.86"
"54729","BANDA LARGA","2023-09-12T00:00:00.000","UD","SAPPADA","0.4","1200.95","322806.62","5159050.87"
"54737","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.8","265.95","351842.42","5136609.29"
"54729","BANDA LARGA","2023-09-12T00:00:00.000","UD","SAPPADA","0.4","1200.95","322806.62","5159050.87"
"54744","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.3","292.14","353768.83","5137339.86"
"54727","BANDA LARGA","2023-09-12T00:00:00.000","UD","SAPPADA","0.4","1203.53","322401.42","5158898.07"
"54738","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.6","267.13","351673.97","5136685.36"
"54727","BANDA LARGA","2023-09-12T00:00:00.000","UD","SAPPADA","0.4","1203.53","322401.42","5158898.07"
"54743","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.3","293.31","353594.69","5137350.4"
"54737","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.8","265.95","351842.42","5136609.29"
"54744","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.3","292.14","353768.83","5137339.86"
"54743","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.3","293.31","353594.69","5137350.4"
"54738","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.6","267.13","351673.97","5136685.36"
"54743","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.3","293.31","353594.69","5137350.4"
"54737","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.8","265.95","351842.42","5136609.29"
"54731","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.9","267.34","351984.48","5137181.41"
"54724","BANDA LARGA","2023-09-12T00:00:00.000","UD","SAPPADA","0.7","1290.1","322502.48","5158538.81"
"54730","BANDA LARGA","2023-09-12T00:00:00.000","UD","SAPPADA","0.4","1197.03","322243.79","5159141.77"
"54741","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.7","268.56","351476.02","5136819.66"
"54740","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.5","267.65","351619.63","5136901.94"
"54742","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.3","296.73","353428.76","5137306.67"
"54733","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.5","267.29","351885.12","5137005.97"
"54724","BANDA LARGA","2023-09-12T00:00:00.000","UD","SAPPADA","0.7","1290.1","322502.48","5158538.81"
"54741","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.7","268.56","351476.02","5136819.66"
"54734","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.5","266.1","352113.34","5136824.32"
"54724","BANDA LARGA","2023-09-12T00:00:00.000","UD","SAPPADA","0.7","1290.1","322502.48","5158538.81"
"54740","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.5","267.65","351619.63","5136901.94"
"54819","BANDA LARGA","2023-09-12T00:00:00.000","UD","VENZONE","0.4","224.58","355890.43","5131866.96"
"54734","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.5","266.1","352113.34","5136824.32"
"54735","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.6","276.31","352367.96","5136946.97"
"54745","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.3","306.2","353623.98","5137483.15"
"54818","BANDA LARGA","2023-09-12T00:00:00.000","UD","VENZONE","0.5","225.2","355970.16","5131886.36"
"54730","BANDA LARGA","2023-09-12T00:00:00.000","UD","SAPPADA","0.4","1197.03","322243.79","5159141.77"
"54745","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.3","306.2","353623.98","5137483.15"
"54733","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.5","267.29","351885.12","5137005.97"
"54742","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.3","296.73","353428.76","5137306.67"
"54745","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.3","306.2","353623.98","5137483.15"
"54730","BANDA LARGA","2023-09-12T00:00:00.000","UD","SAPPADA","0.4","1197.03","322243.79","5159141.77"
"54741","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.7","268.56","351476.02","5136819.66"
"54739","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.6","266.13","351801.28","5136803.36"
"54742","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.3","296.73","353428.76","5137306.67"
"54740","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.5","267.65","351619.63","5136901.94"
"54735","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.6","276.31","352367.96","5136946.97"
"54733","BANDA LARGA","2023-09-12T00:00:00.000","UD","AMARO","0.5","267.29","351885.12","5137005.97"
"54808","BANDA LARGA","2023-09-11T00:00:00.000","UD","FLAIBANO","0.8","103.4","343967","5102586.5"
"54812","BANDA LARGA","2023-09-11T00:00:00.000","UD","FLAIBANO","0.8","104.2","344673.9","5102309.2"
"54813","BANDA LARGA","2023-09-11T00:00:00.000","UD","FLAIBANO","0.8","103.5","344619.3","5102464.8"
"54811","BANDA LARGA","2023-09-11T00:00:00.000","UD","FLAIBANO","0.8","103.6","344438.1","5102263.1"
"54810","BANDA LARGA","2023-09-11T00:00:00.000","UD","FLAIBANO","0.8","104.2","343810.1","5102698.2"
"54809","BANDA LARGA","2023-09-11T00:00:00.000","UD","FLAIBANO","0.8","103.6","343768.8","5102600.4"
"54815","BANDA LARGA","2023-09-11T00:00:00.000","UD","FLAIBANO","0.8","102.5","343979","5102998.1"
"54814","BANDA LARGA","2023-09-11T00:00:00.000","UD","FLAIBANO","0.8","107.2","344477","5102416.2"
"54712","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","114.72","364735.01","5103776.94"
"54715","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","113.83","364800.8","5103587"
"54712","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","114.72","364735.01","5103776.94"
"54718","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","114.52","363745.18","5103479.25"
"54712","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","114.72","364735.01","5103776.94"
"54719","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","115.03","363768.35","5103627.71"
"54720","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","115.13","363855.88","5103632.86"
"54715","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","113.83","364800.8","5103587"
"54723","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","114.5","363567.54","5103390.86"
"54719","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","115.03","363768.35","5103627.71"
"54716","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","113.57","365005.05","5103673.39"
"54715","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","113.83","364800.8","5103587"
"54720","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","115.13","363855.88","5103632.86"
"54720","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","115.13","363855.88","5103632.86"
"54715","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","113.83","364800.8","5103587"
"54712","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","114.72","364735.01","5103776.94"
"54711","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","113.71","364849.43","5103663.09"
"54723","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","114.5","363567.54","5103390.86"
"54711","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","113.71","364849.43","5103663.09"
"54711","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","113.71","364849.43","5103663.09"
"54711","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","113.71","364849.43","5103663.09"
"54713","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","115.34","364602.57","5103720.02"
"54718","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","114.52","363745.18","5103479.25"
"54719","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","115.03","363768.35","5103627.71"
"54721","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","114.65","363867.04","5103483.54"
"54722","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","114.54","363860.18","5103317.91"
"54716","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","113.57","365005.05","5103673.39"
"54721","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","114.65","363867.04","5103483.54"
"54722","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","114.54","363860.18","5103317.91"
"54716","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","113.57","365005.05","5103673.39"
"54722","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","114.54","363860.18","5103317.91"
"54713","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","115.34","364602.57","5103720.02"
"54722","BANDA LARGA","2023-09-08T00:00:00.000","UD","UDINE","0.8","114.54","363860.18","5103317.91"
