"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2013","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0268","RISORSA 268 - PROVENTI DELLA GESTIONE IMPIANTI E ATTIVITA' SPORTIVE - RIL.I.V.A.","43825.44","41800.00","43255.00","43255.00","41564.71","27605.31","13959.40"
"2013","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0270","RISORSA 270 - PROVENTI DEI SERVIZI PER L'INFANZIA E PER I MINORI PARZIALM. RIL. I.V.A.","212263.57","232000.00","273760.00","257760.00","251103.99","219164.66","31939.33"
"2013","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0271","RISORSA 271 - PROVENTI SERVIZI DEL PROGETTO GIOVANI - RIL. I.V.A.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0272","RISORSA 272 - PROVENTI DEL SERVIZIO TEATRO - RIL. I.V.A.","76870.78","65000.00","65000.00","65000.00","68227.27","63552.27","4675.00"
"2013","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0274","RISORSA 274 - PROVENTI DEL SERVIZIO SMALTIMENTO RIFIUTI - RIL. I.V.A.","0.00","0.00","10000.00","10000.00","0.00","0.00","0.00"
"2013","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0276","RISORSA 276 - INTROITI DERIVANTI DA VIOLAZIONI DEL CODICE DELLA STRADA","564264.55","495000.00","485000.00","543000.00","549960.05","548165.08","1794.97"
"2013","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0278","RISORSA 278 - INTROITI DA VIOLAZIONI DI NORME DI LEGGE, CONTRATTI E REGOLAMENTI COMUNALI","47235.43","47000.00","47000.00","51000.00","54397.40","49653.68","4743.72"
"2013","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0280","RISORSA 280 - PROVENTI DEI SERVIZI CIMITERIALI","89939.00","100000.00","130000.00","130000.00","142620.36","139293.36","3327.00"
"2013","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0282","RISORSA 282 - PROVENTI DEL SERVIZIO ILLUMINAZIONE VOTIVA  - RIL. I.V.A.","15288.02","16000.00","15000.00","15000.00","16025.31","16025.31","0.00"
"2013","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0284","RISORSA 284 - PROVENTI DEL SERVIZIO TRASPORTI ED ONORANZE FUNEBRI RIL. I.V.A.","710862.76","770000.00","785000.00","730000.00","741879.63","630983.47","110896.16"
"2013","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0285","RISORSA 285 - PROVENTI PARCHEGGI E PARCOMETRI - RIL. I.V.A.","387744.44","367000.00","354000.00","354000.00","350068.72","335069.81","14998.91"
"2013","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0286","RISORSA 286 - PROVENTI DEL SERVIZIO ACQUEDOTTO - GESTIONE STRALCIO -RIL. I.V.A.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0288","RISORSA 288 - PROVENTI DEL SERVIZIO GAS METANO - GESTIONE STRALCIO -RIL. I.V.A.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0290","RISORSA 290 - PROVENTI DELLE ATTIVITA' CULTURALI - PARZIALM. RIL. I.V.A.","20260.47","14650.00","21470.00","29838.00","30256.18","27122.44","3133.74"
"2013","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0292","RISORSA 292 - PROVENTI DEL MERCATO RIL. I.V.A.","35810.78","34500.00","37000.00","37000.00","37769.83","20800.66","16969.17"
"2013","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0293","RISORSA 293 - PROVENTI DELLA GALLERIA ESPOSITIVA DEL MERCATO - RIL. I.V.A.","620.34","1000.00","1500.00","1500.00","770.19","746.19","24.00"
"2013","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0294","RISORSA 294 - PROVENTI ASSISTENZA SCOLASTICA  - RIL. I.V.A.","19256.19","16500.00","17500.00","19500.00","20674.33","19251.75","1422.58"
"2013","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0298","RISORSA 298 - PROVENTI DELLE STRUTTURE RESIDENZIALI E DI RICOVERO PER ANZIANI RIL. I.V.A.","1131710.24","1219500.00","1228514.00","1225920.00","1229594.34","1078321.99","151272.35"
"2013","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0300","RISORSA 300 - PROVENTI DELLA GESTIONE FARMACIE  - RIL. I.V.A.","2340555.06","2120000.00","2172000.00","2172000.00","2062534.12","1970347.69","92186.43"
"2013","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0301","RISORSA 301 - PROVENTI DEI SERVIZI DI POLIZIA MUNICIPALE - RIL. I.V.A.","2904.12","6000.00","1500.00","1500.00","1243.85","706.57","537.28"
"2013","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0302","RISORSA 302 - PROVENTI DEI SERVIZI DIVERSI ECONOMICI - RIL. I.V.A.","10616.70","5000.00","15000.00","21070.00","23227.70","11993.94","11233.76"
"2013","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0303","RISORSA 303 - INTROITO PER AFFIDAMENTO DEL SERVIZIO GAS - RIL. I.V.A.","358160.00","358160.00","358160.00","358160.00","361120.00","361120.00","0.00"
"2013","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0304","RISORSA 304 - PROVENTI PESA PUBBLICA RIL. I.V.A.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0320","RISORSA 320 - FITTI DEI BENI COMUNALI","132179.08","115000.00","114300.00","114300.00","118643.70","85920.43","32723.27"
"2013","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0323","RISORSA 323 - CANONI OCCUPAZIONE SPAZI ED AREE PUBBLICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0324","RISORSA 324 - CANONI PER CONCESSIONI DIVERSE","185415.79","138000.00","140000.00","140000.00","119111.11","80516.86","38594.25"
"2013","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0350","RISORSA 350 - INTERESSI ATTIVI DIVERSI","330504.63","205000.00","212000.00","272000.00","271393.10","228228.31","43164.79"
"2013","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","0370","RISORSA 370 - DIVIDENDI SOCIETA' PARTECIPATE","53742.74","42991.00","0.00","0.00","0.00","0.00","0.00"
"2013","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0390","RISORSA 390 - CONCORSI E RIMBORSI DIVERSI","941472.98","813050.00","761912.00","978499.00","941874.77","398148.98","543725.79"
"2013","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0391","RISORSA 391 - RIMBORSO DALL'ENAM PER RESTITUZIONI CANONE DEPURAZIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0392","RISORSA 392 - RIMBORSI DAL EX C.I.S.P. E A.P.T.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0393","RISORSA 393 - CONCORSI E RIMBORSI DIVERSI RIL. IVA","72600.01","76050.00","83400.00","87600.00","86228.56","3028.56","83200.00"
"2013","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0394","RISORSA 394 - CONCORSI E RIMBORSI RELATIVI AI SERVIZI ASSISTENZIALI - PARZIAL. RIL. I.V.A.","958862.95","1040636.00","947114.00","1019193.00","941893.75","561547.46","380346.29"
"2013","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0396","RISORSA 396 -RIMBORSI RELATIVI A SERVIZI MANDAMENTALI","95949.15","106600.00","123200.00","139278.00","130659.12","54141.41","76517.71"
"2013","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0397","RISORSA 397 - CONCORSI DA ENTI E PRIVATI NEL SETTORE RICREATIVO E SPORTIVO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0400","RISORSA 400 - CONCORSI DA SOGGETTI DIVERSI PER LA GALLERIA ESPOSITIVA DEL MERCATO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0401","RISORSA 401 - RECUPERO CREDITI FISCALI E D'IMPOSTA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0402","RISORSA 402 - RIMBORSO RITENUTE SU BOC","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0403","RISORSA 403 - RECUPERO IVA SU SERVIZI COMMERCIALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0404","RISORSA 404 - INTROITO ECCEDENZE SU RUOLI DA RIVERSARE AL CONCESSIONARIO","10266.91","0.00","0.00","0.00","1810.25","1810.25","0.00"
"2013","031012","Comune di Monfalcone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0440","RISORSA 440 - ALIENAZIONI DI BENI PATRIMONIALI - PARZIALM. RIL. I.V.A.","4094208.53","4506500.00","904695.00","904695.00","129761.86","127772.11","1989.75"
"2013","031012","Comune di Monfalcone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0444","RISORSA 444 - OPERAZIONI RELATIVE A BENI SOGGETTI AD USO CIVICO","706.00","1000.00","0.00","1000.00","640.00","640.00","0.00"
"2013","031012","Comune di Monfalcone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0446","RISORSA 446 - CESSIONE DI AREE E MANUFATTI CIMITERIALI","538643.40","380000.00","280000.00","350000.00","349669.45","348207.45","1462.00"
"2013","031012","Comune di Monfalcone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","02","CATEGORIA 2^ - TRASFERIMENTI DI CAPITALE DALLO STATO","0470","RISORSA 470 - TRASFERIMENTI DI CAPITALE DALLO STATO PER OO.PP.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","031012","Comune di Monfalcone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0494","RISORSA 494 - TRASFERIMENTI REGIONALI PER OO.PP. DIVERSE","3653858.57","928735.00","502932.00","522261.00","522259.46","410259.46","112000.00"
"2013","031012","Comune di Monfalcone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0521","RISORSA 521 - TRASFERIMENTI DI CAPITALE DA COMUNI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","031012","Comune di Monfalcone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0522","RISORSA 522 - TRASFERIMENTI IN C/CAPITALE DALLA PROVINCIA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","031012","Comune di Monfalcone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0526","RISORSA 526 - TRASFERIMENTI DALLA COMUNITA' EUROPEA PER OO.PP.","0.00","30000.00","0.00","0.00","0.00","0.00","0.00"
"2013","031012","Comune di Monfalcone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0528","RISORSA 528 - TRASFERIMENTI DA ALTRI ENTI DEL SETTORE PUBBLICO PER OO.PP.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","031012","Comune di Monfalcone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0540","RISORSA 540 - TRASFERIMENTI IN C/CAPITALE DA SOGGETTI DIVERSI - PARZIALM. RIL. I.V.A.","183370.86","730000.00","150000.00","180000.00","179975.59","141726.14","38249.45"
"2013","031012","Comune di Monfalcone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0542","RISORSA 542 - INTROITI FONDI L. 10/77 ONERI URBANIZZAZIONE E CONDONO","665676.04","502000.00","367000.00","317000.00","216462.64","216462.64","0.00"
"2013","031012","Comune di Monfalcone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","0545","RISORSA 545 - RECUPERO SOMME SU FONDO ROTAZIONE","1743.36","100000.00","0.00","0.00","5662.80","5662.80","0.00"
"2013","031012","Comune di Monfalcone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","0570","RISORSA 570 - RISCOSSIONE DI CREDITI DIVERSI RELATIVI AD OO.PP.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","031012","Comune di Monfalcone","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","0590","RISORSA 590 - ANTICIPAZIONI DI CASSA","0.00","3000000.00","3000000.00","3000000.00","0.00","0.00","0.00"
"2013","031012","Comune di Monfalcone","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0610","RISORSA 610 - ASSUNZIONE DI MUTUI A FINANZIAMENTO DI INVESTIMENTI","0.00","2188000.00","1780000.00","1780000.00","821125.83","0.00","821125.83"
"2013","031012","Comune di Monfalcone","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0611","RISORSA 611 - ASSUNZIONE DI MUTUI NON ONEROSI CON LA CASSA DD.PP.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","031012","Comune di Monfalcone","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0612","RISORSA 612 - NOVAZIONE E DEVOLUZIONE MUTUI DESTINATI AD OO.PP.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","031012","Comune di Monfalcone","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0613","RISORSA 613 - ASSUNZIONE MUTUI AGEVOLATI CON LA CASSA DD.PP.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","031012","Comune di Monfalcone","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","04","CATEGORIA 4^ - EMISSIONE DI PRESTITI OBBLIGAZIONARI","0620","RISORSA 620 - EMISSIONE PRESTITI OBBLIGAZIONARI A FINANZIAMENTO OO.PP.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","031012","Comune di Monfalcone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"988340.80","1306000.00","1307000.00","1307000.00","927629.03","927629.03","0.00"
"2013","031012","Comune di Monfalcone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"2033921.77","3085000.00","3085000.00","3085000.00","1912058.23","1912058.23","0.00"
"2013","031012","Comune di Monfalcone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"197817.53","250000.00","250000.00","250000.00","184362.07","184362.07","0.00"
"2013","031012","Comune di Monfalcone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"1517614.16","5750000.00","6450000.00","6450000.00","2189315.52","1321494.66","867820.86"
"2013","031012","Comune di Monfalcone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"46696.31","261000.00","261000.00","261000.00","40213.35","32635.59","7577.76"
"2013","031012","Comune di Monfalcone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"50367.95","145000.00","145000.00","145000.00","24613.86","24613.86","0.00"
"2014","031012","Comune di Monfalcone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"40832.79","261000","161000","161000","41488.06","34415.06","7073"
"2014","031012","Comune di Monfalcone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"40832.79","261000","161000","161000","41488.06","34415.06","7073"
"2014","031012","Comune di Monfalcone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0440","RISORSA 440 - ALIENAZIONI DI BENI PATRIMONIALI - PARZIALM. RIL. I.V.A.","3029421","904695","4028926","3061752","2667240.92","1335863.56","1331377.36"
"2014","031012","Comune di Monfalcone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0440","RISORSA 440 - ALIENAZIONI DI BENI PATRIMONIALI - PARZIALM. RIL. I.V.A.","3029421","904695","4028926","3061752","2667240.92","1335863.56","1331377.36"
"2014","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0293","RISORSA 293 - PROVENTI DELLA GALLERIA ESPOSITIVA DEL MERCATO - RIL. I.V.A.","2404.56","1500","1000","1000","445.18","445.18","0"
"2014","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0293","RISORSA 293 - PROVENTI DELLA GALLERIA ESPOSITIVA DEL MERCATO - RIL. I.V.A.","2404.56","1500","1000","1000","445.18","445.18","0"
"2014","031012","Comune di Monfalcone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0444","RISORSA 444 - OPERAZIONI RELATIVE A BENI SOGGETTI AD USO CIVICO","640","1000","0","1000","640","640","0"
"2014","031012","Comune di Monfalcone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0444","RISORSA 444 - OPERAZIONI RELATIVE A BENI SOGGETTI AD USO CIVICO","640","1000","0","1000","640","640","0"
"2014","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0392","RISORSA 392 - RIMBORSI DAL EX C.I.S.P. E A.P.T.","0","0","0","0","0","0","0"
"2014","031012","Comune di Monfalcone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0392","RISORSA 392 - RIMBORSI DAL EX C.I.S.P. E A.P.T.","0","0","0","0","0","0","0"
