"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2012","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2308","RISORSA 2308 - CONTRIBUTO REG.LE CONTRIBUTO SICUREZZA","10000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2057","RISORSA 2057 - CONTRIBUTO PROV.LE PER LA PROMOZIONE DELLA LINGUA FRIULANA","1000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0011","RISORSA 3001 01-DIRITTI DI SEGRETERIA SU ROGITI","3914.61","18000.00","18000.00","18000.00","2710.30","2710.30","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0131","RISORSA 3013/01 - REFEZIONE SCOLASTICA PANTIANICCO","75527.08","82000.00","83000.00","85000.00","80862.16","80862.16","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","1043",,"0.00","9126.02","0.00","0.00","0.00","0.00","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3000","RISORSA 3000 - DIRITTI DI SEGRETERIA NON SOGGETTI A RIPARTO","7224.47","8000.00","5000.00","5000.00","4499.50","3759.50","740.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3002","RISORSA 3002 - PROVENTI PER RILASCIO FOTOCOPIE, COPIE DI STRUMENTI URBANISTICI, ECC.","41.90","50.00","100.00","100.00","135.83","0.00","135.83"
"2012","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3004","RISORSA 3004 - DIRITTI SU RILASCIO CARTE D'IDENTITA'","1078.44","1700.00","1800.00","1800.00","1656.36","1522.20","134.16"
"2012","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3005","RISORSA 3005 - PROVENTI PER I SERVIZI CIMITERIALI","7078.00","8000.00","24500.00","24500.00","15298.64","12958.64","2340.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3008","RISORSA 3008 - SANZIONI AMM.VE PER VIOLAZIONI A  REGOLAMENTI E ORDINANZE","516.00","950.00","1200.00","3020.64","3020.64","2820.64","200.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3009","RISORSA 3009-SANZIONI AMMINISTRATIVE PER VIOLAZIONI AL CODICE DELLA STRADA","18680.35","8000.00","12000.00","19500.00","21708.96","18070.96","3638.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3015","RISORSA 3015 - RIMBORSO SPESE NOTIFICA ATTI","38.28","50.00","50.00","50.00","0.00","0.00","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3021","RISORSA 3021 - COMPARTECIPAZIONE UTENTI UTILIZZO ASILO NIDO","17701.33","21408.00","0.00","0.00","0.00","0.00","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3049","RISORSA 3049 - REFEZIONE SCOLASTICA TOMBA","27063.38","33000.00","35000.00","35000.00","28564.88","28564.88","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3116","RISORSA 3116 - CANONE LOCAZIONE IMPIANTI SPORTIVI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3126","RISORSA 3126 - COMPARTECIPAZIONE SPESE SERVIZIO DI TRASPORTO SOCLASTICO","0.00","0.00","16170.00","16170.00","15419.20","15419.20","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3132","RISORSA 3132 - PROVENTI DA ISCRIZIOINI A RUOLO","1324.20","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3180","RISORSA 3180 - ILLUMINAZIONE VOTIVA","1150.00","1200.00","1159.00","1159.00","1159.00","1150.00","9.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3060","RISORSA 3060 - PROVENTI DA CONCESSIONE DI LOCULI ED OSSARI","4935.18","6000.00","6000.00","9000.00","8282.82","8282.82","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3062","RISORSA 3062-FITTI REALI DI FONDI RUSTI-CI","230.00","250.00","120.00","120.00","130.00","0.00","130.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3074","RISORSA 3074 - CANONE DI AFFITTO LOCALI ADIBITI A SERVIZI SOCIALI ED AMBULATORI","930.00","2500.00","2500.00","800.00","930.00","0.00","930.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3157","RISORSA 3157 - CANONE LOCAZIONE CONCESSIOE WIND","0.00","11374.19","19871.66","19871.66","19871.66","19871.66","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3160","RISORSA 3160 - CANONE LOCAZIONE CONCESSIONE OMNITEL","11028.25","11028.25","11301.00","5801.00","5801.00","0.00","5801.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","3081","RISORSA 3081 - INTERESSI ATTIVI SU FONDI DI CASSA","3374.89","4000.00","4000.00","2300.00","1906.74","1639.09","267.65"
"2012","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","3082","RISORSA 3082 - INTERESSI ATTIVI SU DEPOSITI POSTALI","139.45","150.00","150.00","150.00","188.67","0.00","188.67"
"2012","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","3170","RISORSA 3170 - INTERESSI DA CASSA DD.PP.","16794.43","16900.00","17000.00","17000.00","29499.52","29499.52","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","3111","RISORSA 3111 - DIVIDENDI SU AZIONI C.A.F.C.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","3112","RISORSA 3112 - DIVIDENDI","68.46","70.00","70.00","108.73","108.73","108.73","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","1381","RISORSA 3138/01 - INTROITI E RIMBORSI DIVERSI SERVIZI TECNICI","19804.00","56000.00","45000.00","60542.06","61180.40","61180.40","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","1383","RISORSA 1383 - INTROITI E PROVENTI DIVERSI (RAGIONERIA)","201.40","397.95","500.00","500.00","993.43","993.43","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","1384","RISORSA 1384 - INTROITI E PROVENTI DIVERSI (SEGRETERIA)","2430.65","3000.00","5000.00","5000.00","4600.42","3100.42","1500.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","1385","RISORSA 1385 - INTROITI E PROVENTI DIVERSI (ASSISTENZA)","7456.86","116.63","1700.00","1700.00","1636.00","1636.00","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","1386","RISORSA 1386 - INTROITI E PROVENTI DIVERSI (TRIBUTI)","0.00","100.00","0.00","0.00","0.00","0.00","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3006","RISORSA 3006 - RIMBORSO SPESE CAUSA MULTANOVA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3007","RISORSA 3007 - COMPARTECIPAZIONE SPESE PROGETTO INTEGRAZIONE ORARIO SCOLASTICO","2260.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3065","RISORSA 3065 - COMPARTECIPAZIONE SPESE CONSUMI UTENZE LOCALI IN CONVENZIONE","0.00","17000.00","17000.00","17000.00","0.00","0.00","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3066","RISORSA 3066 - INTROITI DA FOTOVOLTAICO","0.00","0.00","0.00","6000.00","5347.47","5347.47","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3110","RISORSA 3110 - CONCORSO DI PRIVATI SU SPESE PER STAMPA CALENDARIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3136","RISORSA 3136 - CONCORSO DA PARTE DELLEFAMIGLIE DEGLI UTENTI DEL SERVIZIO MEDICO PSICO PEDAGOGICO FORNITO DAL C.A.M.P.PDI UDINE","3130.24","3700.00","3700.00","3700.00","3700.00","0.00","3700.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3140","RISORSA 3140 -RIMBORSO QUOTE DI EMOLUMENTI AL PERSONALE COMANDATO PRESSO ALTRIENTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3149","RISORSA 3149 - REFERENDUM REGIONALI","5079.30","20000.00","20000.00","20000.00","0.00","0.00","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3158","RISORSA 3158 - RIMBORSO SPESE PER CONVENZIONE SERVIZIO DI SEGRETERIA","48598.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3159","RISORSA 3159 - RIMBORSO SPESE PER CONVENZIONI","0.00","4635.33","0.00","0.00","0.00","0.00","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3460","RISORSA 3460 - COMPARTECIPAZIONE ENTI PROGETTO DI SOSTEGNO SULLA VITA DI COPPIA E FAMILIARE","352.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3513","RISORSA 3513 - COMPARTECIPAZIONE RETTE DI RICOVERO IN CASA DI RIPOSO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3516","RISORSA 3516 - RIMBORSO ATO INTERESSI SU MUTUI","20515.13","79346.20","45391.52","45391.52","45391.52","0.00","45391.52"
"2012","030058","Comune di Mereto di Tomba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4003","RISORSA 4003 - ALIENAZIONE DI AREE E FABBRICATI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4005","RISORSA 4005 - ALIENAZIONE BENI MOBILI","0.00","3575.00","110.00","110.00","110.00","110.00","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4004","RISORSA 4004 - CONTRIBUTO REG.LE ACQUISTO PROPRIETA' DEL CASTELLIERE","0.00","0.00","100000.00","100000.00","100000.00","50000.00","50000.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5701","RISORSA 5701 - ASSUNZIONE MUTUO RISTRUTTURAZIONE SCUOLA DELL'INFANZIA DI TOMBA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4021","RISORSA 4021 - CONTRIBUTO REG.LE LAVORI DI ADEGUAMENTO SEDE PROTEZIONE CIVILE","50000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4022","RISORSA 4022 - CONTRIBUTO REG.LE ACQUISTO ATTREZZATURA PROTEZIONE CIVILE","5000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4023","RISORSA 4023 - CONTRIBUTO REG.LE P.C. PER LA SISTEMAZIONE IDRAULICA RETICOLO MINORE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4024","RISORSA 4024 - CONTRIBUTO REG.LE COMPLETAMENTO FABBRICATO EX LATTERIA DI TOMBA","0.00","0.00","423000.00","423000.00","0.00","0.00","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4039","RISORSA 4039 - CONTRIBUTO REG.LE ADEGUAMENTO FOGNATURE COMUNALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4050","RISORSA 4050 - CONTRIBUTO REG.LE STUDIO SUI CASTELLIERI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4056","RISORSA 4056 - CONTRIBUTO REG.LE REALIZZAZIONE PERCORSO CICLOTURISTICO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4061","RISORSA 4061 - CONTRIBUTO PROV.LE AMMODERNAMENTO FERMATA TRASPORTO USO PUBBLICO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4063","RISORSA 4063 - CONTRIBUTO REG.LE P.C. RIFACIMENTO ""PUNT DE SORE""","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4067","RISORSA 4067 - CONTRIBUTO REG.LE REALIZZAZIONE PARCHEGGI EX SCUOLA MERETO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4068","RISORSA 4068 - CONTRIBUTO REG.LE RIPRISTINO POZZO PANTIANICCO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4074","RISORSA 4074 - CONTRIBUTO PROV.LE LAVORI DI RISTRUTTURAZIONE ED ADEGUAMENTO MAGAZZINO COM.LE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4520","CONTRIBUTO PROV.LE MANUTENZIONE STRAORDINARIA DELLA VIABILITA' COMUNALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4705","RISORSA 4705 - CONTRIBUTO REG.LE REALIZZAZIONE SCALA DI SICUREZZA EX SCUOLA MERETO","75000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4006","RISORSA 4006 - TRASFERIMENTO REG.LE A SOSTEGNO DEGLI INVESTIMENTI","0.00","0.00","0.00","40270.99","40270.99","40270.99","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4025","RISORSA 4025 - CONTRIBUTO PROV.LE ACQUISTO ARREDI SCUOLA MATERNA","0.00","0.00","12000.00","12000.00","12000.00","12000.00","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4026","RISORSA 4026 - CONTRIBUTO PROV.LE AMMODERNAMENTO ZONE T.P.L.","0.00","0.00","62000.00","62000.00","62000.00","0.00","62000.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","3017",,"0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4029","RISORSA 4029 - CONTRIBUTO PROV.LE LAVORI DI RISTRUTTURAZIONE ED ADEGUAMENTO AREA PALESTRA E MAGAZZINO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030058","Comune di Mereto di Tomba","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5702","RISORSA 5702 - LAVORI DI SISTEMAZIONE AREA ESTERNA EX SCUOLA MERETO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
