"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2013","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0250","ALTRI TRASFERIMENTI CORRENTI E CONTRIBUTI DA PARTE DELLA REGIONE","2209040.25","2031803.00","1673060.00","1919103.00","2091034.83","1724236.87","366797.96"
"2013","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0253","CONTRIBUTI REGIONALI SU MUTUI","840584.44","285635.00","252428.00","252428.00","252427.05","252427.05","0.00"
"2013","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0330","CONTRIBUTO REGIONALE PER SERVIZI DI PRO- TEZIONE CIVILE","2929.13","21877.00","16431.00","16431.00","14031.60","14031.60","0.00"
"2013","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0230","TRASFERIMENTI CORRENTI DELLA REGIONE PER FUNZIONI NEL SETTORE SOCIALE","234918.00","178952.00","8783.00","8783.00","6451.98","6147.96","304.02"
"2013","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0330","CONTRIBUTO REGIONALE PER SERVIZI DI PRO- TEZIONE CIVILE","0.00","55015.09","0.00","0.00","0.00","0.00","0.00"
"2013","030055","Comune di Manzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"306401.74","600000.00","600000.00","600000.00","280766.27","280766.27","0.00"
"2013","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0340","FUNZIONI DELEGATE DALLA REGIONE NEL SET- TORE SOCIALE","4027.11","7700.00","16000.00","16000.00","5941.50","5941.50","0.00"
"2013","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","0750","DIVIDENDI DI SOCIETA'","337.20","500.00","500.00","500.00","510.34","510.34","0.00"
"2013","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","0350","TRASFERIMENTI DA ORGANISMI COMUNITARI","15000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0440","CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","96006.61","87423.07","131426.00","131426.00","125344.64","74759.71","50584.93"
"2013","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0441","CONTRIBUTI E TRASFERIMENTI CORRENTI DAL- LA PROVINCIA","40642.54","74811.54","3000.00","17308.00","19307.96","19307.96","0.00"
"2013","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0442","CONTRIBUTI PROVINCIALI SU MUTUI","93794.00","67544.00","52050.00","52050.00","52050.00","52050.00","0.00"
"2013","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0450","SEGRETERIA GENERALE,PERSONALE E ORGANIZ- ZAZIONE","18663.22","26500.00","21000.00","21000.00","10722.91","10277.33","445.58"
"2013","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0460","UFFICIO TECNICO","405.40","1000.00","1000.00","1000.00","148.10","131.20","16.90"
"2013","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0470","ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","4830.11","3000.00","3000.00","3000.00","4525.50","4246.86","278.64"
"2013","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0500","POLIZIA MUNICIPALE","4832.62","4000.00","4000.00","4000.00","4752.31","4751.31","1.00"
"2013","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0510","POLIZIA MUNICIPALE - RISORSE FINALIZZATE CODICE DELLA STRADA","44635.17","45000.00","41000.00","32918.00","25503.20","25503.20","0.00"
"2013","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0580","PISCINA COMUNALE","15630.00","15630.00","20522.00","20522.00","20691.20","0.00","20691.20"
"2013","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0590","STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","30808.98","28500.00","28000.00","28000.00","24843.85","13374.50","11469.35"
"2013","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0700","ASILI NIDO, SERVIZI PER L'INFANZIA E PER I MINORI","180939.82","183500.00","163500.00","163500.00","148999.68","131833.46","17166.22"
"2013","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0720","PROVENTI DA TRASPORTO SCOLASTICO","13244.15","15000.00","15000.00","15000.00","14988.00","14988.00","0.00"
"2013","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0730","PROVENTI DA MENSE SCOLASTICHE","0.00","0.00","25000.00","25000.00","29892.00","29892.00","0.00"
"2013","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0740","SERVIZIO NECROSCOPICO E CIMITERIALE","17929.13","17200.00","17200.00","17200.00","10669.76","10669.76","0.00"
"2013","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0800","PROVENTI SERVIZI DA ASSISTENZA ABITATIVA","11279.14","13200.00","13200.00","13200.00","9950.00","9950.00","0.00"
"2013","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0810","PROVENTI DA CORSI EXTRASCOLASTICI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0820","PROVENTI DA ATTIVITA' MOTORIA","1598.40","2500.00","2500.00","2500.00","1868.24","1868.24","0.00"
"2013","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0830","PROVENTI DA ASSISTENZA DOMICILIARE E PASTI CALDI","22798.40","22000.00","22500.00","22500.00","19877.52","19877.52","0.00"
"2013","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0840","PROVENTI DA CENTRO VACANZE","5826.00","5800.00","3800.00","3800.00","3648.00","3648.00","0.00"
"2013","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0850","PROVENTI DA VACANZE ANZIANI","12521.20","19000.00","11500.00","11500.00","10413.00","10413.00","0.00"
"2013","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0870","PROVENTI DA SERVIZI DIVERSI","2812.16","11376.00","3000.00","3000.00","2263.94","2263.94","0.00"
"2013","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0860","GESTIONE DEI FABBRICATI","18952.53","18953.00","19009.00","19009.00","18952.56","18952.56","0.00"
"2013","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0890","INTERESSI SU DEPOSITI BANCARI","24981.81","100000.00","85000.00","85000.00","60920.39","48241.11","12679.28"
"2013","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0895","INTERESSI ATTIVI SU OPERAZIONI IN DERIVATI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0385","CANONE CONCESSIONE RETE GAS","31715.48","31500.00","32300.00","32300.00","32232.79","31975.77","257.02"
"2013","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0481","IVA A CREDITO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0520","RIMBORSO SPESE PERSONALE COMANDATO","38831.59","24525.00","0.00","0.00","0.00","0.00","0.00"
"2013","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0870","PROVENTI DA SERVIZI DIVERSI","32870.92","33000.00","33000.00","33000.00","32300.00","32300.00","0.00"
"2013","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0940","PROVENTI DIVERSI","35777.95","123026.00","109892.00","109892.00","76470.07","76355.88","114.19"
"2013","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0942","PROVENTI DA INTERVENTI SERVIZIO SOCIALE","102611.47","118000.00","118000.00","118000.00","111785.77","111785.77","0.00"
"2013","030055","Comune di Manzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0944","RIMBORSO SOMME PER CONSULTAZIONI ELETTO- RALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0960","ALIENAZIONE BENI IMMOBILI E DIRITTI REAL I SU BENI IMMOBILI","0.00","266611.00","0.00","0.00","0.00","0.00","0.00"
"2013","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0965","CESSIONE TITOLI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0970","CONCESSIONE DI BENI DEMANIALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1010","TRASFERIMENTI DIC APITALE ORDINARI DALLA REGIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1015","TRASFERIMENTI DALLA REGIONE PER FINANZIAMENTO OPERE PUBBLICHE","1000.00","0.00","0.00","16000.00","0.00","0.00","0.00"
"2013","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1020","TRASFERIMENTI DI CAPITALE STRAORDINARI DALLA REGIONE","0.00","126739.00","925193.00","925293.00","925293.00","81446.60","843846.40"
"2013","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1020","TRASFERIMENTI DI CAPITALE STRAORDINARI DALLA REGIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1041","TRASFERIMENTI STRAORDINARI DI CAPITALE DALLA PROVINCIA","0.00","0.00","90000.00","90000.00","0.00","0.00","0.00"
"2013","030055","Comune di Manzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"20410.23","26000.00","26000.00","26000.00","18205.28","18204.93","0.35"
"2013","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1042","TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI DEL SETTORE PUBBLICO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1050","PROVENTI DELLE CONCESSIONI EDILIZIE E SANZIONI URBANISTICHE","77675.83","102350.00","35000.00","52500.00","63266.63","63266.63","0.00"
"2013","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1060","TRASFERIMENTI DI CAPITALE STRAORDINARI D A ALTRI SOGGETTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1061","TRASFERIMENTI DI CAPITALE DI ALTRI SOGGETTI","78304.44","0.00","15000.00","15000.00","0.00","0.00","0.00"
"2013","030055","Comune di Manzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1080","RISCOSSIONE DI CREDITI DIVERSI","0.00","2000000.00","0.00","0.00","0.00","0.00","0.00"
"2013","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1121","MUTUI PER GESTIONE E MANUTENZIONE PATRIMONIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1145","MUTUI PASSIVI PER NUOVA SEDE MUNICIPALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1146","MUTUI PER OPERE ASSISTENZIALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1150","MUTUII PASSIVI PER INTERVENTI ALLE SCUO- LE MATERNE","0.00","514000.00","0.00","0.00","0.00","0.00","0.00"
"2013","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1155","MUTUI PASSIVI PER INTERVENTI ALLE SCUOLE ELEMENTARI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1160","MUTUI PASSIVI PER INTERVENTI ALLA SCUOLA MEDIA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1165","MUTUI PASSIVI PER IMPIANTI SPORTIVI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1175","MUTUI PASSIVI PER PUBBLICA ILLUMINAZIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1180","MUTUI PASSIVI PER SISTEMAZIONE STRADE E PIAZZA","0.00","385000.00","0.00","0.00","0.00","0.00","0.00"
"2013","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1185","MUTUI PASSIVI PER FOGNATURE ED IMPIANTI DI DEPURAZIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1192","MUTUI PER OPERE A TUTELA AMBIENTE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1200","MUTUI PASSIVI PER INTERVENTI CIMITERIALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1205","MUTUI PASSIVI PER OPERE INFRASTRUTTURALI PIP","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1206","MUTUI A TOTALE CARICO DELLO STATO PER INTERVENTI EDILIZIA SCOLASTICA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1210","RISORSA 1210 - MUTUO PER MANUT.STRAOD.PE R DANNI CLAMITA' NATURALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1220","MUTUI PER OPERE CULTURALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030055","Comune di Manzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1221","MUTUO REALIZZAZIONE CASERMA CARABINIERI","3000000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030055","Comune di Manzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"137051.87","240000.00","240000.00","240000.00","137676.21","137676.21","0.00"
"2013","030055","Comune di Manzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"16124.00","30000.00","30000.00","30000.00","17886.10","17886.10","0.00"
"2013","030055","Comune di Manzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"228533.02","448000.00","448000.00","448000.00","200427.29","172689.03","27738.26"
"2013","030055","Comune di Manzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"2324.06","2325.00","2325.00","2325.00","2324.06","2324.06","0.00"
