"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4000","RISORSA 4000 - PROVENTI VARI","2367.33","5000.00","5000.00","5000.00","4188.04","4188.04","0.00"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4025","RISORSA 4205 - PROVENTI USO LOCALI DI PROPRIETA' COMUNALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4050","RISORSA 4050 - FITTI REALI FONDI RUSTICI  E TERRENI","10532.37","8000.00","6000.00","6000.00","8440.00","8440.00","0.00"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4205","RISORSA 4205 - PROVENTI USO LOCALI DI PROPRIETA' COMUNALE","2632.44","3500.00","3500.00","3500.00","2346.81","2346.81","0.00"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4480","RISORSA 4480 -RIMBORSI RELATIVI A FUN- ZIONI DEL SETTORE SOCIALE","1970.00","2500.00","2500.00","2500.00","0.00","0.00","0.00"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","1050","RISORSA 1050 - ALTRE TASSE","0.00","340.00","0.00","0.00","0.00","0.00","0.00"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3280","RISORSA 3280 PROVENTI CONCESSIONE LOCULI CIMITERIALI","40099.50","30000.00","30000.00","30000.00","27821.25","27821.25","0.00"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4050","RISORSA 4050 - FITTI REALI FONDI RUSTICI  E TERRENI","26613.76","39830.61","36000.00","36000.00","35089.98","33625.13","1464.85"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4060","RISORSA 4060 - GESTIONE FONDI RUSTICI","119563.69","128900.00","176000.00","176000.00","173502.01","69862.01","103640.00"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4100","RISORSA 4100 - FITTI REALI DI LOCALI AD USO ABITAZIONE (PATRIMONIO DISPONIBILE)","4532.91","4800.00","6100.00","6100.00","6707.24","6103.34","603.90"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4150","RISORSA 4150 - FITTI REALI DI LOCALI E TERRENI AD USO COMMERCIALE","0.00","14000.00","15000.00","15000.00","12679.98","12679.98","0.00"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4200","RISORSA 4200 - PROVENTI DIVERSI","9448.35","6900.00","10000.00","10000.00","8644.68","8239.47","405.21"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4250","RISORSA 4250 - INTERESSI ATTIVI SU GIA- CENZE DI TESORERIE","17479.07","20000.00","30000.00","30000.00","9913.84","6010.52","3903.32"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4350","RISORSA 4350 - INTERESSI DIVERSI","32.52","500.00","500.00","500.00","10.43","0.00","10.43"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","0930","RISORSA 930 DISTRIBUZIONE DIVIDENDI E CREDITO D'IMPOSTA","7127.28","9329.11","10300.00","10300.00","15045.94","15045.94","0.00"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0450","RISORSA 450 - TRSU","2739.00","0.00","7304.00","7304.00","7304.00","7304.00","0.00"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","2500","RISORSA 2500 - AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI CIR- COLAZIONE STRADALE","0.00","10000.00","10000.00","10000.00","0.00","0.00","0.00"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3100","RISORSA 3100 - PROVENTI VARI","148137.26","107876.15","107876.00","107876.00","107876.15","107876.15","0.00"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3260","RISORSA 3260 - PROVENTI IMPIANTI FOTOVOLTAICI","2036.10","44000.00","44000.00","44000.00","25108.90","21238.92","3869.98"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3520","RISORSA 3520  RIMBORSO SPESE CONSULTAZIONI ELETTORALI","9968.11","20000.00","20000.00","20000.00","22415.38","22415.38","0.00"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4000","RISORSA 4000 - PROVENTI VARI","33.67","150.00","1050.00","1050.00","780.00","780.00","0.00"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4455","RISORSA 4455 -RIMBORSI RELATIVI A FUN- ZIONI DI AMMINISTRAZIONE GENERALE","11381.36","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4460","RISORSA 4460 - RIMBORSI RELATIVI A FUN- ZIONI DI POLIZIA","0.00","50.00","50.00","50.00","15.66","15.66","0.00"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4500","RISORSA 4500 - ENTRATE DIVERSE ED EVENTUALI","24982.00","18550.00","23050.00","23050.00","15122.43","15122.43","0.00"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5110","RISORSA 5110-FONDI VINCOLATI TAGLIO BOSCO COMUNALE (USI CIVICI)","0.00","0.00","15000.00","23000.00","24571.23","24571.23","0.00"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","2090","RISORSA 2090 - RISORSE DESTINATE A FUNZIONI NEL SETTORE SOCIALE","20000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","2150","RISORSA 2150 - ALTRI CONTRIBUTI REG.LI","0.00","69300.00","134754.00","134754.00","0.00","0.00","0.00"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4475","RISORSA 4475 - RIMBORSI RELATIVI A FUN- ZIONI RIGUARDANTI LA GESTIONE DEL TERRI- TORIO","5801.39","40000.00","0.00","120000.00","0.00","0.00","0.00"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4480","RISORSA 4480 -RIMBORSI RELATIVI A FUN- ZIONI DEL SETTORE SOCIALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5150","RISORSA 5150 - CONTRIBUTI PER FINANZIA- MENTO DI OPERE PUBBLICHE","129900.00","119460.91","0.00","0.00","0.00","0.00","0.00"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","RISORSA 4475 - RIMBORSI RELATIVI A FUN- ZIONI RIGUARDANTI LA GESTIONE DEL TERRI- TORIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","RISORSA 5300 - CONTRIBUTI DIVERSI DALLA REGIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4465","RISORSA 4465 - RIMBORSI RELATIVI A FUN- ZIONI DI ISTRUZIONE PUBBLICA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4475","RISORSA 4475 - RIMBORSI RELATIVI A FUN- ZIONI RIGUARDANTI LA GESTIONE DEL TERRI- TORIO","0.00","50000.00","0.00","0.00","0.00","0.00","0.00"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4480","RISORSA 4480 -RIMBORSI RELATIVI A FUN- ZIONI DEL SETTORE SOCIALE","57753.78","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5300","RISORSA 5300 - CONTRIBUTI DIVERSI DALLA REGIONE","0.00","0.00","100000.00","100000.00","0.00","0.00","0.00"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5350","RISORSA 5350 - CONTRIBUTI DIVERSI DA ALTRI ENTI PUBBLICI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5150","RISORSA 5150 - CONTRIBUTI PER FINANZIA- MENTO DI OPERE PUBBLICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5200","RISORSA 5200 - ALTRI CONTRIBUTI IN CONTO CAPITALE","205000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5300","RISORSA 5300 - CONTRIBUTI DIVERSI DALLA REGIONE","0.00","79169.66","79170.00","79170.00","0.00","0.00","0.00"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5460","RISORSA 5460 - ONERI DI URBANIZZAZIONE","15521.61","8000.00","6000.00","6000.00","8692.47","8692.47","0.00"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6050","RISORSA 6050 - ASSUNZIONI DI MUTUI PER OPERE PUBBLICHE","303800.00","475700.00","0.00","0.00","0.00","0.00","0.00"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6150","RISORSA 6150 - ASSUNZIONI DI MUTUI PER ALTRI SCOPI","0.00","1713700.00","0.00","0.00","0.00","0.00","0.00"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"48776.58","150000.00","150000.00","150000.00","49095.86","49095.86","0.00"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"122713.36","190000.00","190000.00","190000.00","127081.83","127081.83","0.00"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"1044.59","30000.00","30000.00","30000.00","0.00","0.00","0.00"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"6685.21","50000.00","50000.00","50000.00","600.00","600.00","0.00"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"10915.71","40000.00","40000.00","40000.00","8317.90","8317.90","0.00"
"2013","030064","Comune di Muzzana del Turgnano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"5170.00","15000.00","15000.00","15000.00","9000.00","9000.00","0.00"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","2090","RISORSA 2090 - RISORSE DESTINATE A FUNZIONI NEL SETTORE SOCIALE","0","0","0","0","0","0","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","2090","RISORSA 2090 - RISORSE DESTINATE A FUNZIONI NEL SETTORE SOCIALE","0","0","0","0","0","0","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5150","RISORSA 5150 - CONTRIBUTI PER FINANZIA- MENTO DI OPERE PUBBLICHE","0","0","0","0","0","0","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5150","RISORSA 5150 - CONTRIBUTI PER FINANZIA- MENTO DI OPERE PUBBLICHE","0","0","0","0","0","0","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - ICI","0","0","0","0","0","0","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - ICI","0","0","0","0","0","0","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6150","RISORSA 6150 - ASSUNZIONI DI MUTUI PER ALTRI SCOPI","1531700","0","0","0","0","0","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6150","RISORSA 6150 - ASSUNZIONI DI MUTUI PER ALTRI SCOPI","1531700","0","0","0","0","0","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0100","RISORSA 100 - IMPOSTA SULLA PUBBLICITA'","9115.98","9001","9001","9001","9001","4500.5","4500.5"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0100","RISORSA 100 - IMPOSTA SULLA PUBBLICITA'","9115.98","9001","9001","9001","9001","4500.5","4500.5"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4350","RISORSA 4350 - INTERESSI DIVERSI","0","500","500","500","0","0","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4350","RISORSA 4350 - INTERESSI DIVERSI","0","500","500","500","0","0","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3150","RISORSA 3150 - SERVIZI SCOLASTICI SCUOLA ELEMENTARE E MEDIA","9477.5","7500","16000","18600","21329","20226","1103"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3150","RISORSA 3150 - SERVIZI SCOLASTICI SCUOLA ELEMENTARE E MEDIA","9477.5","7500","16000","18600","21329","20226","1103"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2060","RISORSA 2060 - RISORSE DESTINATE A FUN- ZIONI RELATIVE A CULTURA E BENI CULT.","5250","1000","1000","1000","500","500","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2060","RISORSA 2060 - RISORSE DESTINATE A FUN- ZIONI RELATIVE A CULTURA E BENI CULT.","5250","1000","1000","1000","500","500","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"942.48","30000","30000","30000","0","0","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"942.48","30000","30000","30000","0","0","0"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4200","RISORSA 4200 - PROVENTI DIVERSI","8349.72","10000","10000","10000","10790.54","10776.54","14"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4200","RISORSA 4200 - PROVENTI DIVERSI","8349.72","10000","10000","10000","10790.54","10776.54","14"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4100","RISORSA 4100 - FITTI REALI DI LOCALI AD USO ABITAZIONE (PATRIMONIO DISPONIBILE)","4807.8","6100","8300","8300","8449.7","8314.7","135"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4100","RISORSA 4100 - FITTI REALI DI LOCALI AD USO ABITAZIONE (PATRIMONIO DISPONIBILE)","4807.8","6100","8300","8300","8449.7","8314.7","135"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4205","RISORSA 4205 - PROVENTI USO LOCALI DI PROPRIETA' COMUNALE","2206.03","3500","3500","3500","2112.46","1612.46","500"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4205","RISORSA 4205 - PROVENTI USO LOCALI DI PROPRIETA' COMUNALE","2206.03","3500","3500","3500","2112.46","1612.46","500"
"2014","030064","Comune di Muzzana del Turgnano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","2150","RISORSA 2150 - ALTRI CONTRIBUTI REG.LI","0","134754","0","0","0","0","0"
