"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2013","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0225","RISORSA 225 - CONTRIBUTO REGIONALEGESTIONE SERVIZIO SOCIALE AMBITO UDINESELR 51/93","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0227","RISORSA 227 - CONTRIBUTO REGIONALE PER INIZIATIVE PARI OPPORTUNITA'","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0361","RISORSA 361 - QUOTA DIPENDENTI BUONI PASTO","0.00","0.00","1000.00","1000.00","590.00","590.00","0.00"
"2013","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0228","RISORSA 228 - CONTRIBUTO REGIONALE A SOSTEGNO POLITICHE OCCUPAZIONALI MISURE ANTICRISI","91144.60","20000.00","8782.80","28512.80","8128.92","6147.96","1980.96"
"2013","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0229","RISORSA 229 - CONTRIBUTO REGIONALE BIBLIOTECA","314.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0230","RISORSA 230 - CONTRIBUTI REGIONALI PER C.C.R.","0.00","0.00","5000.00","5000.00","5000.00","5000.00","0.00"
"2013","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0258","RISORSA 258 - TRASFERIMENTO REGIONALEPER ASILO NIDO CONVENZIONATO","2961.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0261","RISORSA 261 - CONTRIBUTI MENSA SCOLASTICA","6558.02","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0262","RISORSA 262 - CONTRIBUTI PER CAMPAGNE PREVENZIONE DIFFUSIONE ZANZARA TIGRE","1216.94","1553.90","0.00","1047.54","1450.81","1450.81","0.00"
"2013","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0280","RISORSA 280 - CONTRIBUTO PROVINCIA PERINTERESSI SU OPERE PUBBLICHE","31763.00","53790.50","80802.50","80802.50","36747.50","36747.50","0.00"
"2013","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0281","RISORSA 281 - CONTRIBUTO PROVINCIALE PER MENSA BIOLOGICA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0282","RISORSA 282 - CONTRIBUTO PROVINCIALE PER RACCOLTA DIFFERENZIATA","0.00","0.00","3138.00","3138.00","3138.00","0.00","3138.00"
"2013","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0290","RISORSA 290 - CONTRIBUTO PROVINCIALE PER POLITICHE GIOVANILI","2500.00","5048.34","2500.00","0.00","800.00","800.00","0.00"
"2013","030080","Comune di Pradamano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0295","RISORSA 295 - CONTRIBUTO PROVINCIALE SU CENTRO ESTIVO","1089.02","1000.00","1000.00","0.00","0.00","0.00","0.00"
"2013","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0300","RISORSA 300 - DIRITTI DI SEGRETERIA","6877.84","8000.00","6000.00","8000.00","7730.89","7730.89","0.00"
"2013","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0315","RISORSA 315 - DIRITTI RILASCIO CARTED'IDENTITA'","2787.07","3000.00","3000.00","2500.00","2846.80","2846.80","0.00"
"2013","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0320","RISORSA 320 - PROVENTI UTILIZZO LOCALI ADIBITI A SALE RIUNIONI","459.24","750.00","750.00","750.00","395.57","369.05","26.52"
"2013","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0330","RISORSA 330 - PROVENTI SANZIONI ART. 142 C.D.S.","0.00","0.00","2000.00","11000.00","6833.20","6679.00","154.20"
"2013","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0335","RISORSA 335 - SANZIONI AMMINISTRATIVE PER VIOLAZIONE NORME CODICE DELLA STRADA","24635.47","25000.00","20000.00","20000.00","21306.50","17448.80","3857.70"
"2013","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0336","RISORSA 336 - SANZIONI AMMINISTRATIVE PER VIOLAZIONI DI ORDINANZE E REGOLAMENTI COMUNALI","135.00","1000.00","4000.00","6000.00","7347.50","7049.30","298.20"
"2013","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0337","RISORSA 337 - DIRITTI NOTIFICA ATTI","47.04","250.00","500.00","500.00","545.28","545.28","0.00"
"2013","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0350","RISORSA 350 - PROVENTI ILLUMINAZIONEVOTIVA","5437.33","5700.00","5800.00","5800.00","5822.00","99.92","5722.08"
"2013","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0355","RISORSA 355 - PROVENTI SERVIZI CIMITERIALI DI VERSI- RILEVANTE AI FINI I.V.A.","9440.00","8000.00","8000.00","8000.00","7220.00","7220.00","0.00"
"2013","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0360","RISORSA 360 - PROVENTI SERVIZI MENSA","115861.97","125000.00","120000.00","120000.00","121956.30","116271.30","5685.00"
"2013","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0370","RISORSA 370 - PROVENTI PER UTILIZZOCENTRI SPORTIVI E PARTECIPAZIONE A CORSIORGANIZZATI DAL COMUNE","0.00","1000.00","1000.00","1000.00","0.00","0.00","0.00"
"2013","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0385","RISORSA 385 - TARIFFA PER CENTRO ESTIVO","5482.85","8666.00","7300.00","7500.00","7601.00","7601.00","0.00"
"2013","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0386","RISORSA 386 - QUOTA UTENTI CORSI E ATTIVITA' SOCIALI","0.00","1500.00","0.00","0.00","0.00","0.00","0.00"
"2013","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0390","RISORSA 390-DIRITTI RACCOLTA E DEPURA-ZIONE ACQUE REFLUE - SERVIZIO RILEVANTEAI FINI I.V.A.","52249.54","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0395","RISORSA 395 - CORRISPETTIVO RAEE - RILEVANTE AI FINI IVA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0396","RISORSA 396 - CORRISPETTIVO SCAMBIO SUL POSTO IMPIANTO FOTOVOLTAICO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0400","RISORSA 400 - QUOTA SERVIZIO DOPOSCUOLA - RILEVANTE AI FINI IVA","32494.37","30400.00","26000.00","26000.00","32822.80","31397.20","1425.60"
"2013","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0410","RISORSA 410 - CONTRIBUTI PER SPONSORIZZAZIONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0505","RISORSA 505 - FITTI REALI DI FABBRICATI","80163.45","88500.00","88000.00","88000.00","91212.68","85844.29","5368.39"
"2013","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0506","RISORSA 506 - LOCAZIONI SOGGETTE AD IVA","15493.50","15700.00","14000.00","14000.00","16341.93","16341.93","0.00"
"2013","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0520","RISORSA 520- CANONI PER CONCESSIONI CIMITERIALI","50958.12","16000.00","15000.00","19000.00","24970.00","24970.00","0.00"
"2013","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0530","RISORSA 530 CANONE OCCUPAZIONE SUOLO PUBBLICO","1140.46","1320.00","1320.00","1320.00","1452.52","1452.52","0.00"
"2013","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0540","RISORSA 540 - PROVENTI BENI EX ECA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0600","RISORSA 600 - INTERESSI ATTIVI DIVERSI","39057.17","30000.00","20000.00","20000.00","25531.72","20902.17","4629.55"
"2013","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0610","RISORSA 610 - INTERESSI DA CASSA DEPOSITI E PRESTITI","0.00","5000.00","6000.00","6000.00","3923.68","3923.68","0.00"
"2013","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","0650","RISORSA 650 - UTILI NETTI AZIENDE PARTECIPATE","67.44","100.00","100.00","100.00","0.00","0.00","0.00"
"2013","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0710","RISORSA 710 - CREDITO IVA COMPENSATO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0720","RISORSA 720 - RIMBORSO QUOTA MUTUI SERVIZIO IDRICO INTEGRATO","0.00","0.00","45370.00","45370.00","45183.72","22498.91","22684.81"
"2013","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0750","RISORSA 750 - RIMBORSO QUOTA PARTESPESE PER SERVIZI CONVENZIONATI","6417.80","17500.00","17500.00","17500.00","23288.38","7825.95","15462.43"
"2013","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0755","RIMBORSO SPESE PER CENSIMENTO DECENNALE","0.00","0.00","840.35","840.35","840.35","840.35","0.00"
"2013","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0756","RISORA 756 - TARIFFA INCENTIVANTE PRODUZIONE ENERGIA DA FOTOVOLTAICO","0.00","15000.00","18000.00","18000.00","20264.80","19832.80","432.00"
"2013","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0760","RISORSA 760 - CANONE CONCESSIONE BENI DEMANIALI E PATRIMONIALI","19212.00","64750.00","24500.00","24500.00","24490.00","24490.00","0.00"
"2013","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0762","RISORSA 762 - RIMBORSI DA UTENZE SERVIZI A RETE","12355.19","2000.00","2000.00","2000.00","0.00","0.00","0.00"
"2013","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0765","RISORSA 765 - INTROITI E RIMBORSI DIV.","7621.47","6000.00","10000.00","14000.00","16489.00","16489.00","0.00"
"2013","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0770","RISORSA 770 - COMPENSO GESTIONETESORERIA","3000.00","3000.00","3500.00","3500.00","3500.00","3500.00","0.00"
"2013","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0780","RISORSA 780 - RIMBORSO SPESE SERVIZISOCIO /ASSISTENZIALI - SERVIZIO RILEVANTE AI FINI IVA","6382.79","6500.00","9200.00","15200.00","15976.78","15063.85","912.93"
"2013","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0783","RISORSA 783 - RIMBORSO QUOTA PARTE SPESEPER RICOVERO ANZIANI O ALTRE SPESE SOCIOASS.LI","20870.51","35000.00","35000.00","35000.00","25231.99","25231.99","0.00"
"2013","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0790","RISORSA 790 - RIMBORSO DELLA REGIONE E/OPROVINCIA DELLE SPESE PER ELEZIONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0795","RISORSA 795 - RIMBORSO SPESE ALTRECONSULTAZIONI ELETTORALI","0.00","21000.00","21000.00","21631.00","23520.34","23520.34","0.00"
"2013","030080","Comune di Pradamano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0800","RISORSA 800 - RIMBORSO SPESE COMMISSIONECOLLAUDO DISTRIBUTORI CARBURANTI","0.00","1500.00","1500.00","1500.00","0.00","0.00","0.00"
"2013","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0870","RISORSA 870 - ALIENAZIONE BENI IMMOBILI","32700.00","35100.00","7665.00","7665.00","7665.00","7665.00","0.00"
"2013","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0940","RISORSA 940 -CONTRIBUTO C.TO CAPITALE RISTRUTTURAZIONE IMPIANTI SPORTIVI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0951","RISORSA 951 - CONTRIBUTO REGIONALE MANUTENZIONE STRADE","80000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0955","RISORSA 955 - CONTRIBUTO PER PROTEZIONECIVILE","0.00","5500.00","42995.00","42995.00","45695.00","45695.00","0.00"
"2013","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0956","RISORSA 956 - CONTRIBUTO REGIONALE PER PIANO URBANO DEL TRAFFICO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0957","RISORSA 957 - CONTRIBUTO REGIONALE SU AMPLIAMENTO SCUOLA MATERNA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0958","RISORSA 958 - CONTRIBUTO REGIONALE POSTAZIONI INFORMATICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0959","RISORSA 959 - CONTRIBUTO REGIONALE PER INTERVENTI A TUTELA DELLA SICUREZZA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0963","RISORSA 963 - CONTRIBUTO REGIONALE PISTE CICLABILI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0964","RISORSA 964 - CONTRIBUTO REGIONALE PER RESTAURO FACCIATE IN ZONA DI RECUPERO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0965","RISORSA 965 - CONTRIBUTO REGIONALE EXART. 54 STATUTO","0.00","37910.68","0.00","0.00","0.00","0.00","0.00"
"2013","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0967","RISORA 967 - CONTRIBUTO REGIONALEINTERVENTI RIASSETTO IDRO-GEOLOGICO DELTERRITORIO COMUNALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0974","RISORSA 974 - CONTRIBUTO REGIONALE PER ADEGUAMENTO DEPURATORI","0.00","556663.64","0.00","0.00","0.00","0.00","0.00"
"2013","030080","Comune di Pradamano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0978","RISORSA 978 -CONTRIBUTO REGIONALE ALTRI PARTNER PROGETTO","0.00","500805.42","0.00","0.00","0.00","0.00","0.00"
