"scheda_n","denominazione_scheda","descrizione_tipologia_scheda","indirizzo","comune","provincia","valore_scheda","gestore","sottogestore"
"0187","FORESTA DI FUSINE - PORZIONE","TERRENI / COMPENDI FORESTALI","LOCALITA' FUSINE VALROMANA","TARVISIO","UDINE","12000","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0372","FABBRICATO AD USO UFFICI REGIONALI - PORZIONE","FABBRICATI / UFFICI REGIONALI","VIA DEL LAVATOIO 1","TRIESTE","TRIESTE","2795800","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0221","FORESTA DI FUSINE - PORZIONE","TERRENI / COMPENDI FORESTALI","FUSINE VALROMANA","TARVISIO","UDINE","118000","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0350","TERRENO ""EX MERVIC"" - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","TERRENI","DUINO","DUINO-AURISINA","TRIESTE","173000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0191","PORZIONE EDIFICIO","FABBRICATI","VIA GIOACCHINO MURAT 1","TRIESTE","TRIESTE","153900","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0535","BENI EX ""A.I.A.T. CARNIA""","FABBRICATI / UFFICI REGIONALI","VIA UMBERTO I° 13","ARTA TERME","UDINE","338911","PROMOTURISMO FVG",
"0003","PALAZZO ""CONSIGLIO REGIONALE""","FABBRICATI / UFFICI REGIONALI","PIAZZA GUGLIELMO OBERDAN 6","TRIESTE","TRIESTE","21382830","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0597","BIOTOPO NATURALE ""RISORGIVE DI SCHIAVETTI""","TERRENI / COMPENDI NATURALISTICI","LOCALITA' CAVANA DI MONFALCONE","MONFALCONE","GORIZIA","386532","DIR. CENTR. INFRASTRUTTURE E TERRITORIO","SERVIZIO PAESAGGIO E BIODIVERSITA'"
"0115","FORESTA DI FORCHIUTTA - BENI EX ""CONSORZIO PRIVATO DI FORCHIUTTA ED EX FABIANI""","FABBRICATI E TERRENI / COMPENDI FORESTALI","LOCALITA' FORCHIUTTA SNC","PAULARO","UDINE","4985085.56","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0264","COMPENDIO SILVO-PASTORALE ""MONTE REST""","FABBRICATI E TERRENI / COMPENDI FORESTALI","LOCALITA' DI MONTE REST","SOCCHIEVE","UDINE","4491259.1","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0420","RISERVA NATURALE FOCE DELL'ISONZO - PORZIONE","FABBRICATI E TERRENI / COMPENDI NATURALISTICI","ISOLA DELLA CONA","STARANZANO","GORIZIA","3476367.9","DIR. CENTR. INFRASTRUTTURE E TERRITORIO","SERVIZIO PAESAGGIO E BIODIVERSITA'"
"0655","STAZIONE FORESTALE","FABBRICATI / STAZIONE FORESTALE","VIA DI BASOVIZZA 30/3","TRIESTE","TRIESTE","830000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0389","FORESTA DI FUSINE - PORZIONE","TERRENI / COMPENDI FORESTALI","ZONA LIMITROFA ALLA STRADA ""POSCOLLE - M.TE FORNO""","TARVISIO","UDINE","6000","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0414","COMPENDIO SILVOPASTORALE ''LODIN''","FABBRICATI E TERRENI / COMPENDI FORESTALI","LOCALITA' LODIN","PAULARO","UDINE","1511625.49","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0306","PARCO DELLE RISORGIVE - EX ''AZIENDA AGRICOLA DUCHI BADOGLIO''","TERRENI / COMPENDI FORESTALI","LOCALITA' FIUME STELLA - TORRENTE CORNO","CODROIPO","UDINE","346573.5","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0628","INFRASTRUTTURA DI PROPRIETA' REGIONALE PER TELECOMUNICAZIONI A BANDA LARGA AFFERENTE LA RETE PUBBLICA DI PROPRIETA' REGIONALE (RPR)","INFRASTRUTTURE / RETE A BANDA LARGA",,,,"22182560.79","INSIEL INFORMATICA PER IL SISTEMA DEGLI ENTI LOCALI S.P.A.",
"0234","AUTORIMESSA ""PARK STAZIONE"" E LASTRICO SOLARE","FABBRICATI E TERRENI / AUTORIMESSE REGIONALI","VIALE MIRAMARE 21","TRIESTE","TRIESTE","3000000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0405","TERRENO “EX SCHOLZ” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","FABBRICATI E TERRENI / ALLOGGI","LOCALITA' DUINO 77/D","DUINO-AURISINA","TRIESTE","930000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0381","FABBRICATO AD USO UFFICI REGIONALI","FABBRICATI / STAZIONE FORESTALE / UFFICI REGIONALI","PIAZZA OSPEDALE VECCHIO 11","PORDENONE","PORDENONE","4788212.5","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0368","STAZIONE FORESTALE","FABBRICATI E TERRENI / STAZIONE FORESTALE","VIA CASTELNOVO DEL FRIULI 32","PINZANO AL TAGLIAMENTO","PORDENONE","873000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0211","FORESTA DEL CANSIGLIO - PORZIONE","TERRENI / COMPENDI FORESTALI","LOCALITA' DI CANEVA","CANEVA","PORDENONE","4065328.15","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0206","FORESTA ""PRAMOSIO"" - PROPRIETÀ SILVO-PASTORALE EREDI BRUNETTI","FABBRICATI E TERRENI / COMPENDI FORESTALI","LOCALITA' PRAMOSIO","PALUZZA","UDINE","1542227.5","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0517","BENI EX ""A.I.A.T. TRIESTE"" – PORZIONE FABBRICATO","FABBRICATI","VIA ROMA 20","MUGGIA","TRIESTE","62686.72","PROMOTURISMO FVG",
"0356","PALAZZINA ""BOUGANVILLE"" - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","FABBRICATI","FRAZIONE DUINO 71/O","DUINO-AURISINA","TRIESTE","2225000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0542","BENI EX ""A.I.A.T. LIGNANO"" - SEDE","FABBRICATI","VIA LATISANA 42","LIGNANO SABBIADORO","UDINE","3903250","PROMOTURISMO FVG",
"0176","""PALAZZO REINELT"" AD USO UFFICI REGIONALI","FABBRICATI / UFFICI REGIONALI","VIA TRENTO 2","TRIESTE","TRIESTE","6150000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
