"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","funzione_spesa_codice","funzione_spesa","servizio_spesa_codice","servizio_spesa","intervento_codice","intervento","impegni_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","impegni","mandati","residui"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","01","INTERVENTO 1 - PERSONALE","35756.00","34401.00","33891.00","33925.00","33923.51","33923.51","0.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","05","INTERVENTO 5 - TRASFERIMENTI","3019.90","7684.32","20500.00","20500.00","20500.00","0.00","20500.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","07","INTERVENTO 7 - IMPOSTE E TASSE","2550.17","2255.00","2256.00","2256.00","2254.79","2254.79","0.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","05","INTERVENTO 5 - TRASFERIMENTI","20000.00","29000.00","17000.00","19000.00","19000.00","0.00","19000.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","5200.61","8800.00","5600.00","8250.00","8122.91","5344.23","2778.68"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","18691.42","20900.00","19500.00","23400.00","23098.11","12131.14","10966.97"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","05","INTERVENTO 5 - TRASFERIMENTI","1096.96","1250.00","1250.00","1250.00","1014.86","976.76","38.10"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","9121.45","8457.90","7764.92","7764.92","7764.92","7764.92","0.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","9750.00","12400.00","12400.00","12400.00","10170.64","8026.16","2144.48"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","41088.35","44500.00","38800.00","38900.00","37126.56","31783.49","5343.07"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","05","INTERVENTO 5 - TRASFERIMENTI","4360.39","4298.12","2200.00","4700.00","4700.00","0.00","4700.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","0.00","1085.26","2139.85","2139.85","2139.85","2139.85","0.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","07","INTERVENTO 7 - IMPOSTE E TASSE","706.40","1200.00","900.00","900.00","854.47","854.47","0.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","01","INTERVENTO 1 - PERSONALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","2179.86","2000.00","900.00","1300.00","1247.14","300.12","947.02"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","4055.85","6400.00","6700.00","6700.00","6450.00","5174.07","1275.93"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","05","INTERVENTO 5 - TRASFERIMENTI","586.60","595.00","595.00","595.00","582.40","582.40","0.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","01","INTERVENTO 1 - PERSONALE","3408.15","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","5870.77","1150.00","900.00","900.00","862.50","0.00","862.50"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","37849.84","61726.82","15180.00","20903.00","19174.97","4775.99","14398.98"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","05","INTERVENTO 5 - TRASFERIMENTI","14676.00","15676.00","4776.00","9276.00","8176.00","0.00","8176.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","07","INTERVENTO 7 - IMPOSTE E TASSE","0.00","677.00","540.00","790.00","790.00","85.06","704.94"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0602","SERVIZIO 2 - STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","154.27","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0602","SERVIZIO 2 - STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","05","INTERVENTO 5 - TRASFERIMENTI","4800.00","4800.00","8800.00","11800.00","11685.50","0.00","11685.50"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0603","SERVIZIO 3 - MANIFESTAZIONI DIVERSE NEL SETTORE SPORTIVO E RICREATIVO","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","6268.04","5550.94","4800.93","4800.93","4800.93","4800.93","0.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S07","FUNZIONE 7 - TURISMO","S0701","SERVIZIO 1 - SERVIZI TURISTICI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S07","FUNZIONE 7 - TURISMO","S0701","SERVIZIO 1 - SERVIZI TURISTICI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S07","FUNZIONE 7 - TURISMO","S0701","SERVIZIO 1 - SERVIZI TURISTICI","05","INTERVENTO 5 - TRASFERIMENTI","0.00","2245.34","1577.00","1577.00","1575.45","713.45","862.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0801","SERVIZIO 1 - VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","2856.21","6750.00","4300.00","4800.00","3146.89","2097.98","1048.91"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0801","SERVIZIO 1 - VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","6102.32","19100.00","7900.00","11900.00","7856.33","3499.76","4356.57"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0801","SERVIZIO 1 - VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","8334.89","7929.12","7502.16","7502.16","7502.16","7502.16","0.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0801","SERVIZIO 1 - VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI","07","INTERVENTO 7 - IMPOSTE E TASSE","81.00","85.00","85.00","85.00","81.00","81.00","0.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0802","SERVIZIO 2 - ILLUMINAZIONE PUBBLICA E SERVIZI CONNESSI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","3165.94","3000.00","1200.00","700.00","410.63","136.13","274.50"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0802","SERVIZIO 2 - ILLUMINAZIONE PUBBLICA E SERVIZI CONNESSI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","25259.35","27800.00","32200.00","36200.00","36200.00","35449.58","750.42"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0802","SERVIZIO 2 - ILLUMINAZIONE PUBBLICA E SERVIZI CONNESSI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","17287.37","16692.55","16060.51","16060.51","16060.51","16060.51","0.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0802","SERVIZIO 2 - ILLUMINAZIONE PUBBLICA E SERVIZI CONNESSI","09","INTERVENTO 9 - AMMORTAMENTI DI ESERCIZIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0803","SERVIZIO 3 - TRASPORTI PUBBLICI LOCALI E SERVIZI CONNESSI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0901","SERVIZIO 1 - URBANISTICA E GESTIONE DEL TERRITORIO","01","INTERVENTO 1 - PERSONALE","78747.28","76026.37","56607.00","56607.00","55996.47","55996.47","0.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0901","SERVIZIO 1 - URBANISTICA E GESTIONE DEL TERRITORIO","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","1467.04","700.00","700.00","1050.00","932.06","500.00","432.06"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0901","SERVIZIO 1 - URBANISTICA E GESTIONE DEL TERRITORIO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","123.60","2000.00","2800.00","15307.88","14680.64","2315.14","12365.50"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0901","SERVIZIO 1 - URBANISTICA E GESTIONE DEL TERRITORIO","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0901","SERVIZIO 1 - URBANISTICA E GESTIONE DEL TERRITORIO","05","INTERVENTO 5 - TRASFERIMENTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0901","SERVIZIO 1 - URBANISTICA E GESTIONE DEL TERRITORIO","07","INTERVENTO 7 - IMPOSTE E TASSE","5949.70","5187.00","3530.00","3530.00","3505.57","3505.57","0.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0903","SERVIZIO 3 - SERVIZI DI PROTEZIONE CIVILE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","0.00","0.00","2200.00","2200.00","2200.00","0.00","2200.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0903","SERVIZIO 3 - SERVIZI DI PROTEZIONE CIVILE","05","INTERVENTO 5 - TRASFERIMENTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0904","SERVIZIO 4 - SERVIZIO IDRICO INTEGRATO","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0904","SERVIZIO 4 - SERVIZIO IDRICO INTEGRATO","05","INTERVENTO 5 - TRASFERIMENTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0904","SERVIZIO 4 - SERVIZIO IDRICO INTEGRATO","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","6861.81","6562.51","6243.55","6243.55","6243.55","6243.55","0.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0905","SERVIZIO 5 - SERVIZIO SMALTIMENTO RIFIUTI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","0.00","148390.00","134954.00","137418.00","137418.00","88055.71","49362.29"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0905","SERVIZIO 5 - SERVIZIO SMALTIMENTO RIFIUTI","05","INTERVENTO 5 - TRASFERIMENTI","158510.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0905","SERVIZIO 5 - SERVIZIO SMALTIMENTO RIFIUTI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","2433.05","2349.66","2262.64","2262.64","2262.64","2262.64","0.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0906","SERVIZIO 6 - PARCHI E SERVIZI PER LA TUTELA AMBIENTALE DEL VERDE, ALTRI SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","3314.39","2850.00","2400.00","2400.00","1690.83","1660.13","30.70"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0906","SERVIZIO 6 - PARCHI E SERVIZI PER LA TUTELA AMBIENTALE DEL VERDE, ALTRI SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","5373.43","7600.00","5800.00","6100.00","4165.84","2168.44","1997.40"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0906","SERVIZIO 6 - PARCHI E SERVIZI PER LA TUTELA AMBIENTALE DEL VERDE, ALTRI SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE","05","INTERVENTO 5 - TRASFERIMENTI","0.00","0.00","550.00","550.00","550.00","0.00","550.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1002","SERVIZIO 2 - SERVIZI DI PREVENZIONE E RIABILITAZIONE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","0.00","0.00","3000.00","3000.00","3000.00","3000.00","0.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1004","SERVIZIO 4 - ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA","01","INTERVENTO 1 - PERSONALE","0.00","0.00","0.00","18985.00","18985.00","0.00","18985.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1004","SERVIZIO 4 - ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","32930.86","33308.00","32852.00","32852.00","31802.27","18562.79","13239.48"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1004","SERVIZIO 4 - ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA","05","INTERVENTO 5 - TRASFERIMENTI","67409.29","110491.98","81618.90","81618.90","38894.69","33439.48","5455.21"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1004","SERVIZIO 4 - ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA","07","INTERVENTO 7 - IMPOSTE E TASSE","0.00","0.00","0.00","1573.00","1573.00","0.00","1573.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1005","SERVIZIO 5 - SERVIZIO NECROSCOPICO E CIMITERIALE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","7264.00","11050.00","9330.00","10080.00","10077.81","3509.91","6567.90"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1005","SERVIZIO 5 - SERVIZIO NECROSCOPICO E CIMITERIALE","05","INTERVENTO 5 - TRASFERIMENTI","250.00","250.00","300.00","300.00","300.00","0.00","300.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1005","SERVIZIO 5 - SERVIZIO NECROSCOPICO E CIMITERIALE","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","7530.72","9816.10","11934.17","11934.17","11934.17","11934.17","0.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S12","FUNZIONE 12 - SERVIZI PRODUTTIVI","S1201","SERVIZIO 1 - DISTRIBUZIONE GAS","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","6741.51","6530.01","6305.62","6305.62","6305.62","6305.62","0.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","01","TITOLO I - SPESE CORRENTI","S12","FUNZIONE 12 - SERVIZI PRODUTTIVI","S1203","SERVIZIO 3 - DISTRIBUZIONE ENERGIA ELETTRICA","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","18086.26","15773.90","15211.55","15211.55","15211.55","15211.55","0.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","0.00","5000.00","0.00","0.00","0.00","0.00","0.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","7000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","06","INTERVENTO 6 - INCARICHI PROFESSIONALI ESTERNI","5124.70","1000.00","0.00","8000.00","0.00","0.00","0.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","6727.80","12650.00","0.00","0.00","0.00","0.00","0.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","17765.07","0.00","712000.00","712000.00","712000.00","0.00","712000.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","2075.60","12500.00","0.00","0.00","0.00","0.00","0.00"
"2013","030015","Comune di Camino al Tagliamento","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","0.00","133100.00","0.00","0.00","0.00","0.00","0.00"
