"nome_stazione","localit","comune","provincia","altitudine","latitudine","longitudine","url","geocoded_column"
"(46.171857, 12.656505)","DIGA DI RAVEDIS","MONTEREALE VALCELLINA","PN","343","46.171857000000003","12.656504999999999","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=502700","(46.171857, 12.656505)"
"(46.0650927307752, 12.6023280525959)","ZONA IND. GIUSEPPE ELLERO","AVIANO","PN","150","46.065092730775199","12.602328052595899","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=502800","(46.0650927307752, 12.6023280525959)"
"(46.1087445048713, 12.8819153242714)","SEDE COMUNALE PROT. CIV.","SPILIMBERGO","PN","126","46.108744504871296","12.8819153242714","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=502900","(46.1087445048713, 12.8819153242714)"
"(46.0885251644462, 12.7904368195331)","BASALDELLA","VIVARO","PN","140","46.088525164446203","12.790436819533101","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=503000","(46.0885251644462, 12.7904368195331)"
"(46.2604223772153, 12.8314684891912)","C/O AREA CIMITERIALE","TRAMONTI DI SOTTO","PN","430","46.260422377215299","12.831468489191201","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=503100","(46.2604223772153, 12.8314684891912)"
"(46.2471875354236, 12.4709409907017)","CELLINO DI SOPRA","CLAUT","PN","508","46.247187535423599","12.470940990701701","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=503200","(46.2471875354236, 12.4709409907017)"
"(45.9218448975609, 12.6136564805035)","EX SCUOLA ELEMENTARE","PORCIA","PN","19","45.921844897560902","12.613656480503501","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=503300","(45.9218448975609, 12.6136564805035)"
"(46.2634780480287, 12.4999851390938)","TRE PINI","CLAUT","PN","563","46.263478048028702","12.4999851390938","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=503400","(46.2634780480287, 12.4999851390938)"
"(46.1968139258489, 12.6584101846535)","FORCELLA DI PALA BARZANA","MANIAGO","PN","845","46.1968139258489","12.6584101846535","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=503500","(46.1968139258489, 12.6584101846535)"
"(46.0096801372413, 12.6996116187488)","ACQUEDOTTO S. GIOVANNI","CORDENONS","PN","73","46.009680137241297","12.699611618748801","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=503600","(46.0096801372413, 12.6996116187488)"
"(46.0562290314352, 12.4612191135501)","COL DELLA GALLINA","POLCENIGO","PN","1336","46.056229031435201","12.461219113550101","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=503700","(46.0562290314352, 12.4612191135501)"
"(46.3519630986598, 12.8018930174149)","MONTE REST","TRAMONTI DI SOPRA","PN","1781","46.351963098659802","12.801893017414899","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=503800","(46.3519630986598, 12.8018930174149)"
"(46.2433979067457, 12.5721383516729)","MONTE FORCIA BASSA","CLAUT","PN","1817","46.243397906745699","12.5721383516729","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=503900","(46.2433979067457, 12.5721383516729)"
"(46.3497498623884, 12.4854981047909)","F.la Savalons - Bregolina","CIMOLAIS","PN","1943","46.3497498623884","12.485498104790899","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=504000","(46.3497498623884, 12.4854981047909)"
"(46.29812832188, 12.6011541004876)","CASERA PODESTINE","CLAUT","PN","1015","46.29812832188","12.6011541004876","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=504100","(46.29812832188, 12.6011541004876)"
"(46.2568382499788, 12.563409566227)","FRAZIONE DI LESIS","CLAUT","PN","1425","46.256838249978799","12.563409566227","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=504200","(46.2568382499788, 12.563409566227)"
"(46.2783334425054, 12.3703277224234)","PARCHEGGIO COMUNALE","ERTO E CASSO","PN","851","46.278333442505399","12.370327722423401","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=504300","(46.2783334425054, 12.3703277224234)"
"(46.3485199605251, 12.7978852639061)","MONTE REST","TRAMONTI DI SOPRA","PN","1520","46.348519960525103","12.7978852639061","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=504400","(46.3485199605251, 12.7978852639061)"
"(46.2364676901387, 12.6751142237872)","CASERA VALINE","FRISANCO","PN","1346","46.236467690138703","12.675114223787199","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=504500","(46.2364676901387, 12.6751142237872)"
"(46.3741621245758, 12.4889668177746)","PIAN DI MELUZZO","CIMOLAIS","PN","1173","46.374162124575797","12.4889668177746","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=504600","(46.3741621245758, 12.4889668177746)"
"(46.3215239695261, 12.3938481030496)","RIFUGIO MANIAGO","ERTO E CASSO","PN","1717","46.321523969526098","12.393848103049599","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=504700","(46.3215239695261, 12.3938481030496)"
"(46.3459248846226, 12.5899135042692)","RIFUGIO PUSSA","CLAUT","PN","925","46.345924884622598","12.5899135042692","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=504800","(46.3459248846226, 12.5899135042692)"
"(46.115998558823, 12.4908664670182)","PIANCAVALLO","AVIANO","PN","1808","46.115998558823001","12.490866467018201","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=504900","(46.115998558823, 12.4908664670182)"
"(46.1186852832993, 12.5054597692507)","PIANCAVALLO","AVIANO","PN","1646","46.1186852832993","12.505459769250701","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=505000","(46.1186852832993, 12.5054597692507)"
"(45.9534201642446, 13.6332134485649)","GORIZIA","GORIZIA","GO","90","45.953420164244598","13.6332134485649","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=603800","(45.9534201642446, 13.6332134485649)"
"(46.2413600171979, 12.9925025440088)","FAELES MONTEPRAT","FORGARIA NEL FRIULI","UD","750","46.241360017197898","12.992502544008801","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=647700","(46.2413600171979, 12.9925025440088)"
"(46.0765, 12.7688)","Vivaro","Vivaro","PN","142","46.076500000000003","12.768800000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999001","(46.0765, 12.7688)"
"(45.8956, 12.815)","San Vito al Tagliamento","San Vito al Tagliamento","PN","21","45.895600000000002","12.815","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999002","(45.8956, 12.815)"
"(45.918, 12.545)","Brugnera","Brugnera","PN","22","45.917999999999999","12.545","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999003","(45.918, 12.545)"
"(46.1345, 13.3523)","Faedis","Faedis","UD","158","46.134500000000003","13.3523","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999004","(46.1345, 13.3523)"
"(46.1017, 13.0739)","Fagagna","Fagagna","UD","148","46.101700000000001","13.0739","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999005","(46.1017, 13.0739)"
"(46.0352, 13.2267)","Udine","Udine","UD","91","46.035200000000003","13.226699999999999","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999006","(46.0352, 13.2267)"
"(45.8823, 13.1558)","Talmassons","Talmassons","UD","16","45.882300000000001","13.155799999999999","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999007","(45.8823, 13.1558)"
"(45.8057, 13.0526)","Palazzolo dello Stella","Palazzolo dello Stella","UD","5","45.805700000000002","13.0526","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999008","(45.8057, 13.0526)"
"(45.9581, 13.5123)","Capriva del Friuli","Capriva del Friuli","GO","85","45.958100000000002","13.5123","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999009","(45.9581, 13.5123)"
"(45.8898, 13.4819)","Gradisca d'Isonzo","Gradisca d'Isonzo","GO","29","45.889800000000001","13.4819","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999010","(45.8898, 13.4819)"
"(45.7148, 13.4589)","Fossalon di Grado","Fossalon di Grado","GO","0","45.714799999999997","13.4589","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999011","(45.7148, 13.4589)"
"(46.3126, 13.2746)","Musi","Musi","UD","600","46.312600000000003","13.2746","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999045","(46.3126, 13.2746)"
"(45.8495, 13.337)","Cervignano del Friuli","Cervignano del Friuli","UD","8","45.849499999999999","13.337","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999012","(45.8495, 13.337)"
"(45.65, 13.7522)","Trieste","TRIESTE","TS","1","45.65","13.7522","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999013","(45.65, 13.7522)"
"(45.738, 13.752)","Sgonico","Sgonico","TS","268","45.738","13.752000000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999014","(45.738, 13.752)"
"(46.2613, 13.1221)","Gemona del Friuli","Gemona del Friuli","UD","184","46.261299999999999","13.1221","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999015","(46.2613, 13.1221)"
"(45.9523, 13.0027)","Codroipo","Codroipo","UD","37","45.952300000000001","13.002700000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999016","(45.9523, 13.0027)"
"(45.9536, 12.6813)","Pordenone","Pordenone","PN","23","45.953600000000002","12.6813","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999017","(45.9536, 12.6813)"
"(45.7019, 13.1471)","Lignano","Lignano","UD","7","45.701900000000002","13.1471","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999018","(45.7019, 13.1471)"
"(46.0804, 13.42)","Cividale","Cividale","UD","127","46.080399999999997","13.42","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999019","(46.0804, 13.42)"
"(46.5023, 12.9262)","monte Zoncolan","monte Zoncolan","UD","1750","46.502299999999998","12.9262","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999020","(46.5023, 12.9262)"
"(46.4824, 13.5205)","monte Lussari","monte Lussari","UD","1760","46.482399999999998","13.5205","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999021","(46.4824, 13.5205)"
"(46.1573, 12.5977)","Pala d'Altei","Pala d'Altei","PN","1528","46.157299999999999","12.5977","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999022","(46.1573, 12.5977)"
"(46.2116, 13.5291)","monte Matajur","monte Matajur","UD","1630","46.211599999999997","13.5291","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999023","(46.2116, 13.5291)"
"(46.5107, 13.5519)","Tarvisio","Tarvisio","UD","794","46.5107","13.5519","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999025","(46.5107, 13.5519)"
"(46.4104, 12.8625)","Enemonzo","Enemonzo","UD","438","46.410400000000003","12.862500000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999026","(46.4104, 12.8625)"
"(46.4097, 12.5937)","Forni di Sopra","Forni di Sopra","UD","922","46.409700000000001","12.5937","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999027","(46.4097, 12.5937)"
"(45.6772, 13.3945)","Grado","Grado","GO","5","45.677199999999999","13.394500000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999030","(45.6772, 13.3945)"
"(45.6182, 13.565)","boa Paloma","boa Paloma",,"5","45.618200000000002","13.565","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999031","(45.6182, 13.565)"
"(46.0442, 13.303)","Pradamano","Pradamano","UD","91","46.044199999999996","13.303000000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999034","(46.0442, 13.303)"
"(45.982, 13.2725)","Lauzacco","Pavia di Udine","UD","60","45.981999999999999","13.272500000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999035","(45.982, 13.2725)"
"(45.9288, 13.2401)","Bicinicco","Bicinicco","UD","33","45.928800000000003","13.2401","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999036","(45.9288, 13.2401)"
"(45.7362, 13.0219)","Gorgo di Latisana","Gorgo di Latisana","UD","5","45.736199999999997","13.0219","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999037","(45.7362, 13.0219)"
"(46.3994, 13.0059)","Tolmezzo","Tolmezzo","UD","314","46.3994","13.0059","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999043","(46.3994, 13.0059)"
"(46.2545, 12.734)","Chievolis","Chievolis","PN","345","46.2545","12.734","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999046","(46.2545, 12.734)"
"(46.3328, 13.0812)","Bordano","Bordano","UD","230","46.332799999999999","13.081200000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999047","(46.3328, 13.0812)"
"(46.1149, 12.5244)","Piancavallo","Piancavallo","PN","1275","46.114899999999999","12.5244","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999048","(46.1149, 12.5244)"
"(46.1932, 12.571)","Barcis","Barcis","PN","468","46.193199999999997","12.571","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999050","(46.1932, 12.571)"
"(45.7805, 13.5365)","Monfalcone","Monfalcone","GO","0","45.780500000000004","13.5365","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999080","(45.7805, 13.5365)"
"(45.6105, 13.7526)","Muggia","Muggia","TS","2","45.610500000000002","13.752599999999999","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999083","(45.6105, 13.7526)"
"(45.6734, 13.3959)","Grado mare","Grado mare","GO","0","45.673400000000001","13.395899999999999","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999084","(45.6734, 13.3959)"
"(45.7094, 13.7646)","Borgo Grotta Gigante","Borgo Grotta Gigante","TS","275","45.709400000000002","13.7646","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999089","(45.7094, 13.7646)"
"(46.5095, 13.3025)","Pontebba","Pontebba","UD","590","46.509500000000003","13.3025","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999090","(46.5095, 13.3025)"
"(46.437, 13.5677)","Cave del Predil","Cave del Predil","UD","914","46.436999999999998","13.5677","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999093","(46.437, 13.5677)"
"(46.1142, 13.4868)","San Pietro al Natisone","San Pietro al Natisone","UD","160","46.114199999999997","13.486800000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=999100","(46.1142, 13.4868)"
"(45.883, 12.9881)","Varmo","Varmo","UD","17","45.883000000000003","12.988099999999999","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=1000054","(45.883, 12.9881)"
"(45.9199, 12.9356)","Camino al Tagliamento","Camino al Tagliamento","UD","30","45.919899999999998","12.935600000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=1000055","(45.9199, 12.9356)"
"(45.8772, 13.0891)","Ariis","Ariis","UD","13","45.877200000000002","13.0891","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=1000058","(45.8772, 13.0891)"
"(46.009, 12.9456)","Rivis","Rivis","UD","69","46.009","12.945600000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=1000060","(46.009, 12.9456)"
"(45.646738, 13.764692)","I.T.N.S. TOMASO DI SAVOIA","TRIESTE","TS","20","45.646737999999999","13.764692","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=1000062","(45.646738, 13.764692)"
