"operatore","data","stato_attivazione","comune","provincia","etrs89est","etrs89nord"
"WIND-TRE","2021-07-27T00:00:00.000","DA REALIZZARE","MUGGIA","TS","404253.8","5050457"
"VODAFONE OMNITEL","2021-07-22T00:00:00.000","DA REALIZZARE","UDINE","UD","364625.1","5103475.3"
"TELECOM ITALIA MOBILE","2021-07-22T00:00:00.000","REALIZZATO","UDINE","UD","364625.1","5103475.3"
"ALTRO GESTORE","2021-07-22T00:00:00.000","DA REALIZZARE","MUGGIA","TS","404253.8","5050457"
"WIND-TRE","2021-07-22T00:00:00.000","REALIZZATO","TAVAGNACCO","UD","362959.7","5106886.7"
"ALTRO GESTORE","2021-07-22T00:00:00.000","DA REALIZZARE","MUGGIA","TS","404253.8","5050457"
"VODAFONE OMNITEL","2021-07-21T00:00:00.000","DA REALIZZARE","PASIANO DI PORDENONE","PN","316628.8","5080620.5"
"ALTRO GESTORE","2021-07-16T00:00:00.000","REALIZZATO","FONTANAFREDDA","PN","310112.7","5096183.7"
"TELECOM ITALIA MOBILE","2021-07-16T00:00:00.000","REALIZZATO","UDINE","UD","362430.3","5100428.3"
"ALTRO GESTORE","2021-07-16T00:00:00.000","REALIZZATO","FONTANAFREDDA","PN","310112.7","5096183.7"
"WIND-TRE","2021-07-16T00:00:00.000","DA REALIZZARE","RIVE D'ARCANO","UD","348070.4","5109131.58"
"VODAFONE OMNITEL","2021-07-16T00:00:00.000","REALIZZATO","UDINE","UD","362430.3","5100428.3"
"ILIAD ITALIA","2021-07-15T00:00:00.000","REALIZZATO","PORPETTO","UD","358276.1","5079145.9"
"WIND-TRE","2021-07-13T00:00:00.000","DA REALIZZARE","ATTIMIS","UD","368801.23","5116127.81"
"VODAFONE OMNITEL","2021-07-13T00:00:00.000","DA REALIZZARE","SAN GIORGIO DELLA RICHINVELDA","PN","332602.9","5100053.8"
"WIND-TRE","2021-07-06T00:00:00.000","DA REALIZZARE","GRADO","GO","374083.2","5059899.7"
"ILIAD ITALIA","2021-07-02T00:00:00.000","DA REALIZZARE","SAN GIOVANNI AL NATISONE","UD","376482.61","5093661.83"
"VODAFONE OMNITEL","2021-07-01T00:00:00.000","REALIZZATO","UDINE","UD","363563.8","5105753.6"
"TELECOM ITALIA MOBILE","2021-07-01T00:00:00.000","REALIZZATO","UDINE","UD","363563.8","5105753.6"
"VODAFONE OMNITEL","2021-06-29T00:00:00.000","REALIZZATO","PORDENONE","PN","317426.4","5095854.6"
"WIND-TRE","2021-06-29T00:00:00.000","REALIZZATO","UDINE","UD","362626.3","5100170.3"
"TELECOM ITALIA MOBILE","2021-06-29T00:00:00.000","REALIZZATO","PORDENONE","PN","317426.4","5095854.6"
"WIND-TRE","2021-06-28T00:00:00.000","REALIZZATO","UDINE","UD","364311.8","5106062.4"
"ILIAD ITALIA","2021-06-25T00:00:00.000","DA REALIZZARE","REMANZACCO","UD","371354.31","5104780.4"
"VODAFONE OMNITEL","2021-06-25T00:00:00.000","REALIZZATO","PORDENONE","PN","317813.9","5091623.6"
"ILIAD ITALIA","2021-06-25T00:00:00.000","REALIZZATO","TRICESIMO","UD","362163.94","5113308.12"
"ILIAD ITALIA","2021-06-25T00:00:00.000","REALIZZATO","UDINE","UD","360801.4","5104484.7"
"TELECOM ITALIA MOBILE","2021-06-25T00:00:00.000","REALIZZATO","PORDENONE","PN","317813.9","5091623.6"
"VODAFONE OMNITEL","2021-06-24T00:00:00.000","REALIZZATO","LIGNANO SABBIADORO","UD","352626.9","5058877.7"
"ILIAD ITALIA","2021-06-24T00:00:00.000","REALIZZATO","POZZUOLO DEL FRIULI","UD","360284.4","5093319.7"
"WIND-TRE","2021-06-24T00:00:00.000","REALIZZATO","TRIESTE","TS","403759","5054398.1"
"ILIAD ITALIA","2021-06-24T00:00:00.000","DA REALIZZARE","TALMASSONS","UD","351868.5","5088658.5"
"ILIAD ITALIA","2021-06-22T00:00:00.000","DA REALIZZARE","UDINE","UD","364311.8","5106062.4"
"ALTRO GESTORE","2021-06-22T00:00:00.000","REALIZZATO","SACILE","PN","305712.7","5091938"
"ALTRO GESTORE","2021-06-22T00:00:00.000","REALIZZATO","SACILE","PN","305712.7","5091938"
"WIND-TRE","2021-06-21T00:00:00.000","REALIZZATO","SAN GIOVANNI AL NATISONE","UD","376406.3","5092274.4"
"VODAFONE OMNITEL","2021-06-18T00:00:00.000","REALIZZATO","PORDENONE","PN","316354.5","5093139.8"
"VODAFONE OMNITEL","2021-06-18T00:00:00.000","DA REALIZZARE","UDINE","UD","361073.2","5101110.7"
"ILIAD ITALIA","2021-06-18T00:00:00.000","REALIZZATO","PAVIA DI UDINE","UD","365915.1","5095207.5"
"VODAFONE OMNITEL","2021-06-18T00:00:00.000","REALIZZATO","PORDENONE","PN","317266.8","5094055.7"
"TELECOM ITALIA MOBILE","2021-06-18T00:00:00.000","REALIZZATO","PORDENONE","PN","316354.5","5093139.8"
"TELECOM ITALIA MOBILE","2021-06-18T00:00:00.000","REALIZZATO","PORDENONE","PN","317266.8","5094055.7"
"TELECOM ITALIA MOBILE","2021-06-18T00:00:00.000","REALIZZATO","UDINE","UD","361073.2","5101110.7"
"TELECOM ITALIA MOBILE","2021-06-14T00:00:00.000","REALIZZATO","PORDENONE","PN","317270.9","5088565.2"
"VODAFONE OMNITEL","2021-06-14T00:00:00.000","REALIZZATO","PORDENONE","PN","317270.9","5088565.2"
"VODAFONE OMNITEL","2021-06-11T00:00:00.000","REALIZZATO","ARTEGNA","UD","357828.4","5122567"
"TELECOM ITALIA MOBILE","2021-06-11T00:00:00.000","REALIZZATO","ARTEGNA","UD","357828.4","5122567"
"VODAFONE OMNITEL","2021-06-11T00:00:00.000","DA REALIZZARE","TARVISIO","UD","385083.2","5150615.8"
"VODAFONE OMNITEL","2021-06-11T00:00:00.000","DA REALIZZARE","UDINE","UD","363576.1","5102384.4"
"TELECOM ITALIA MOBILE","2021-06-11T00:00:00.000","REALIZZATO","TARVISIO","UD","385083.2","5150615.8"
"ILIAD ITALIA","2021-06-11T00:00:00.000","DA REALIZZARE","GRADO","GO","374980.22","5059692.19"
"VODAFONE OMNITEL","2021-06-10T00:00:00.000","DA REALIZZARE","UDINE","UD","364611.7","5101030.9"
"WIND-TRE","2021-06-07T00:00:00.000","REALIZZATO","LIGNANO SABBIADORO","UD","353029.5","5059411.5"
"WIND-TRE","2021-06-07T00:00:00.000","REALIZZATO","SAN DANIELE DEL FRIULI","UD","345302.3","5112634.8"
"ILIAD ITALIA","2021-06-04T00:00:00.000","REALIZZATO","UDINE","UD","363647.3","5101846.7"
"ILIAD ITALIA","2021-06-04T00:00:00.000","REALIZZATO","PORDENONE","PN","319756.2","5090679.2"
"WIND-TRE","2021-06-04T00:00:00.000","REALIZZATO","CIVIDALE DEL FRIULI","UD","379513.5","5106322.1"
"ILIAD ITALIA","2021-06-01T00:00:00.000","REALIZZATO","BASILIANO","UD","352882.4","5099775.8"
"ILIAD ITALIA","2021-05-27T00:00:00.000","DA REALIZZARE","MOIMACCO","UD","374823.9","5105638.24"
"WIND-TRE","2021-05-27T00:00:00.000","REALIZZATO","FAGAGNA","UD","352103.4","5107146.7"
"VODAFONE OMNITEL","2021-05-27T00:00:00.000","REALIZZATO","DOBERDO' DEL LAGO","GO","386426.5","5077860.3"
"VODAFONE OMNITEL","2021-05-27T00:00:00.000","REALIZZATO","SAN GIORGIO DELLA RICHINVELDA","PN","335679.8","5101632.7"
"ILIAD ITALIA","2021-05-27T00:00:00.000","DA REALIZZARE","TORVISCOSA","UD","366384.6","5076350.3"
"VODAFONE OMNITEL","2021-05-27T00:00:00.000","REALIZZATO","ARBA","PN","329581.9","5113343.5"
"ILIAD ITALIA","2021-05-27T00:00:00.000","REALIZZATO","CODROIPO","UD","342574.97","5092462.19"
"ILIAD ITALIA","2021-05-27T00:00:00.000","REALIZZATO","POVOLETTO","UD","368026.36","5105944.49"
"VODAFONE OMNITEL","2021-05-27T00:00:00.000","DA REALIZZARE","CHIOPRIS VISCONE","UD","375623.4","5087395.1"
"ILIAD ITALIA","2021-05-21T00:00:00.000","DA REALIZZARE","GRADISCA D'ISONZO","GO","381352.2","5083862.3"
"WIND-TRE","2021-05-20T00:00:00.000","REALIZZATO","TRIESTE","TS","403985.9","5058645.6"
"WIND-TRE","2021-05-19T00:00:00.000","REALIZZATO","GRADO","GO","375442.5","5059689.6"
"VODAFONE OMNITEL","2021-05-17T00:00:00.000","DA REALIZZARE","LATISANA","UD","344618.35","5070893.77"
"ILIAD ITALIA","2021-05-17T00:00:00.000","DA REALIZZARE","LIGNANO SABBIADORO","UD","355720.8","5061813"
"VODAFONE OMNITEL","2021-05-17T00:00:00.000","REALIZZATO","PRATA DI PORDENONE","PN","313425.9","5086081.3"
"ILIAD ITALIA","2021-05-17T00:00:00.000","DA REALIZZARE","CASTIONS DI STRADA","UD","359099.5","5086588.8"
"VODAFONE OMNITEL","2021-05-17T00:00:00.000","DA REALIZZARE","CARLINO","UD","358252.2","5071106.1"
"TELECOM ITALIA MOBILE","2021-05-17T00:00:00.000","REALIZZATO","TRIESTE","TS","406285.9","5055754.7"
"ILIAD ITALIA","2021-05-17T00:00:00.000","REALIZZATO","LATISANA","UD","347477.9","5066837"
"ALTRO GESTORE","2021-05-17T00:00:00.000","DA REALIZZARE","PORDENONE","PN","318047.5","5092188.7"
"ALTRO GESTORE","2021-05-17T00:00:00.000","DA REALIZZARE","PORDENONE","PN","318047.5","5092188.7"
"VODAFONE OMNITEL","2021-05-07T00:00:00.000","REALIZZATO","MANIAGO","PN","323145.1","5113596.2"
"TELECOM ITALIA MOBILE","2021-05-06T00:00:00.000","REALIZZATO","TRIESTE","TS","406732.2","5055068.2"
"ILIAD ITALIA","2021-05-06T00:00:00.000","REALIZZATO","TRICESIMO","UD","361269.82","5113702.28"
"TELECOM ITALIA MOBILE","2021-05-06T00:00:00.000","REALIZZATO","DOBERDO' DEL LAGO","GO","388457.3","5079223.7"
"ILIAD ITALIA","2021-05-06T00:00:00.000","DA REALIZZARE","POZZUOLO DEL FRIULI","UD","362628.8","5095772.92"
"VODAFONE OMNITEL","2021-05-06T00:00:00.000","REALIZZATO","CHIUSAFORTE","UD","369999.6","5140500.2"
"VODAFONE OMNITEL","2021-05-06T00:00:00.000","REALIZZATO","BRUGNERA","PN","308643.6","5085763.9"
"TELECOM ITALIA MOBILE","2021-05-06T00:00:00.000","REALIZZATO","CAMPOFORMIDO","UD","357667.6","5098534.1"
"TELECOM ITALIA MOBILE","2021-05-06T00:00:00.000","REALIZZATO","CASARSA DELLA DELIZIA","PN","332738.8","5090570"
"TELECOM ITALIA MOBILE","2021-05-06T00:00:00.000","REALIZZATO","LESTIZZA","UD","355380.4","5092003"
"ALTRO GESTORE","2021-05-04T00:00:00.000","DA REALIZZARE","SACILE","PN","306652","5092121.7"
"ALTRO GESTORE","2021-05-04T00:00:00.000","DA REALIZZARE","SACILE","PN","306652","5092121.7"
"WIND-TRE","2021-05-03T00:00:00.000","REALIZZATO","UDINE","UD","364834.4","5099636.2"
"TELECOM ITALIA MOBILE","2021-04-30T00:00:00.000","REALIZZATO","UDINE","UD","361622.7","5101218.7"
"VODAFONE OMNITEL","2021-04-30T00:00:00.000","REALIZZATO","UDINE","UD","361622.7","5101218.7"
"WIND-TRE","2021-04-27T00:00:00.000","DA REALIZZARE","TOLMEZZO","UD","346969.89","5141212.84"
"ILIAD ITALIA","2021-04-23T00:00:00.000","DA REALIZZARE","TRIVIGNANO UDINESE","UD","370877.7","5088651.45"
"TELECOM ITALIA MOBILE","2021-04-20T00:00:00.000","REALIZZATO","GORIZIA","GO","392082.4","5090491.4"
"ILIAD ITALIA","2021-04-20T00:00:00.000","REALIZZATO","BAGNARIA ARSA","UD","368877.6","5082882.4"
"ILIAD ITALIA","2021-04-20T00:00:00.000","REALIZZATO","TRIESTE","TS","403046.9","5055129.2"
"TELECOM ITALIA MOBILE","2021-04-20T00:00:00.000","REALIZZATO","MARTIGNACCO","UD","356305.4","5105656.8"
"VODAFONE OMNITEL","2021-04-20T00:00:00.000","REALIZZATO","AVIANO","PN","314613.1","5103985.4"
"VODAFONE OMNITEL","2021-04-13T00:00:00.000","DA REALIZZARE","LATISANA","UD","348112.6","5064570.9"
"VODAFONE OMNITEL","2021-04-12T00:00:00.000","REALIZZATO","UDINE","UD","364013.2","5102365.8"
"ILIAD ITALIA","2021-04-12T00:00:00.000","REALIZZATO","SESTO AL REGHENA","PN","334245.7","5081793.8"
"ILIAD ITALIA","2021-04-12T00:00:00.000","REALIZZATO","TRIESTE","TS","405954.5","5056938.2"
"ALTRO GESTORE","2021-04-12T00:00:00.000","REALIZZATO","MOSSA","GO","386943.6","5087257.1"
"VODAFONE OMNITEL","2021-04-12T00:00:00.000","REALIZZATO","CANEVA","PN","302807.7","5093655.3"
"ILIAD ITALIA","2021-04-12T00:00:00.000","REALIZZATO","PRECENICCO","UD","350502.5","5072632.5"
"VODAFONE OMNITEL","2021-04-12T00:00:00.000","REALIZZATO","LIGNANO SABBIADORO","UD","352927","5060001.5"
"TELECOM ITALIA MOBILE","2021-04-12T00:00:00.000","REALIZZATO","UDINE","UD","364013.2","5102365.8"
"TELECOM ITALIA MOBILE","2021-04-09T00:00:00.000","REALIZZATO","TRIESTE","TS","405846.9","5052181"
"WIND-TRE","2021-04-09T00:00:00.000","DA REALIZZARE","MONFALCONE","GO","386509.7","5071041.4"
"TELECOM ITALIA MOBILE","2021-04-09T00:00:00.000","REALIZZATO","UDINE","UD","362828","5104948.6"
"VODAFONE OMNITEL","2021-04-09T00:00:00.000","REALIZZATO","UDINE","UD","362828","5104948.6"
"TELECOM ITALIA MOBILE","2021-04-09T00:00:00.000","REALIZZATO","SPILIMBERGO","PN","337383","5109275.2"
"VODAFONE OMNITEL","2021-04-09T00:00:00.000","REALIZZATO","TRIESTE","TS","405846.9","5052181"
"ILIAD ITALIA","2021-04-07T00:00:00.000","REALIZZATO","RUDA","UD","373668.7","5078460.2"
"ILIAD ITALIA","2021-04-07T00:00:00.000","REALIZZATO","PAVIA DI UDINE","UD","370090.61","5091894.56"
"VODAFONE OMNITEL","2021-04-07T00:00:00.000","REALIZZATO","UDINE","UD","360659.3","5105209.5"
"TELECOM ITALIA MOBILE","2021-04-07T00:00:00.000","REALIZZATO","UDINE","UD","360659.3","5105209.5"
"ILIAD ITALIA","2021-04-02T00:00:00.000","REALIZZATO","UDINE","UD","363436.3","5105100.2"
"ILIAD ITALIA","2021-04-02T00:00:00.000","REALIZZATO","TRIESTE","TS","407231.7","5053327.4"
"WIND-TRE","2021-04-02T00:00:00.000","REALIZZATO","UDINE","UD","365133.8","5101458.5"
"VODAFONE OMNITEL","2021-04-02T00:00:00.000","REALIZZATO","UDINE","UD","363951.9","5101982.1"
"WIND-TRE","2021-04-02T00:00:00.000","REALIZZATO","FLAIBANO","UD","343735.7","5102829.5"
"VODAFONE OMNITEL","2021-03-29T00:00:00.000","DA REALIZZARE","TRIESTE","TS","405594.9","5052460.1"
"WIND-TRE","2021-03-29T00:00:00.000","DA REALIZZARE","MONFALCONE","GO","385137.5","5073674.3"
"TELECOM ITALIA MOBILE","2021-03-29T00:00:00.000","REALIZZATO","FORGARIA NEL FRIULI","UD","342858.8","5120609.1"
"VODAFONE OMNITEL","2021-03-29T00:00:00.000","REALIZZATO","TRIESTE","TS","404262.3","5055899.2"
"WIND-TRE","2021-03-25T00:00:00.000","REALIZZATO","TRIESTE","TS","407955.4","5054020.6"
"ILIAD ITALIA","2021-03-25T00:00:00.000","REALIZZATO","SAN VITO AL TAGLIAMENTO","PN","334231","5084686"
"VODAFONE OMNITEL","2021-03-24T00:00:00.000","REALIZZATO","PORDENONE","PN","318237.6","5091004.3"
"TELECOM ITALIA MOBILE","2021-03-24T00:00:00.000","REALIZZATO","PORDENONE","PN","318237.6","5091004.3"
"VODAFONE OMNITEL","2021-03-23T00:00:00.000","REALIZZATO","PORDENONE","PN","318943.9","5093889.1"
"VODAFONE OMNITEL","2021-03-23T00:00:00.000","REALIZZATO","PORDENONE","PN","316670","5093525.1"
"ILIAD ITALIA","2021-03-23T00:00:00.000","REALIZZATO","SAN VITO AL TAGLIAMENTO","PN","335123.9","5086898.8"
"TELECOM ITALIA MOBILE","2021-03-23T00:00:00.000","REALIZZATO","PORDENONE","PN","318943.9","5093889.1"
"TELECOM ITALIA MOBILE","2021-03-23T00:00:00.000","REALIZZATO","PORDENONE","PN","316670","5093525.1"
"ILIAD ITALIA","2021-03-23T00:00:00.000","REALIZZATO","PASIAN DI PRATO","UD","356881.7","5101647.9"
"ILIAD ITALIA","2021-03-22T00:00:00.000","REALIZZATO","CAMPOFORMIDO","UD","357667.6","5098534.1"
"TELECOM ITALIA MOBILE","2021-03-22T00:00:00.000","REALIZZATO","PORDENONE","PN","317731.6","5092013.6"
"ILIAD ITALIA","2021-03-22T00:00:00.000","REALIZZATO","TAVAGNACCO","UD","362835.87","5107750.59"
"VODAFONE OMNITEL","2021-03-22T00:00:00.000","REALIZZATO","PORDENONE","PN","317731.6","5092013.6"
"ILIAD ITALIA","2021-03-19T00:00:00.000","REALIZZATO","DOBERDO' DEL LAGO","GO","388457.3","5079223.7"
"TELECOM ITALIA MOBILE","2021-03-19T00:00:00.000","REALIZZATO","PORDENONE","PN","318217.9","5088899.2"
"VODAFONE OMNITEL","2021-03-19T00:00:00.000","REALIZZATO","PORDENONE","PN","318217.9","5088899.2"
"VODAFONE OMNITEL","2021-03-19T00:00:00.000","REALIZZATO","TRIESTE","TS","403730.7","5058515.1"
"TELECOM ITALIA MOBILE","2021-03-17T00:00:00.000","REALIZZATO","TRIESTE","TS","404526.8","5056112.2"
"WIND-TRE","2021-03-17T00:00:00.000","DA REALIZZARE","COLLOREDO DI  MONTE ALBANO","UD","352641.3","5111795.8"
"VODAFONE OMNITEL","2021-03-17T00:00:00.000","REALIZZATO","TRIESTE","TS","404526.8","5056112.2"
"VODAFONE OMNITEL","2021-03-17T00:00:00.000","REALIZZATO","TRIESTE","TS","404184","5054481.1"
"VODAFONE OMNITEL","2021-03-17T00:00:00.000","REALIZZATO","AVIANO","PN","313855.1","5101441"
"ALTRO GESTORE","2021-03-16T00:00:00.000","DA REALIZZARE","TRIESTE","TS","408638.4","5052863.4"
"ALTRO GESTORE","2021-03-16T00:00:00.000","DA REALIZZARE","TRIESTE","TS","408638.4","5052863.4"
"TELECOM ITALIA MOBILE","2021-03-12T00:00:00.000","REALIZZATO","UDINE","UD","365835.7","5102116.2"
"ILIAD ITALIA","2021-03-12T00:00:00.000","REALIZZATO","POZZUOLO DEL FRIULI","UD","361455","5097811.42"
"ILIAD ITALIA","2021-03-12T00:00:00.000","REALIZZATO","FOGLIANO REDIPUGLIA","GO","382127","5079743.31"
"VODAFONE OMNITEL","2021-03-12T00:00:00.000","REALIZZATO","UDINE","UD","365835.7","5102116.2"
"WIND-TRE","2021-03-12T00:00:00.000","REALIZZATO","LIGNANO SABBIADORO","UD","352065","5058744.3"
"VODAFONE OMNITEL","2021-03-11T00:00:00.000","REALIZZATO","TRIESTE","TS","404219.8","5054985.8"
"TELECOM ITALIA MOBILE","2021-03-11T00:00:00.000","REALIZZATO","TRIESTE","TS","404642.9","5055066.7"
"VODAFONE OMNITEL","2021-03-11T00:00:00.000","REALIZZATO","TRIESTE","TS","404642.9","5055066.7"
"VODAFONE OMNITEL","2021-03-11T00:00:00.000","DA REALIZZARE","TARVISIO","UD","386438.6","5148711.6"
"VODAFONE OMNITEL","2021-03-11T00:00:00.000","DA REALIZZARE","TRIESTE","TS","404788.7","5055115.1"
"TELECOM ITALIA MOBILE","2021-03-11T00:00:00.000","REALIZZATO","TRIESTE","TS","404788.7","5055115.1"
"VODAFONE OMNITEL","2021-03-10T00:00:00.000","DA REALIZZARE","PRATO CARNICO","UD","330675.4","5153852.9"
"VODAFONE OMNITEL","2021-03-05T00:00:00.000","DA REALIZZARE","TRIESTE","TS","406329.2","5055723.9"
"ILIAD ITALIA","2021-03-05T00:00:00.000","DA REALIZZARE","UDINE","UD","364636.7","5104032.7"
"VODAFONE OMNITEL","2021-03-04T00:00:00.000","REALIZZATO","TRIESTE","TS","403929.3","5057748.9"
"TELECOM ITALIA MOBILE","2021-03-04T00:00:00.000","REALIZZATO","TRIESTE","TS","403929.3","5057748.9"
"WIND-TRE","2021-03-04T00:00:00.000","REALIZZATO","TRIESTE","TS","406329.2","5055723.9"
"VODAFONE OMNITEL","2021-03-02T00:00:00.000","REALIZZATO","TARCENTO","UD","362682.1","5119129.4"
"ALTRO GESTORE","2021-03-02T00:00:00.000","REALIZZATO","AZZANO DECIMO","PN","322059.8","5082966.4"
"ILIAD ITALIA","2021-03-02T00:00:00.000","REALIZZATO","MUZZANA DEL TURGNANO","UD","355459.6","5078243.1"
"WIND-TRE","2021-03-02T00:00:00.000","DA REALIZZARE","TRIESTE","TS","403924.2","5055442.1"
"ALTRO GESTORE","2021-03-02T00:00:00.000","REALIZZATO","AZZANO DECIMO","PN","322059.8","5082966.4"
"ILIAD ITALIA","2021-03-01T00:00:00.000","REALIZZATO","SAN CANZIAN D'ISONZO","GO","381253.8","5075302.5"
"ALTRO GESTORE","2021-03-01T00:00:00.000","REALIZZATO","MOSSA","GO","386943.6","5087257.1"
"TELECOM ITALIA MOBILE","2021-02-26T00:00:00.000","REALIZZATO","PALMANOVA","UD","370342.6","5084309.8"
"ILIAD ITALIA","2021-02-26T00:00:00.000","REALIZZATO","PALMANOVA","UD","369489.7","5085805"
"VODAFONE OMNITEL","2021-02-25T00:00:00.000","DA REALIZZARE","TRIESTE","TS","405450.3","5060117.4"
"VODAFONE OMNITEL","2021-02-25T00:00:00.000","REALIZZATO","TRIESTE","TS","404787","5054681.1"
"ALTRO GESTORE","2021-02-23T00:00:00.000","REALIZZATO","SAN VITO AL TAGLIAMENTO","PN","333687.4","5087265.3"
"VODAFONE OMNITEL","2021-02-23T00:00:00.000","DA REALIZZARE","TRIESTE","TS","404261.9","5056456.6"
"ALTRO GESTORE","2021-02-23T00:00:00.000","DA REALIZZARE","SAN VITO AL TAGLIAMENTO","PN","333687.4","5087265.3"
"TELECOM ITALIA MOBILE","2021-02-23T00:00:00.000","REALIZZATO","TRIESTE","TS","404261.9","5056456.6"
"VODAFONE OMNITEL","2021-02-22T00:00:00.000","DA REALIZZARE","SESTO AL REGHENA","PN","336196.6","5082742.9"
"VODAFONE OMNITEL","2021-02-22T00:00:00.000","REALIZZATO","BORDANO","UD","354494.2","5130478"
"VODAFONE OMNITEL","2021-02-22T00:00:00.000","REALIZZATO","FRISANCO","PN","324705","5119897.3"
"ILIAD ITALIA","2021-02-22T00:00:00.000","REALIZZATO","PORDENONE","PN","317348.7","5094108.5"
"ALTRO GESTORE","2021-02-22T00:00:00.000","REALIZZATO","PORCIA","PN","315006","5091488.2"
"ILIAD ITALIA","2021-02-22T00:00:00.000","REALIZZATO","UDINE","UD","361858.8","5104782.2"
"TELECOM ITALIA MOBILE","2021-02-22T00:00:00.000","DA REALIZZARE","DUINO AURISINA","TS","395874.3","5066998.1"
"VODAFONE OMNITEL","2021-02-22T00:00:00.000","REALIZZATO","PORCIA","PN","313733","5092391.2"
"WIND-TRE","2021-02-22T00:00:00.000","REALIZZATO","GEMONA DEL FRIULI","UD","355493.01","5127629.93"
"ALTRO GESTORE","2021-02-22T00:00:00.000","DA REALIZZARE","PORCIA","PN","315006","5091488.2"
"ILIAD ITALIA","2021-02-22T00:00:00.000","DA REALIZZARE","SAN DANIELE DEL FRIULI","UD","346006.4","5114682"
"VODAFONE OMNITEL","2021-02-12T00:00:00.000","REALIZZATO","PALUZZA","UD","347649.1","5154739"
"ILIAD ITALIA","2021-02-12T00:00:00.000","DA REALIZZARE","PALUZZA","UD","347476.1","5154609.7"
"TELECOM ITALIA MOBILE","2021-02-12T00:00:00.000","REALIZZATO","TRIESTE","TS","407874.1","5051424.9"
"ILIAD ITALIA","2021-02-12T00:00:00.000","DA REALIZZARE","UDINE","UD","362797.3","5103673.2"
"VODAFONE OMNITEL","2021-02-12T00:00:00.000","REALIZZATO","TRIESTE","TS","406023","5056682"
"VODAFONE OMNITEL","2021-02-12T00:00:00.000","DA REALIZZARE","CORDENONS","PN","321995.9","5095410.1"
"ILIAD ITALIA","2021-02-09T00:00:00.000","REALIZZATO","TRIESTE","TS","407042.1","5060420"
"WIND-TRE","2021-02-09T00:00:00.000","REALIZZATO","PALMANOVA","UD","367739.7","5084806.5"
"VODAFONE OMNITEL","2021-02-09T00:00:00.000","DA REALIZZARE","ARTA TERME","UD","353889.9","5149370.2"
"VODAFONE OMNITEL","2021-02-09T00:00:00.000","REALIZZATO","CHIUSAFORTE","UD","365746.1","5139565.8"
"WIND-TRE","2021-02-09T00:00:00.000","REALIZZATO","UDINE","UD","362335.3","5102234.3"
"VODAFONE OMNITEL","2021-02-09T00:00:00.000","REALIZZATO","MALBORGHETTO VALBRUNA","UD","380459.8","5151585.4"
"VODAFONE OMNITEL","2021-02-05T00:00:00.000","REALIZZATO","SAN DANIELE DEL FRIULI","UD","346328.8","5113586.7"
"TELECOM ITALIA MOBILE","2021-02-05T00:00:00.000","REALIZZATO","SAN DANIELE DEL FRIULI","UD","346328.8","5113586.7"
"WIND-TRE","2021-02-05T00:00:00.000","REALIZZATO","PAVIA DI UDINE","UD","365931.9","5094969.6"
"ALTRO GESTORE","2021-02-03T00:00:00.000","REALIZZATO","GORIZIA","GO","392361.6","5086514.1"
"ALTRO GESTORE","2021-02-03T00:00:00.000","REALIZZATO","GORIZIA","GO","392361.6","5086514.1"
"WIND-TRE","2021-01-29T00:00:00.000","DA REALIZZARE","CASARSA DELLA DELIZIA","PN","332733.6","5092526.9"
"WIND-TRE","2021-01-29T00:00:00.000","REALIZZATO","REANA DEL ROIALE","UD","362937.4","5111090"
"VODAFONE OMNITEL","2021-01-29T00:00:00.000","REALIZZATO","TRIESTE","TS","408103.9","5052105.1"
"VODAFONE OMNITEL","2021-01-26T00:00:00.000","REALIZZATO","TRIESTE","TS","405324.2","5056545"
"ILIAD ITALIA","2021-01-26T00:00:00.000","REALIZZATO","FOGLIANO REDIPUGLIA","GO","382623.03","5077973.12"
"ILIAD ITALIA","2021-01-26T00:00:00.000","DA REALIZZARE","ROMANS D'ISONZO","GO","378646.61","5083965.48"
"WIND-TRE","2021-01-26T00:00:00.000","DA REALIZZARE","TRIESTE","TS","406124.2","5056424.2"
"VODAFONE OMNITEL","2021-01-22T00:00:00.000","DA REALIZZARE","ROVEREDO IN PIANO","PN","315195","5099279"
"ALTRO GESTORE","2021-01-22T00:00:00.000","DA REALIZZARE","VILLA SANTINA","UD","341710","5141204.5"
"WIND-TRE","2021-01-22T00:00:00.000","DA REALIZZARE","TRIESTE","TS","404262.3","5055899.2"
"VODAFONE OMNITEL","2021-01-21T00:00:00.000","REALIZZATO","RIGOLATO","UD","335461.4","5157925.4"
"TELECOM ITALIA MOBILE","2021-01-21T00:00:00.000","REALIZZATO","RIGOLATO","UD","335461.4","5157925.4"
"ALTRO GESTORE","2021-01-20T00:00:00.000","DA REALIZZARE","CIVIDALE DEL FRIULI","UD","378121.6","5105493.2"
"VODAFONE OMNITEL","2021-01-20T00:00:00.000","REALIZZATO","TRIESTE","TS","407042.1","5060420"
"ALTRO GESTORE","2021-01-20T00:00:00.000","DA REALIZZARE","CIVIDALE DEL FRIULI","UD","378121.6","5105493.2"
"WIND-TRE","2021-01-20T00:00:00.000","DA REALIZZARE","MONTEREALE VALCELLINA","PN","320559","5107681.85"
"VODAFONE OMNITEL","2021-01-19T00:00:00.000","REALIZZATO","MARTIGNACCO","UD","359143.1","5105118.3"
