"codice_sito","categoriasito","siglapro","dencomune","stato_pratica_diz","tipologia_inquinante","stadio_diz"
"PN/BSI/87","I","PN","Fontanafredda","Istruttoria in atto","Terreni: idrocarburi C<12 e C>12, benzene - acque: benzene, etilbenzene, p-xilene, toluene, MTBE, ETBE ed idrocarburi totali","Analisi di rischio presentata"
"PNBSI8789-2015","I","PN","Fiume Veneto","Archiviata",,
"PN/BSI/88","I","PN","Porcia","Istruttoria in atto","Suolo: metalli, PCB. Acque: metalli, alifatici clorurati cancerogeni","Analisi di rischio approvata"
"PNBSI8848-2016","I","PN","Pordenone","Archiviata",,"Indagine preliminare"
"PN/BSI/89","I","PN","Caneva","Archiviata",,"Analisi di rischio approvata"
"PN/BSI/9","C","PN","Pordenone","Archiviata",,"Piano di monitoraggio approvato"
"PN/BSI/90","I","PN","Pordenone","Istruttoria in atto","Acque sotterranee: idrocarburi totali","Piano Caratterizzazione approvato"
"PN/BSI/91","I","PN","Pordenone","Archiviata",,
"PN/BSI/92","C","PN","Maniago","Archiviata",,"Autocertificazione"
"PNBSI9255-2009","I","PN","Brugnera","Archiviata","Cherosene","Autocertificazione"
"PN/BSI/93","I","PN","Casarsa della Delizia","Archiviata",,"Analisi di rischio approvata"
"PNBSI9369-2007","I","PN","Cordenons","Archiviata",,"ex Notifica iniziale"
"PN/BSI/94","I","PN","Maniago","Archiviata",,"Piano Caratterizzazione approvato"
"PN/BSI/95","I","PN","Maniago","Archiviata",,"Piano Caratterizzazione presentato"
"PN/BSI/96","I","PN","Aviano","Archiviata",,
"PNBSI9627-2018","I","PN","Roveredo in Piano","Archiviata",,"Chiusura procedimento"
"PN/BSI/97","I","PN","Pordenone","Archiviata",,"Piano di monitoraggio approvato"
"PN/BSI/98","I","PN","Porcia","Istruttoria in atto","Acque: pcb, idrocarburi, metalli, composti organici aromatici, inquinanti inorganici, alifatici clorurati cancerogeni, alifatici clorurati non cancerogeni","MISPermanente approvata"
"PNBSI9885-2015","I","PN","Cordovado","Archiviata",,"Autocertificazione"
"PN/BSI/99","I","PN","Aviano","Archiviata",,"Analisi di rischio approvata"
"SIN-TRIESTE","N","TS","Muggia","Istruttoria in atto",,"ex Caratterizzazione del sito"
"SIN-TRIESTE","N","TS","Trieste","Istruttoria in atto",,"ex Caratterizzazione del sito"
"TS/BSI/1","N","TS","Trieste","Istruttoria in atto","Terreni: idrocarburi, metalli. Acque: metalli, inorganici, IPA, Idrocarburi","Analisi di rischio presentata"
"TS/BSI/1-A","N","TS","Trieste","Archiviata",,"Piano Caratterizzazione approvato"
"TS/BSI/1-B","N","TS","Trieste","Archiviata",,"Messa in sicurezza d’emergenza"
"TS/BSI/1-C","N","TS","Trieste","Archiviata","Suoli: idrocarburi, metalli. Acque: metalli, inorganici, IPA, idrocarburi","Progetto di bonifica approvato"
"TS/BSI/10","N","TS","Muggia","Istruttoria in atto","Suoli: metalli, idrocarburi, IPA, amianto. Acque: metalli, inorganici, aromatici, MTBE","Piano Caratterizzazione approvato"
"TS/BSI/100","I","TS","Trieste","Archiviata",,"Piano Caratterizzazione approvato"
"TS/BSI/101","I","TS","Trieste","Archiviata",,"Piano di monitoraggio approvato"
"TS/BSI/102","I","TS","Trieste","Archiviata","Attività di rimozione dei serbatoi interrati nell'ambito di un programma aziendale teso a rinnovare il vecchio parco serbatoi con nuove cisterne a doppia parete, con controllo dell'intercapedine e dispositivo antitraboccamento.","D.M. ambiente n. 31/15 - unico pvc"
"TS/BSI/103","N","TS","Trieste","Istruttoria in atto",,"Piano Caratterizzazione approvato"
"TS/BSI/104","I","TS","Trieste","Istruttoria in atto",,"Piano Caratterizzazione approvato"
"TS/BSI/105","I","TS","Trieste","Istruttoria in atto",,"Piano Caratterizzazione presentato"
"TS/BSI/106","I","TS","Muggia","Archiviata",,"Analisi di rischio approvata"
"TSBSI10637-2018","I","TS","Trieste","Archiviata",,"Indagine preliminare"
"TS/BSI/107","I","TS","Trieste","Istruttoria in atto","Terreni (su 25 punti di indagine): PCDD/PCDF (2) ma mai in profondità, metalli (Pb, Sn, Cu) ma tutti una volta sola su punti diversi, IPA (6, zona Scalo Legnami)) anche in profondità, C>12 solo in superficie. Acque (1 monitoraggio su 3 pozzi, 1 era secco): Mn (3), B (1), IPA (1)","Analisi di rischio presentata"
"TSBSI10751-2016","I","TS","Trieste","Archiviata",,
"TS/BSI/108","I","TS","Trieste","Archiviata","Idrocarburi","Analisi di rischio approvata"
"TS/BSI/109","I","TS","Trieste","Archiviata","MTBE","Piano Caratterizzazione approvato"
"TS/BSI/11","I","TS","Muggia","Istruttoria in atto","Acque: metalli, IPA","Chiusura procedimento suoli"
"TS/BSI/110","I","TS","Trieste","Archiviata",,"Certificazione provinciale di avvenuta bonifica"
"TS/BSI/111","I","TS","Trieste","Archiviata",,"Chiusura procedimento"
"TS/BSI/112","N","TS","Trieste","Archiviata",,"Piano Caratterizzazione approvato"
"TS/BSI/113","I","TS","Trieste","Archiviata",,"Analisi di rischio approvata"
"TSBSI11365-2008","I","TS","Trieste","Archiviata","Idrocarburi (gasolio da riscaldamento)",
"TS/BSI/114","I","TS","Trieste","Archiviata","Idrocarburi","Piano di monitoraggio approvato"
"TS/BSI/115","I","TS","Trieste","Archiviata","Idrocarburi","Piano di monitoraggio approvato"
"TS/BSI/116","I","TS","Trieste","Istruttoria in atto",,"Indagine preliminare"
"TS/BSI/117","I","TS","Trieste","Istruttoria in atto",,"Piano Caratterizzazione approvato"
"TSBSI11701-2014","I","TS","San Dorligo della Valle","Archiviata",,
"TS/BSI/118","I","TS","Trieste","Archiviata","Suoli: nessuno. Acque: inorganici","Chiusura procedimento"
"TS/BSI/119","I","TS","Trieste","Archiviata",,"Chiusura procedimento"
"TS/BSI/12","I","TS","Muggia","Archiviata","Acque: metalli, IPA, alifatici alogenati cancerogeni","Chiusura procedimento"
"TS/BSI/120","I","TS","Trieste","Archiviata","Idrocarburi","Piano di monitoraggio approvato"
"TS/BSI/121","I","TS","Trieste","Archiviata","Idrocarburi","Autocertificazione"
"TS/BSI/122","I","TS","Trieste","Archiviata",,"Analisi di rischio approvata"
"TSBSI12229-2007","I","TS","Trieste","Archiviata","Idrocarburi",
"TSBSI12239-2012","I","TS","Trieste","Archiviata",,
"TS/BSI/123","I","TS","Trieste","Archiviata",,"Certificazione provinciale di avvenuta bonifica"
"TS/BSI/124","I","TS","Trieste","Archiviata",,"Analisi di rischio approvata"
"TS/BSI/125","I","TS","Muggia","Archiviata","Acque: idrocarburi","Chiusura procedimento"
"TS/BSI/126","I","TS","Trieste","Archiviata",,"Chiusura procedimento"
"TS/BSI/127","N","TS","Muggia","Archiviata",,"ex Caratterizzazione del sito"
"TS/BSI/128","I","TS","Trieste","Istruttoria in atto","Terreni: idrobarburi, BTEX, MTBE. Acque: idrocarburi, BTEX, IPA; MTBE","Progetto di bonifica approvato"
"TS/BSI/129","I","TS","Muggia","Archiviata",,"Chiusura procedimento"
"TS/BSI/13","C","TS","San Dorligo della Valle","Archiviata","gasolio per riscaldamento.",
"TS/BSI/130","I","TS","Muggia","Archiviata",,"Piano Caratterizzazione presentato"
"TS/BSI/131","I","TS","Trieste","Istruttoria in atto",,"Indagine preliminare"
"TSBSI1319-2006","I","TS","Trieste","Istruttoria in atto","Suoli: idrocarburi","Messa in sicurezza d’emergenza"
"TS/BSI/132","N","TS","Trieste","Istruttoria in atto","sedimenti: metalli, idrocarburi, PCB, ipa, coliformi e spore di clostridi solfiti riduttori","Piano Caratterizzazione approvato"
"TS/BSI/133","I","TS","Trieste","Archiviata","Idrocarburi","ex Archiviata"
"TS/BSI/134","N","TS","Trieste","Istruttoria in atto",,"Piano Caratterizzazione presentato"
"TSBSI13444-2011","I","TS","Trieste","Archiviata",,
"TS/BSI/135","I","TS","Trieste","Istruttoria in atto","TERRENO: IDROCARBURI","Piano Caratterizzazione approvato"
"TS/BSI/136","N","TS","Trieste","Istruttoria in atto","Acque: inorganici, IPA, formaldeide
Suoli: formaldeide
Test di cessione: metalli (As, Cr VI)","Analisi di rischio presentata"
"TSBSI13642-2005","I","TS","Trieste","Archiviata","idrocarburi e/o oli esausti","Archiviazione"
"TS/BSI/139","N","TS","Trieste","Archiviata","Suoli: nessuno. Test di cessione: conformi","Piano Caratterizzazione approvato"
"TS/BSI/14","N","TS","Trieste","Istruttoria in atto","Suoli:  metalli, IPA, Idrocarburi. Acque: Metalli, idrocarburi, BTEX, MTBE.","Piano Caratterizzazione approvato"
"TS/BSI/140","I","TS","Trieste","Archiviata",,"Analisi di rischio presentata"
"TSBSI1409-2018","I","TS","Trieste","Archiviata",,"Autocertificazione"
"TS/BSI/141","I","TS","Trieste","Archiviata","ACQUE: IDROCARBURI","Piano Caratterizzazione presentato"
"TS/BSI/142","I","TS","Trieste","Archiviata","acque: alifatici clorurati cancerogeni","Analisi di rischio approvata"
"TSBSI14330-2006","I","TS","Trieste","Archiviata",,"Chiusura procedimento"
"TS/BSI/144","I","TS","Trieste","Archiviata","idrocarburi - Mtbe","Indagine preliminare"
"TS/BSI/145","I","TS","Trieste","Istruttoria in atto","suolo: ipa","Messa in sicurezza d’emergenza"
"TSBSI14559-2008","I","TS","Trieste","Archiviata","Gasolio da riscaldamento","Indagine preliminare"
"TS/BSI/146","N","TS","Trieste","Istruttoria in atto","sedimenti: metalli, idrocarburi, ipa","Progetto di bonifica presentato"
"TS/BSI/147","N","TS","Trieste","Archiviata",,"Piano Caratterizzazione presentato"
"TS/BSI/147-1","I","TS","Trieste","Archiviata",,"Piano di monitoraggio approvato"
"TS/BSI/148","I","TS","Trieste","Archiviata",,"Chiusura procedimento"
"TS/BSI/149","I","TS","Duino-Aurisina","Archiviata",,"Certificazione provinciale di avvenuta bonifica"
"TS/BSI/15","N","TS","Trieste","Archiviata","Acque: Metalli, MTBE","Piano Caratterizzazione approvato"
"TS/BSI/150","I","TS","Muggia","Istruttoria in atto",,"Analisi di rischio presentata"
"TS/BSI/151","I","TS","Duino-Aurisina","Archiviata",,"Analisi di rischio approvata"
"TS/BSI/152","I","TS","Duino-Aurisina","Archiviata",,"Piano Caratterizzazione approvato"
"TS/BSI/153","I","TS","Duino-Aurisina","Archiviata",,"Analisi di rischio approvata"
"TSBSI15338-2009","I","TS","Duino-Aurisina","Archiviata","Olio idraulico - 200 kg","Autocertificazione"
"TS/BSI/154","I","TS","Trieste","Istruttoria in atto",,"Piano Caratterizzazione approvato"
"TS/BSI/155","I","TS","Trieste","Archiviata",,"Piano di monitoraggio approvato"
"TS/BSI/156","N","TS","Trieste","Istruttoria in atto","Suoli: idrocarburi; acque: idrocarburi+surnatante","Piano Caratterizzazione presentato"
"TS/BSI/157","I","TS","Trieste","Istruttoria in atto",,"Indagine preliminare"
"TS/BSI/157-A","I","TS","Trieste","Archiviata",,"Chiusura procedimento"
"TS/BSI/157-B","I","TS","Trieste","Archiviata",,"Chiusura procedimento"
"TS/BSI/157-C","I","TS","Trieste","Archiviata",,"Chiusura procedimento"
"TS/BSI/157-D","I","TS","Trieste","Istruttoria in atto",,"Chiusura procedimento suoli"
"TS/BSI/157-E","I","TS","Trieste","Archiviata",,"Chiusura procedimento"
"TS/BSI/158","I","TS","Duino-Aurisina","Archiviata",,"D.M. ambiente n. 31/15 - unico pvc"
"TS/BSI/159","I","TS","Trieste","Archiviata",,"Chiusura procedimento"
"TS/BSI/16","I","TS","Trieste","Archiviata","Acque: inorganici, metalli, IPA, alifatici clorurati cancerogeni","Chiusura procedimento"
"TS/BSI/16-A","I","TS","Trieste","Archiviata","Suoli: idrocarburi, IPA. Acque: IPA, metalli, inorganici","Piano Caratterizzazione presentato"
"TS/BSI/16-B","I","TS","Trieste","Archiviata",,"Messa in sicurezza d’emergenza"
"TS/BSI/16-C","I","TS","Trieste","Archiviata","Acque: BTEX, alifatici clorurati cancerogeni, formaldeide","Certificazione provinciale di avvenuta bonifica"
"TS/BSI/160","I","TS","Trieste","Istruttoria in atto",,"Piano Caratterizzazione approvato"
"TS/BSI/161","I","TS","Muggia","Istruttoria in atto",,"Analisi di rischio approvata"
"TS/BSI/162","I","TS","Muggia","Istruttoria in atto",,"Piano Caratterizzazione presentato"
"TS/BSI/163","I","TS","San Dorligo della Valle","Archiviata",,"Autocertificazione"
"TS/BSI/164","I","TS","Muggia","Archiviata",,"Messa in sicurezza d’emergenza"
"TS/BSI/165","I","TS","Muggia","Archiviata",,"Analisi di rischio approvata"
"TS/BSI/166","I","TS","Muggia","Istruttoria in atto",,"Piano Caratterizzazione approvato"
"TS/BSI/167","I","TS","Trieste","Archiviata",,"Autocertificazione"
"TS/BSI/168","I","TS","Trieste","Archiviata",,"Messa in sicurezza d’emergenza"
"TS/BSI/169","I","TS","Trieste","Istruttoria in atto",,"Indagine preliminare"
"TS/BSI/17","I","TS","Trieste","Istruttoria in atto","Acque: nichel","Chiusura procedimento"
"TS/BSI/170","I","TS","Trieste","Istruttoria in atto",,"Analisi di rischio approvata"
"TS/BSI/17-1","I","TS","Trieste","Istruttoria in atto",,"Piano Caratterizzazione approvato"
"TS/BSI/171","I","TS","Trieste","Istruttoria in atto",,"Piano Caratterizzazione approvato"
"TS/BSI/172","I","TS","Trieste","Istruttoria in atto","Idrocarburi C<12 e C>12","Indagine preliminare"
"TS/BSI/173","I","TS","Trieste","Istruttoria in atto",,"Piano Caratterizzazione approvato"
"TSBSI17335-2019","I","TS","Trieste","Archiviata",,"Indagine preliminare"
"TS/BSI/174","I","TS","Trieste","Archiviata",,"Chiusura procedimento"
"TS/BSI/175","I","TS","Trieste","Archiviata",,"Chiusura procedimento"
"TS/BSI/176","I","TS","Trieste","Archiviata","Suoli: idrocarburi","Autocertificazione"
"TS/BSI/177","I","TS","Trieste","Istruttoria in atto",,"Piano Caratterizzazione approvato"
"TS/BSI/178","I","TS","Trieste","Archiviata",,"Autocertificazione"
"TS/BSI/179","I","TS","Trieste","Archiviata",,"Autocertificazione"
"TSBSI17947-2003","C","TS","Trieste","Archiviata","gasolio",
"TS/BSI/18","I","TS","Trieste","Istruttoria in atto",,"Piano Caratterizzazione approvato"
"TS/BSI/180","I","TS","Trieste","Istruttoria in atto",,"Indagine preliminare"
"TS/BSI/181","I","TS","Trieste","Archiviata","materiale contenente amianto","Indagine preliminare"
"TSBSI18112-2015","I","TS","San Dorligo della Valle","Archiviata",,"Autocertificazione"
"TS/BSI/182","I","TS","Muggia","Istruttoria in atto",,"Piano Caratterizzazione approvato"
"TSBSI18210-2015","I","TS","Trieste","Archiviata",,"Indagine preliminare"
"TS/BSI/183","I","TS","Trieste","Istruttoria in atto",,"Analisi di rischio approvata"
"TS/BSI/184","I","TS","Trieste","Istruttoria in atto",,"Notifica iniziale"
"TS/BSI/185","I","TS","Muggia","Istruttoria in atto",,"Chiusura procedimento suoli"
"TSBSI1856-2015","I","TS","San Dorligo della Valle","Archiviata",,"Autocertificazione"
"TS/BSI/186","I","TS","Muggia","Istruttoria in atto",,"Chiusura procedimento suoli"
"TS/BSI/187","I","TS","Muggia","Archiviata",,"Autocertificazione"
"TS/BSI/188","I","TS","Trieste","Istruttoria in atto",,"Indagine preliminare"
"TSBSI1884-2001","I","TS","Sgonico","Archiviata","Idrocarburi","Archiviazione"
"TSBSI18847-2008","I","TS","Trieste","Archiviata","Gasolio da riscaldamento",
"TS/BSI/189","I","TS","Trieste","Istruttoria in atto",,"Indagine preliminare"
"TS/BSI/19","I","TS","Trieste","Istruttoria in atto","Acque: nichel","Chiusura procedimento"
"TS/BSI/190","I","TS","Trieste","Istruttoria in atto",,"Piano Caratterizzazione approvato"
"TS/BSI/191","I","TS","Trieste","Istruttoria in atto",,"Piano Caratterizzazione approvato"
"TS/BSI/192","I","TS","Trieste","Istruttoria in atto",,"Piano Caratterizzazione presentato"
"TS/BSI/194","I","TS","Trieste","Archiviata",,"Autocertificazione"
"TSBSI19722-2009","I","TS","Trieste","Archiviata",,
"TSBSI19763-2013","I","TS","Trieste","Archiviata",,"Abbandono rifiuti"
"TS/BSI/2","I","TS","Muggia","Istruttoria in atto",,"Progetto di bonifica approvato"
"TS/BSI/20","I","TS","Trieste","Istruttoria in atto",,"Piano Caratterizzazione approvato"
"TSBSI20199-2014","I","TS","San Dorligo della Valle","Archiviata",,"Autocertificazione"
"TS/BSI/21","N","TS","Muggia","Archiviata",,"Indagine preliminare"
"TSBSI21772-2002","C","TS","Trieste","Archiviata",,"Indagine preliminare"
"TSBSI21930-2003","N","TS","Muggia","Archiviata",,"ex Notifica iniziale"
"TS/BSI/22","N","TS","Trieste","Istruttoria in atto",,"Piano Caratterizzazione approvato"
"TS/BSI/22-1","I","TS","Trieste","Istruttoria in atto",,"Piano Caratterizzazione presentato"
"TS/BSI/22-1","I","TS","Muggia","Istruttoria in atto",,"Piano Caratterizzazione presentato"
"TS/BSI/22-2","I","TS","Muggia","Istruttoria in atto","sedimenti: metalli","Notifica iniziale"
"TSBSI22267-2016","I","TS","Duino-Aurisina","Archiviata",,"Abbandono rifiuti"
"TSBSI22822-2015","I","TS","Trieste","Archiviata",,"Abbandono rifiuti"
"TS/BSI/23","I","TS","Trieste","Archiviata","Acque: inorganici, metalli, IPA","Chiusura procedimento"
"TS/BSI/23-1","I","TS","Trieste","Archiviata",,"Progetto di bonifica presentato"
"TS/BSI/23-2","I","TS","Trieste","Archiviata",,"Chiusura procedimento"
"TS/BSI/23-3","I","TS","Trieste","Archiviata",,"Chiusura procedimento"
"TS/BSI/23-3bis","I","TS","Trieste","Archiviata",,"Piano di monitoraggio approvato"
"TS/BSI/23-4","I","TS","Trieste","Archiviata",,"Piano Caratterizzazione approvato"
"TS/BSI/23-4bis","I","TS","Trieste","Archiviata",,"Chiusura procedimento"
"TSBSI23582-2013","I","TS","Trieste","Istruttoria in atto",,"Indagine preliminare"
"TSBSI23662-2007","I","TS","Trieste","Archiviata","gasolio marino","Archiviazione"
"TSBSI23850-2005","I","TS","Trieste","Archiviata","idrocarburi c<12 c>12 BTEX stirene piombo","ex Archiviata"
"TSBSI23888-2009","I","TS","Trieste","Archiviata","Idrocarburi","Archiviazione"
"TS/BSI/24","N","TS","Muggia","Archiviata",,"Messa in sicurezza d’emergenza"
"TSBSI24075-2016","I","TS","Trieste","Archiviata",,"Indagine preliminare"
"TS/BSI/25","I","TS","Trieste","Archiviata",,"Chiusura procedimento"
"TSBSI25356-2013","I","TS","Trieste","Archiviata",,"Indagine preliminare"
"TSBSI25375-2013","I","TS","Trieste","Archiviata",,"Abbandono rifiuti"
"TS/BSI/26","I","TS","Trieste","Istruttoria in atto","Acque: metalli, IPA, idrocarburi","Messa in sicurezza d’emergenza"
"TSBSI26993-2018","I","TS","Trieste","Archiviata",,"Autocertificazione"
"TS/BSI/27","N","TS","Muggia","Archiviata","acque: nessuno - suolo: nessuno - test cessione: no superamenti","Chiusura procedimento"
"TSBSI27378-2011","I","TS","San Dorligo della Valle","Archiviata",,"Autocertificazione"
"TSBSI27571-2018","I","TS","Trieste","Istruttoria in atto","Suoli: idrocarburi","Indagine preliminare"
"TS/BSI/28","C","TS","Trieste","Archiviata","terreni: idrocarburi pesanti, benzo pirene, benzo pirilene, indeno pirene.","Progetto di bonifica approvato"
"TS/BSI/29","I","TS","Trieste","Archiviata",,"Chiusura procedimento"
"TSBSI29337-2014","I","TS","Trieste","Archiviata",,
"TSBSI29404-2005","I","TS","Trieste","Archiviata","gasolio",
"TSBSI29950-2003","I","TS","Trieste","Archiviata","gasolio per riscaldamento","ex Messa in Sicurezza di Emergenza"
"TS/BSI/3","N","TS","Trieste","Istruttoria in atto","Suolo: metalli. Acque: inorganici, aromatici, idrocarburi","MISPermanente approvata"
"TS/BSI/30","N","TS","Trieste","Istruttoria in atto","suoli: Metalli, Idrocarburi, PCB, IPA, PCCD/PCDF, Fitofarmaci. acque: Metalli, Fluoruri, Solfati, Idrocarburi tot, IPA, PCB, alifatici clorurati non cancerogeni, Fitofarmaci","Piano Caratterizzazione approvato"
"TSBSI30767-2018","I","TS","Trieste","Archiviata",,"Indagine preliminare"
"TS/BSI/3-1","N","TS","Trieste","Istruttoria in atto",,"Piano Caratterizzazione presentato"
"TS/BSI/31","N","TS","Trieste","Istruttoria in atto",,"Piano Caratterizzazione approvato"
"TSBSI31670-2002","C","TS","Trieste","Archiviata",,"ex Archiviata"
"TSBSI31930-2005","I","TS","Trieste","Archiviata","Idrocarburi","ex Archiviata"
"TS/BSI/3-2","N","TS","Trieste","Archiviata",,"Chiusura procedimento"
"TS/BSI/32","N","TS","Trieste","Istruttoria in atto","Suolo: IPA, Metalli, idrocarburi, PCB, ftalati. Acque: inorganici, metalli, IPA, alifatici clorurati cancerogeni e non, alifatici alogenati cancerogeni, PCCC/PCDF, PCB","MISPermanente approvata"
"TS/BSI/32-1","N","TS","Trieste","Istruttoria in atto","Acque: metalli, IPA, alifatici clorurati cancerogeni, alifatici alogenati cancerogeni, clorobenzeni, PCB, BTEX, diossine","MISPermanente approvata"
"TSBSI32155-2002","I","TS","Trieste","Istruttoria in atto",,"Indagine preliminare"
"TS/BSI/32-2","N","TS","Trieste","Archiviata","Suolo: IPA. Acque: metalli, IPA, alifatici clorurati cancerogeni, alifatici alogenati cancerogeni, clorobenzeni","Progetto di bonifica approvato"
"TSBSI32492-2015","I","TS","Trieste","Archiviata",,
"TSBSI32754-2013","I","TS","Trieste","Archiviata",,"Autocertificazione"
"TS/BSI/33","I","TS","Muggia","Istruttoria in atto",,"Analisi di rischio presentata"
"TSBSI33110-2012","I","TS","Trieste","Archiviata",,"Autocertificazione"
"TSBSI33113-2012","N","TS","Trieste","Archiviata",,"Analisi di rischio presentata"
"TSBSI33232-2013","I","TS","Trieste","Archiviata",,"Indagine preliminare"
"TSBSI33486-2006","I","TS","Trieste","Archiviata","Idrocarburi","ex Notifica iniziale"
"TSBSI33875-2007","I","TS","Trieste","Archiviata","polvere di carbone","ex Notifica iniziale"
"TS/BSI/34","N","TS","Muggia","Archiviata",,"ex Accertamenti preliminari sul sito"
"TSBSI34968-2020","I","TS","San Dorligo della Valle","Archiviata",,"Autocertificazione"
"TS/BSI/35","I","TS","Muggia","Istruttoria in atto","Acque: inorganici, metalli, alifatici clorurati cancerogeni","Analisi di rischio approvata"
"TS/BSI/35-001","I","TS","Muggia","Istruttoria in atto","Suolo superficiale: Benzo(a)antracene (97,3), Benzo(a)pirene (81,9), Benzo(b)fluorantene (99,6), Benzo(k)fluorantene (65,7), Benzo(g,h,i)perilene (49,5), Crisene (86,7), Dibenzo(a,l)pirene (32,8), Dibenzo(a,h)antracene (10,9), Indeno(1,2,3-cd)pirene (79), Pirene (204), Fenantrene (132), Fluorantene (262), Idrocarburi pesanti C>12 (1593). Suolo profondo: Idrocarburi pesanti C>12 (3478)","MISPermanente approvata"
"TS/BSI/35-002","I","TS","Muggia","Archiviata",,"Analisi di rischio approvata"
"TS/BSI/35-003","I","TS","Muggia","Archiviata",,"Analisi di rischio approvata"
"TS/BSI/35-004","I","TS","Muggia","Istruttoria in atto",,"Analisi di rischio approvata"
"TS/BSI/35-005","I","TS","Muggia","Istruttoria in atto",,"Analisi di rischio approvata"
"TS/BSI/35-006","I","TS","Muggia","Istruttoria in atto",,"Analisi di rischio approvata"
"TS/BSI/35-007","I","TS","Muggia","Archiviata",,"Analisi di rischio approvata"
"TS/BSI/35-008","I","TS","Muggia","Istruttoria in atto",,"Analisi di rischio approvata"
"TS/BSI/35-009","I","TS","Muggia","Istruttoria in atto",,"Analisi di rischio approvata"
"TS/BSI/35-010","I","TS","Muggia","Istruttoria in atto",,"Analisi di rischio approvata"
"TS/BSI/35-011","I","TS","Muggia","Istruttoria in atto",,"Analisi di rischio approvata"
"TS/BSI/35-012","I","TS","Muggia","Istruttoria in atto",,"Analisi di rischio approvata"
"TS/BSI/35-014","I","TS","Trieste","Archiviata",,"Progetto di bonifica approvato"
"TS/BSI/35-015","I","TS","Trieste","Archiviata",,"Progetto di bonifica approvato"
"TS/BSI/35-016","I","TS","Trieste","Archiviata","Suolo: metalli IPA idrocarburi. Acque: metalli e composti inorganici","Chiusura procedimento"
"TS/BSI/35-017","I","TS","Trieste","Archiviata","suolo: metalli IPA  idrocarburi acque: metalli e composti inorganici","Chiusura procedimento"
"TS/BSI/36","I","TS","Trieste","Istruttoria in atto","Acque: alifatici clorurati cancerogeni e non cancerogeni","Piano di monitoraggio approvato"
"TS/BSI/36-1","I","TS","Trieste","Archiviata",,"Abbandono rifiuti"
"TS/BSI/36-2","I","TS","Trieste","Istruttoria in atto",,"Indagine preliminare"
"TSBSI36727-2018","I","TS","Trieste","Archiviata",,"Autocertificazione"
"TSBSI36732-2006","I","TS","Muggia","Archiviata",,"ex Archiviata"
"TSBSI36821-2006","I","TS","Trieste","Archiviata","Idrocarburi","Indagine preliminare"
"TSBSI36836-2006","I","TS","Trieste","Istruttoria in atto","Idrocarburi","Indagine preliminare"
"TS/BSI/37","I","TS","Trieste","Istruttoria in atto","PIù INQUINANTI CANCEROGENI nelle acque

















IDROCARBURI, PIOMBO, RAME","Analisi di rischio presentata"
"TSBSI37673-2019","I","TS","Trieste","Archiviata",,"Chiusura procedimento"
"TSBSI37892-2006","I","TS","Trieste","Archiviata","Idrocarburi",
"TS/BSI/38","N","TS","Trieste","Archiviata",,"Certificazione provinciale di avvenuta bonifica"
"TSBSI38996-2006","I","TS","Trieste","Archiviata",,"Archiviazione"
"TS/BSI/39","I","TS","Muggia","Archiviata",,"Certificazione provinciale di avvenuta bonifica"
"TSBSI39302-2020","I","TS","Trieste","Istruttoria in atto",,"Indagine preliminare"
"TSBSI39648-2018","I","TS","Trieste","Archiviata",,"Autocertificazione"
"TSBSI39764-2009","I","TS","Trieste","Archiviata","Idrocarburi","Autocertificazione"
"TS/BSI/4","I","TS","Trieste","Archiviata",,"Analisi di rischio approvata"
"TS/BSI/40","I","TS","Trieste","Istruttoria in atto","Suoli: idrocarburi. Acque: metalli + surnatante","Analisi di rischio approvata"
"TS/BSI/40-1","I","TS","Trieste","Istruttoria in atto","Suoli: rifiuti. Acque: metalli, solventi organici alogenati, BTEX","Analisi di rischio presentata"
"TS/BSI/40-2","I","TS","Trieste","Istruttoria in atto",,"Analisi di rischio approvata"
"TSBSI40770-2004","I","TS","Trieste","Archiviata",,
"TS/BSI/41","I","TS","Trieste","Istruttoria in atto","terreni: olio combustibile.","Analisi di rischio presentata"
"TSBSI41931-2020","I","TS","Trieste","Istruttoria in atto",,"Notifica iniziale"
"TS/BSI/42","I","TS","Trieste","Archiviata",,"Chiusura procedimento"
"TSBSI42116-2017","I","TS","Trieste","Archiviata",,"Autocertificazione"
"TS/BSI/43","N","TS","Muggia","Istruttoria in atto","Suoli: idrocarburi, BTEX, IPA, diossine. Acque: metalli, alifatici clorurati cancerogeni, alifatici alogenati cancerogeni, idrocarburi","Analisi di rischio presentata"
"TS/BSI/43-1","N","TS","Muggia","Istruttoria in atto",,"Piano Caratterizzazione approvato"
"TS/BSI/44","C","TS","Trieste","Archiviata","terreno: idrocarburi leggeri e pesanti.  Acqua:idrocarburi (22.000) ,benzene, toluene, etilbenzene, xileni","ex Archiviata"
"TSBSI44145-2010","I","TS","Trieste","Archiviata",,
"TSBSI44675-2018","I","TS","Trieste","Archiviata",,"Autocertificazione"
"TS/BSI/45","C","TS","Trieste","Archiviata","piombo, idrocarburi pesanti e leggeri","ex Archiviata"
"TSBSI45497-2019","I","TS","San Dorligo della Valle","Istruttoria in atto",,"Indagine preliminare"
"TS/BSI/46","I","TS","Trieste","Archiviata",,"Piano Caratterizzazione approvato"
"TSBSI46464-2019","I","TS","Duino-Aurisina","Archiviata",,"Indagine preliminare"
"TS/BSI/47","I","TS","Trieste","Archiviata","Idrocarburi","ex Archiviata"
