"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2012","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4027","CONTRIBUTI REGIONALI PER OPERE PUBBLICHE","1689000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4029","ALTRI CONTRIBUTI REGIONALI","4350.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4036","CONTRIBUTI PROVINCIALI PER OPERE PUBBLICHE ED INVESTIMENTI","39514.57","50973.94","0.00","37986.97","37986.97","15000.00","22986.97"
"2012","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4051","TRASFERIMENTO DI CAPITALE DA ALTRI SOGGETTI","0.00","1470.00","0.00","1470.00","1470.00","1470.00","0.00"
"2012","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4035","PROVENTI DERIVANTI DLLE CONCESSIONI EDILIZIE DI CUI ALLA LEGGE 10/1977","28479.85","18040.00","0.00","16570.00","19561.30","19561.30","0.00"
"2012","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","4052","RISCOSSIONE DI CREDITI DA CONTI BANCARI DI DEPOSITO","0.00","900000.00","900000.00","900000.00","700000.00","500000.00","200000.00"
"2012","030114","Comune di Talmassons","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","5001","ANTICIPAZIONI DI TESORERIA","0.00","258228.00","258228.00","258228.00","0.00","0.00","0.00"
"2012","030114","Comune di Talmassons","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5011","MUTUI PER INVESTIMENTI DIVERSI OPERE PUBBLICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030114","Comune di Talmassons","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5012","ASSUNZIONE MUTUI PER OPERE PUBBLICHE","0.00","3430000.00","0.00","1742500.00","400000.00","0.00","400000.00"
"2012","030114","Comune di Talmassons","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"75337.07","91810.00","91810.00","91810.00","68098.34","68098.34","0.00"
"2012","030114","Comune di Talmassons","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"189883.46","230000.00","230000.00","230000.00","172645.76","172633.76","12.00"
"2012","030114","Comune di Talmassons","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"12159.83","13329.00","13329.00","13329.00","9599.51","9599.51","0.00"
"2012","030114","Comune di Talmassons","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"8491.56","10000.00","10000.00","10000.00","5108.23","4658.23","450.00"
"2012","030114","Comune di Talmassons","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"40565.19","72822.00","72822.00","72822.00","49737.65","40607.95","9129.70"
"2012","030114","Comune di Talmassons","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"7500.00","7500.00","7500.00","7500.00","7500.00","7500.00","0.00"
"2012","030114","Comune di Talmassons","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"0.00","25822.00","25822.00","25822.00","1988.05","1988.05","0.00"
"2013","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3135","RISORSE DESTINATE A FUNZIONI DEL SETTORE SOCIALE","99390.65","92702.00","89200.00","92702.00","87588.93","66086.08","21502.85"
"2013","030114","Comune di Talmassons","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","14982.00","0.00","14982.00","0.00","0.00","0.00"
"2013","030114","Comune di Talmassons","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1000","IMPOSTA COMUNALE ADDIZIONALE I.R.PE.F.","168600.00","171697.00","171697.00","171697.00","171697.00","52809.28","118887.72"
"2013","030114","Comune di Talmassons","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1001","IMPOSTA MUNICIPALE PROPRIA - IMP","699074.01","746114.00","704900.00","746114.00","535187.00","515422.13","19764.87"
"2013","030114","Comune di Talmassons","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1002","IMPOSTA COMUNALE IMMOBILIARE I.C.I.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030114","Comune di Talmassons","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1004","IMPOSTA COMUNALE IMMOBILIARE ICI CONTROLLO CONTRIBUENTI","24398.00","7000.00","15000.00","7000.00","6670.00","0.00","6670.00"
"2013","030114","Comune di Talmassons","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1008","ADDIZIONALE CONSUMO ENERGIA ELETTRICA","13974.46","12921.00","0.00","12921.00","12920.79","12920.79","0.00"
"2013","030114","Comune di Talmassons","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1025","IMPOSTE E TASSE RELATIVE AL SERVIZIO DI RACCOLTA TRASPORTO SMALTIMENTO RIFIUTI","337487.29","459918.00","368701.50","459918.00","455364.14","315296.84","140067.30"
"2013","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2002","CONTRIBUTI CORRENTI DALLO STATO","32751.66","32788.25","32787.00","32788.25","32949.00","32949.00","0.00"
"2013","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2020","RISORSE DESTINATE A FUNZIONI NEL SETTORE SOCIALE","22183.86","97625.00","73732.98","80074.48","44616.96","36805.46","7811.50"
"2013","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2031","RISORSE DESTINATE A FUNZIONI NEL SETTORE DELLA GESTIONE DEL TERRITORIO E DELL'AM","3764.52","7519.00","3275.00","7519.00","4383.92","2433.92","1950.00"
"2013","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2050","RISORSE DESTINATE A FUNZIONI GENERALI DI AMMINISTRAZIONE, GESTIONE E CONTROLLO","1233960.34","1379591.80","1374737.07","1315518.80","1455199.17","1340857.90","114341.27"
"2013","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2055","RISORSE DESTINATE A FUNZIONI DI ISTRUZIONE PUBBLICA E DI ATTIVTA' CULTURALI","4650.00","5000.00","0.00","5000.00","5000.00","5000.00","0.00"
"2013","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2056","RISORSE AL FINANZIAMENTO DELLO SVILUPPO ECONOMICO","4650.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2070","RISORSE DESTINATE ALLA GESTIONE DEL TERRITORIO E DELL'AMBIENTE","4650.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2069","RISORSE TRASFERITE IN DELEGA E DESTINATE A FUNZIONI NEL CAMPO SOCIALE","41370.06","41371.00","41371.00","41371.00","32566.18","32566.18","0.00"
"2013","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2070","RISORSE DESTINATE ALLA GESTIONE DEL TERRITORIO E DELL'AMBIENTE","0.00","1834.00","0.00","1834.00","1833.48","0.00","1833.48"
"2013","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2075","RISORSE DESTINATE A FUNZIONI DI ISTRUZIONE PUBBLICA E LA CULTURA","11500.00","1000.00","0.00","1000.00","1000.00","1000.00","0.00"
"2013","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2076","RISORSE DESTINATE A FUNZIONI NEL CAMPO SOCIALE","5473.51","5896.00","5896.00","2948.00","2947.18","0.00","2947.18"
"2013","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3000","RISORSE DESTINATE A FUNZIONI GENERALI DI AMMINISTRAZIONE GESTIONE E CONTROLLO","18735.23","21546.00","21546.00","21546.00","15332.42","14309.52","1022.90"
"2013","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3005","RISORSE DESTINATE A FUNZIONI NEL CAMPO DELLO SVILUPPO ECONOMICO","230.00","500.00","500.00","500.00","340.00","0.00","340.00"
"2013","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3008","RISORSE DESTINATE A FUNZIONI DI POLIZIA LOCALE","2243.58","4102.00","15731.00","4102.00","4464.50","3169.43","1295.07"
"2013","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3010","DESTINATA A FUNZIONI RELATIVE ALL'ISTRUZIONE PUBBLICA","21333.34","37710.00","37710.00","37710.00","34790.83","12129.90","22660.93"
"2013","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3011","RISORSE DESTINATE A FUNZIONI NEL SETTORE SOCIALE","11304.06","11900.00","11930.00","11900.00","11544.74","8613.30","2931.44"
"2013","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3019","RISORSE DA IMPIANTI BENI MOBILI ATTREZZATURE","0.00","150.00","150.00","150.00","12.20","0.00","12.20"
"2013","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3020","RISORSE DA CENTRI SPORTIVI","3560.35","5000.00","4000.00","5000.00","2654.40","783.08","1871.32"
"2013","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3062","RISORSE DA TERRENI","238.69","6939.00","6939.00","6939.00","6822.62","6805.41","17.21"
"2013","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3063","RISORSE DA FABBRICATI","4924.28","5000.00","5000.00","5000.00","4727.32","1425.27","3302.05"
"2013","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3064","RISORSA CONCESSIONI LOCULI CIMITERIALI E NICCHIE OSSARIO","63848.56","74950.00","74950.00","64950.00","64636.25","64136.25","500.00"
"2013","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3071","RISORSE DA SERVIZI PUBBLICI LOCALI A RILEVANZA ECONOMICA (CAFC - AMGA)","93704.03","91872.00","91872.00","61622.00","62001.12","30500.00","31501.12"
"2013","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3074","FITTI REALI DI IMMOBILI DI PROPRIETA' COMUNALE  AD USO COMMERCIALE","28860.23","36900.00","37140.00","36900.00","37129.45","33462.56","3666.89"
"2013","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","3082","INTERESSI ATTIVI SU DEPOSITI BANCARI E POSTALI","12589.79","2400.00","2400.00","2400.00","3014.37","1839.58","1174.79"
"2013","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","3080","UTILI NETTI DA DIVIDENDI","14525.82","23400.00","20.00","23400.00","23350.71","23350.71","0.00"
"2013","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3021","RISORSE DESTINATE A FUNZIONI DI ISTRUZIONE PUBBLICA","772.50","850.00","850.00","850.00","832.14","641.25","190.89"
"2013","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3122","RISORSE DESTINATE A FUNZIONI GENERALI DI AMMINISTRAZIONE DI GESTIONE E CONTROLLO","138464.63","148526.00","139358.00","85779.00","84324.65","30423.11","53901.54"
"2013","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3125","RISORSE DESTINATE A FUNZIONI RIGUARDANTI LA GESTIONE DEL TERRITORIO E DELL'AMBIE","15741.02","18600.00","6000.00","4600.00","4822.18","4565.00","257.18"
"2013","030114","Comune di Talmassons","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3148","RISORSE DESTINATE A FUNZIONI RELATIVE ALLA CULTURA ED AI BENI CULTURALI","12674.65","2000.00","2000.00","2000.00","2000.00","2000.00","0.00"
"2013","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4006","PROVENTI DI CONCESSIONI CIMITERIALI","2000.00","2000.00","2000.00","0.00","0.00","0.00","0.00"
"2013","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4010","ALIENAZIONE DI TERRENI ED AREE","0.00","7063.00","0.00","7063.00","7063.00","7063.00","0.00"
"2013","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4017","ALIENAZIONE DI BENI MOBILI","250.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4019","TRASFERIMENTI REGIONALI DESTINATI AD INVESTIMENTI (EX LR 10/1997 E ART. 54 STATU","210350.72","180208.00","0.00","180208.00","180207.96","175627.96","4580.00"
"2013","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4027","CONTRIBUTI REGIONALI PER OPERE PUBBLICHE","440000.00","1931908.00","0.00","0.00","0.00","0.00","0.00"
"2013","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4029","ALTRI CONTRIBUTI REGIONALI","0.00","40000.00","0.00","20000.00","20000.00","20000.00","0.00"
"2013","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4036","CONTRIBUTI PROVINCIALI PER OPERE PUBBLICHE ED INVESTIMENTI","37986.97","33500.00","0.00","4500.00","4500.00","0.00","4500.00"
"2013","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4051","TRASFERIMENTO DI CAPITALE DA ALTRI SOGGETTI","2940.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4035","PROVENTI DERIVANTI DLLE CONCESSIONI EDILIZIE DI CUI ALLA LEGGE 10/1977","39122.60","203000.00","0.00","101500.00","21435.34","21435.34","0.00"
"2013","030114","Comune di Talmassons","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","4052","RISCOSSIONE DI CREDITI DA CONTI BANCARI DI DEPOSITO","700000.00","900000.00","0.00","900000.00","0.00","0.00","0.00"
"2013","030114","Comune di Talmassons","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","5001","ANTICIPAZIONI DI TESORERIA","0.00","258228.00","258228.00","258228.00","0.00","0.00","0.00"
"2013","030114","Comune di Talmassons","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5011","MUTUI PER INVESTIMENTI DIVERSI OPERE PUBBLICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030114","Comune di Talmassons","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5012","ASSUNZIONE MUTUI PER OPERE PUBBLICHE","400000.00","2910000.00","0.00","1160000.00","0.00","0.00","0.00"
"2013","030114","Comune di Talmassons","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"68098.34","91810.00","91810.00","91810.00","62390.17","62390.17","0.00"
"2013","030114","Comune di Talmassons","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"172645.76","230000.00","230000.00","230000.00","154472.07","154472.07","0.00"
"2013","030114","Comune di Talmassons","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"9599.51","13329.00","13329.00","13329.00","8791.04","8791.04","0.00"
"2013","030114","Comune di Talmassons","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"5108.23","10000.00","10000.00","10000.00","5918.23","4658.23","1260.00"
"2013","030114","Comune di Talmassons","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"49737.65","72822.00","72822.00","72822.00","59613.63","40146.06","19467.57"
"2013","030114","Comune di Talmassons","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"7500.00","7500.00","7500.00","7500.00","7500.00","7500.00","0.00"
"2013","030114","Comune di Talmassons","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"1988.05","25822.00","25822.00","25822.00","0.00","0.00","0.00"
