"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0440","TRASFERIMENTI CORRENTI DA ALTRI ENTI SETTORE PUBBLICO - RISORSE","158244.40","221527.55","179477.50","193715.36","204525.20","178688.66","25836.54"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0450","SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE - RISORSE","6185.45","12300.00","4000.00","5100.00","4626.45","4500.95","125.50"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0460","UFFICIO TECNICO- RISORSE","6924.13","5680.00","6000.00","5130.00","5758.80","5418.80","340.00"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0470","ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO- RISORSE","3107.13","4500.00","2500.00","5700.00","5743.90","5392.93","350.97"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0500","POLIZIA MUNICIPALE- RISORSE GENERALI-RISORSE","2956.81","21147.25","11000.00","8000.00","6321.61","4907.64","1413.97"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0510","POLIZIA MUNICIPALE, RISORSA FINALIZZATA CODICE DELLA STRADA- RISORSE","61767.60","46000.00","52000.00","54000.00","46071.01","45053.12","1017.89"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0550","ASSISTENZA SCOLASTICA,TRASPORTO, REFEZIONE ED ALTRI SERVIZI - RISORSE (RILEVANTE AI FINI IVA)","20377.85","21600.00","42100.00","30080.00","34956.85","30356.25","4600.60"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0580","PESA PUBBLICA - RISORSE (RILEVANTE AI FINI IVA)","1261.02","1350.00","1500.00","1500.00","1172.73","1172.73","0.00"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0590","STADIO COMUNALE,PALAZZO DELLO SPORT ED ALTRI IMPIANTI - RISORSE (PARZIALMENTE RILEVANTE AI FINI IVA)","10607.80","10000.00","10000.00","10000.00","10614.97","10116.47","498.50"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0680","SERVIZIO IDRICO INTEGRATO - RISORSE (RILEVANTE AI FINI IVA)","181723.54","268608.26","212318.00","212318.00","230742.57","143007.75","87734.82"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0720","STRUTTURE RESIDENZIALI E DI RICOVERO PER ANZIANI- RISORSE","103376.51","114645.00","108000.00","100841.76","105394.57","97286.18","8108.39"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0730","ASSISTENZA, BENEFICIENZA PUBBLICA E SERVIZI  DIVERSI ALLA PERSONA - RISORSE (PARZIALMENTE RILEVANTE AI FINI IVA)","46486.78","44380.00","52000.00","42345.16","33893.58","32247.32","1646.26"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0740","SERVIZIO NECROSCOPICO E CIMITERIALE - RISORSE (PARZIALMENTE RILEVANTE AI FINI IVA)","2546.18","2300.00","2400.00","2400.00","2659.76","2659.76","0.00"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0780","SERVIZI RELATIVI AL COMMERCIO - RISORSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0800","ALTRI PROVENTI DEI SERVIZI PUBBLICI - RISORSE (RILEVANTE AI FINI IVA)","0.00","0.00","31460.00","31460.00","31460.00","31460.00","0.00"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0860","GESTIONE DI FABBRICATI - RISORSE 8PARZIALMENTE RILEVANTE AI FINI IVA)","34838.70","28890.00","29180.00","29852.70","30555.63","21605.98","8949.65"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0880","GESTIONE DI BENI DIVERSI - RISORSE (PARZIALMENTE RILEVANTE AI FINI IVA)","20062.51","9500.00","33527.00","34403.97","38459.58","38459.58","0.00"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0890","INTERESSI SU DEPOSITI DI DENARO O VALORI MOBILIARI - RISORSE","31380.78","36000.00","34000.00","10000.00","13056.23","10817.08","2239.15"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","0930","DIVIDENDI DI SOCIETA' - RISORSE","1523.55","168.60","0.00","0.00","0.00","0.00","0.00"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0940","PROVENTI DIVERSI - RISORSE","84262.66","73658.67","80000.00","70000.00","40491.32","40470.82","20.50"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0960","ALIENAZIONE BENI E DIRITTI REALI SU BENI - RISORSE","35500.00","3121.17","2452.00","2452.00","9294.36","7326.69","1967.67"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0970","CONCESSIONI DI BENI DEMANIALI - RISORSE","16345.00","18000.00","15000.00","15000.00","16293.75","16293.75","0.00"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","02","CATEGORIA 2^ - TRASFERIMENTI DI CAPITALE DALLO STATO","1000","TRASFERIMENTO STRAORDINARIO DI CAPITALE DELLO STATO- RISORSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1020","TRASFERIMENTI DI CAPITALE STRAORDINARI DALLA REGIONE- RISORSE","36680.00","0.00","1276369.63","1340624.91","1340624.91","75505.37","1265119.54"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1040","TRASFERIMENTI DI CAPITALE DA ALTRI ENTI PUBBLICI - RISORSE","90000.00","0.00","0.00","5019.53","5019.53","0.00","5019.53"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1050","PROVENTI DALLE CONCESSIONI EDILIZIE E SANZIONI URBANISTICHE- RISORSE","138188.45","18168.23","30000.00","16000.00","14274.30","14274.30","0.00"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1055","CONCESSIONE DI BENI DEMANIALI-RISORSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1060","TRASFERIMENTI DI CAPITALE STRAORDINARI DA ALTRI SOGGETTI-  RISORSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1065","RECUPERO ONERI PROGETTAZIONE - RISORSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1080","RISCOSSIONE DI CREDITI DIVERSI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","1090","ANTICIPAZIONI DI TESORERIA - RISORSE","0.00","0.00","0.00","1509932.00","0.00","0.00","0.00"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1110","MUTUI PASSIVI CON LA CASSA DEPOSITI E PRESTITI - RISORSE","0.00","445000.00","0.00","0.00","0.00","0.00","0.00"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1130","MUTUI PASSIVI CON ISTITUTI DI PREVIDENZA I.N.P.D.A.P.- RISORSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1140","MUTUI PASSIVI CON LA CASSA DEPOSITI E PRESTITI - RISORSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1140","MUTUI PASSIVI CON L'ISTITUTO PER IL CREDITO SPORTIVO - RISORSE","600000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"131291.16","408000.00","408000.00","408000.00","147877.36","147877.36","0.00"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"314227.77","610000.00","610000.00","610000.00","320191.66","320191.66","0.00"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"20418.24","61000.00","61000.00","61000.00","16637.35","16637.35","0.00"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"10833.60","50000.00","50000.00","50000.00","2872.79","2758.24","114.55"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"22872.43","300000.00","300000.00","300000.00","8128.42","7385.98","742.44"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"5000.00","5000.00","5000.00","5000.00","5000.00","2000.00","3000.00"
"2012","030101","Comune di San Giovanni al Natisone","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"0.00","5000.00","5000.00","5000.00","0.00","0.00","0.00"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","551355.71","2413.36","126877.78","0.00","0.00","0.00"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0085","I.M.U. IMPOSTA MUNICIPALE UNICA - RISORSE","0.00","1523091.00","1300000.00","1076759.00","889248.12","845254.47","43993.65"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0100","ADDIZIONALE IRPEF - RISORSE","230000.00","233258.00","360000.00","360000.00","360000.00","68943.51","291056.49"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0101","IMPOSTA COMUNALE SUGLI IMMOBILI- RISORSA","1298902.00","50000.00","293000.00","274663.00","287285.00","78794.58","208490.42"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0102","IMPOSTA COMUNALE PER L'ESERCIZIO DI IMPRESE E DI ARTI E PROFESSIONE - RISORSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0103","IMPOSTA COMUNALE SULLA PUBBLICITA'  RISORSE","51344.38","51000.00","66482.00","69437.64","71753.72","57794.79","13958.93"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0104","ADDIZIONALE COMUNALE SUL CONSUMO DELLA ENERGIA ELETTRICA - RISORSA","58500.07","14000.00","18000.00","17865.12","17865.12","17865.12","0.00"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0105","ALTRE IMPOSTE - RISORSE","0.00","0.00","181467.90","181467.90","181234.25","54634.20","126600.05"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0110","TASSA PER L'OCCUPAZIONE DI SPAZI E AREE PUBBLICHE - RISORSE","33440.17","20000.00","20400.00","22000.96","21711.59","21701.59","10.00"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0113","TASSA PER LO SMALTIMENTO DEI RIFIUTI SOLIDI  URBANI - RISORSE","719059.19","706608.59","701464.40","701464.40","696346.56","461029.53","235317.03"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0119","ALTRE TASSE - RISORSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0120","ALTRI TRIBUTI SPECIALI ED ENTRATE TRIBUTARIE  PROPRIE  - RISORSE","1530.00","1500.00","1800.00","1100.00","1293.00","1203.00","90.00"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0130","TRASFERIMENTI CORRENTI DELLO STATO A CARATTERE GENERALE - RISORSE","64537.81","66785.00","67869.00","67869.00","69845.42","69845.42","0.00"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0160","TRASFERIMENTI CORRENTI DALLA REGIONE A CARATTERE GENERALE- RISORSE","1824252.12","1927103.00","1890834.00","2077418.00","2317304.97","1721457.73","595847.24"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0220","FUNZIONI RIGUARDANTI LA GESTIONE DELTERRITORIO E DELL'AMBIENTE- RISORSE","0.00","100000.00","0.00","0.00","0.00","0.00","0.00"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0250","ALTRI CONTRIBUTI E TRASFERIMENTI CORRENTI  DALLA REGIONE - RISORSE","255072.03","270788.01","255973.00","255973.00","255972.55","94430.95","161541.60"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0260","FUNZIONI DELEGATE DI AMMINISTRAZ.,GESTIONE E CONTROLLO - RISORSE","3354.88","3354.00","2997.00","2997.00","2997.45","2997.45","0.00"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0320","FUNZIONI DELEGATE PER LA PROTEZIONE CIVILE - RISORSE","0.00","0.00","0.00","3700.00","3700.00","1850.00","1850.00"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0340","FUNZIONI DELEGATE NEL SETTORE SOCIALE- RISORSE","86954.63","80876.17","97300.00","54071.00","53451.88","53451.88","0.00"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0360","ALTRE FUNZIONI DELEGATE - RISORSE","87247.48","78736.38","136000.00","50674.05","48904.05","43984.05","4920.00"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0440","TRASFERIMENTI CORRENTI DA ALTRI ENTI SETTORE PUBBLICO - RISORSE","223881.33","193715.36","173803.00","161561.03","169932.31","115112.66","54819.65"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0450","SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE - RISORSE","11704.05","5100.00","5300.00","8749.30","8672.66","8606.64","66.02"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0460","UFFICIO TECNICO- RISORSE","6844.36","5130.00","5000.00","5520.00","5908.66","5908.66","0.00"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0470","ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO- RISORSE","4608.75","5700.00","5500.00","5500.00","4753.10","4546.65","206.45"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0500","POLIZIA MUNICIPALE- RISORSE GENERALI-RISORSE","30058.01","8000.00","10000.00","37000.00","38180.74","6138.76","32041.98"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0510","POLIZIA MUNICIPALE, RISORSA FINALIZZATA CODICE DELLA STRADA- RISORSE","38232.30","54000.00","50000.00","35443.47","40284.60","38743.74","1540.86"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0550","ASSISTENZA SCOLASTICA,TRASPORTO, REFEZIONE ED ALTRI SERVIZI - RISORSE (RILEVANTE AI FINI IVA)","28604.52","30080.00","35380.00","35380.00","35647.09","31090.69","4556.40"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0580","PESA PUBBLICA - RISORSE (RILEVANTE AI FINI IVA)","1236.25","1500.00","1200.00","1100.00","1017.97","1017.97","0.00"
"2013","030101","Comune di San Giovanni al Natisone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0590","STADIO COMUNALE,PALAZZO DELLO SPORT ED ALTRI IMPIANTI - RISORSE (PARZIALMENTE RILEVANTE AI FINI IVA)","10893.25","10000.00","10000.00","12500.00","12866.54","9489.45","3377.09"
