"data_misura","dati_insuff","pres_superam","attivo_dal","attivo_fino_al","parametro","param_abbrev","unita_misura","ubicaz_att_dal","ubicaz_att_fino_al","ubicazione","longitudine","latitudine","rete","media_oraria_max","ora_media_oraria_max","media_giornaliera"
"2024-03-11T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"5.9","21:00","5"
"2024-03-11T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"1.2","9:00","1.1"
"2024-03-11T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.2","2:00","0.7"
"2024-03-11T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"4","1:00","3.6"
"2024-03-11T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"4","13:00","2.5"
"2024-03-11T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"43.9","16:00","5.2"
"2024-03-11T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"1.3","1:00","1"
"2024-03-10T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"2","17:00","1.1"
"2024-03-10T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"4","14:00","3.4"
"2024-03-10T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"1.3","19:00","0.4"
"2024-03-10T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"1.2","3:00","1"
"2024-03-10T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"1.1","11:00","1"
"2024-03-10T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"5.1","19:00","4.1"
"2024-03-10T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"2.9","12:00","1.8"
"2024-03-09T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"1.9","18:00","0.8"
"2024-03-09T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"3.2","19:00","2.5"
"2024-03-09T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"3.2","20:00","2.6"
"2024-03-09T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"2.1","6:00","1.4"
"2024-03-09T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.7","10:00","1.1"
"2024-03-09T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"1.1","19:00","0.5"
"2024-03-09T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"1.2","3:00","1"
"2024-03-08T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"2.7","23:00","1.6"
"2024-03-08T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.4","7:00","0.9"
"2024-03-08T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"2.1","20:00","1.4"
"2024-03-08T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"1.2","0:00","0.9"
"2024-03-08T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"1.1","7:00","0.4"
"2024-03-08T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"20.5","17:00","4"
"2024-03-08T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"2.4","3:00","2"
"2024-03-08T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"1.3","1:00","0.8"
"2024-03-07T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"2.1","13:00","0.8"
"2024-03-07T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"29.3","17:00","4.5"
"2024-03-07T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"2.2","23:00","1.2"
"2024-03-07T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"5.6","7:00","3"
"2024-03-07T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.3","12:00","0.8"
"2024-03-07T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"0.8","2:00","0.3"
"2024-03-07T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"1.2","3:00","1"
"2024-03-07T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"2.7","13:00","2"
"2024-03-06T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.2","18:00","0.8"
"2024-03-06T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"1.3","20:00","1.1"
"2024-03-06T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"1.3","9:00","0.5"
"2024-03-06T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"2.7","4:00","2.3"
"2024-03-06T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"5.3","1:00","5"
"2024-03-06T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"0","2:00","0"
"2024-03-06T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"1.3","1:00","1"
"2024-03-06T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"0","1:00","0"
"2024-03-05T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"6.7","17:00","5.8"
"2024-03-05T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"5.6","10:00","2"
"2024-03-05T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"11.7","11:00","1.1"
"2024-03-05T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"3.6","1:00","1.2"
"2024-03-05T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"1.5","14:00","0.3"
"2024-03-05T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"1.3","1:00","1.1"
"2024-03-05T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"3.5","4:00","3"
"2024-03-05T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.9","20:00","1.1"
"2024-03-04T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"1.4","2:00","1.1"
"2024-03-04T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"7.2","17:00","2.2"
"2024-03-04T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"1.2","1:00","1.1"
"2024-03-04T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"6.9","18:00","5.7"
"2024-03-04T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"4.3","16:00","3.4"
"2024-03-04T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.6","19:00","1"
"2024-03-04T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"1.5","14:00","0.7"
"2024-03-03T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"1.6","12:00","1"
"2024-03-03T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"5.9","21:00","4.8"
"2024-03-03T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.7","16:00","1"
"2024-03-03T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"4","14:00","0.7"
"2024-03-03T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"1.4","4:00","1.3"
"2024-03-03T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"2.4","18:00","1.4"
"2024-03-03T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"2.1","8:00","1.4"
"2024-03-03T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"4","17:00","3.2"
"2024-03-02T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.7","9:00","0.9"
"2024-03-02T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"1.5","14:00","1.1"
"2024-03-02T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"1.4","2:00","1.2"
"2024-03-02T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"4.3","21:00","1.7"
"2024-03-02T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"3.7","1:00","3.1"
"2024-03-02T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"5.6","0:00","4.9"
"2024-03-02T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"1.9","1:00","1"
"2024-03-02T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"2.1","15:00","0.5"
"2024-03-01T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"0.5","11:00","0.1"
"2024-03-01T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"4.4","4:00","2.5"
"2024-03-01T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"8.5","15:00","6.5"
"2024-03-01T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"5.6","7:00","3.3"
"2024-03-01T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.7","5:00","1.3"
"2024-03-01T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"2.9","1:00","1.7"
"2024-03-01T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"1.5","0:00","1.3"
"2024-03-01T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"4.3","10:00","3.7"
"2024-02-29T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"3.7","19:00","2.7"
"2024-02-29T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"7.7","20:00","5.2"
"2024-02-29T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"4.3","22:00","1.5"
"2024-02-29T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"2.9","13:00","0.4"
"2024-02-29T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.8","22:00","1.3"
"2024-02-29T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"2.4","22:00","1.3"
"2024-02-29T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"4.2","20:00","2"
"2024-02-28T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"1.7","5:00","1.3"
"2024-02-28T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"3.2","5:00","2.4"
"2024-02-28T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"0","2:00","0"
"2024-02-28T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"4.5","20:00","3.6"
"2024-02-28T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.4","5:00","0.9"
"2024-02-28T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"1.4","22:00","1.1"
"2024-02-28T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"1.9","15:00","0.6"
"2024-02-28T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"1.6","23:00","1.6"
"2024-02-27T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"3.5","2:00","3"
"2024-02-27T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.9","10:00","1"
"2024-02-27T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"2.7","15:00","2.2"
"2024-02-27T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"2.2","0:00","1.4"
"2024-02-27T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"0","2:00","0"
"2024-02-27T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"1.9","5:00","1.1"
"2024-02-27T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"1.2","15:00","1.1"
"2024-02-27T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"4.5","2:00","3.9"
"2024-02-26T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"1.3","4:00","1.2"
"2024-02-26T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"5.6","8:00","2.1"
"2024-02-26T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"1.1","18:00","0.2"
"2024-02-26T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"3","20:00","1.6"
"2024-02-26T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"4","15:00","3.4"
"2024-02-26T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"2","4:00","1.2"
"2024-02-26T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"3.3","15:00","2.7"
"2024-02-26T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"4.5","10:00","4.1"
"2024-02-25T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.8","6:00","1.1"
"2024-02-25T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"1.4","6:00","1.2"
"2024-02-25T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"4.3","18:00","3.3"
"2024-02-25T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"3.7","15:00","3.1"
"2024-02-25T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"2.1","12:00","1.4"
"2024-02-25T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"1.8","22:00","1.7"
"2024-02-25T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"3.8","15:00","2.9"
"2024-02-25T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"0.3","17:00","0"
"2024-02-24T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"0","2:00","0"
"2024-02-24T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"2.1","17:00","1.1"
"2024-02-24T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"4.3","0:00","3.5"
"2024-02-24T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"2.1","0:00","1.6"
"2024-02-24T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"1.8","1:00","1.7"
"2024-02-24T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"4.5","4:00","3.3"
"2024-02-24T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"5.5","1:00","4.3"
"2024-02-24T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"3.6","12:00","1.3"
"2024-02-23T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"5.3","16:00","4.2"
"2024-02-23T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"3.5","13:00","2.4"
"2024-02-23T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"5.3","14:00","4.3"
"2024-02-23T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"2.4","1:00","1.7"
"2024-02-23T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.9","19:00","1.2"
"2024-02-23T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"0.5","17:00","0.1"
"2024-02-23T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"1.8","22:00","1.7"
"2024-02-23T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"6.8","15:00","5.8"
"2024-02-22T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"5.6","20:00","4.4"
"2024-02-22T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"2","15:00","1.1"
"2024-02-22T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"3","6:00","2.2"
"2024-02-22T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"3.5","19:00","2.2"
"2024-02-22T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"2.4","14:00","1.3"
"2024-02-22T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"1.4","23:00","1.3"
"2024-02-22T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"4","18:00","3"
"2024-02-22T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"1.9","20:00","0.5"
"2024-02-21T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"4.3","17:00","2.8"
"2024-02-21T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"1.3","20:00","0.3"
"2024-02-21T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.3","9:00","0.9"
"2024-02-21T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"1.1","16:00","0.3"
"2024-02-21T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"2.1","7:00","1.8"
"2024-02-21T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"3.5","15:00","0.4"
"2024-02-20T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"3.4","15:00","2.4"
"2024-02-20T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.5","16:00","1"
"2024-02-20T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"1.1","14:00","0.2"
"2024-02-20T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"2.1","3:00","1.7"
"2024-02-20T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"0.5","17:00","0.1"
"2024-02-20T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Tolmezzo - IFS","13.011","46.4019",,"5.9","16:00","0.8"
"2024-02-19T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"7.2","20:00","4.8"
"2024-02-19T00:00:00.000","False","False",,,"Biossido Di Zolfo","SO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"1.3","19:00","0.8"
