"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2012","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0420","CONTRIBUTI E TRASFERIMENTI DALLA PROVINCIA - RISORSA","51329.00","49329.00","88204.00","88204.00","139829.00","138829.00","1000.00"
"2012","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0430","CONTRIBUTI E TRASFERIMENTI DALLA COMUNITA' MONTANA - RISORSA","42643.66","36053.00","36053.00","36053.00","36447.66","36447.66","0.00"
"2012","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0440","CONTRIBUTI E TRASFERIMENTI CORRENTI DA COMUNI - RISORSA","96758.07","108200.00","63900.00","97900.00","98251.74","54639.40","43612.34"
"2012","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0450","SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE - RISORSA","7470.53","8000.00","8000.00","10000.00","9985.05","9960.09","24.96"
"2012","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0460","UFFICIO TECNICO - RISORSA","3496.50","3500.00","3300.00","3300.00","4076.40","3806.40","270.00"
"2012","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0470","ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO - RISORSA","715.78","800.00","1000.00","1000.00","2041.52","1922.84","118.68"
"2012","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0480","ALTRI SERVIZI GENERALI - RISORSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0490","SERVIZI CIMITERIALI - RISORSA","2984.30","2500.00","4000.00","4000.00","3382.50","2277.50","1105.00"
"2012","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0500","POLIZIA MUNICIPALE - RISORSE GENERALI RISORSA","5663.20","2550.00","2100.00","2100.00","2260.12","1705.76","554.36"
"2012","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0550","ASSISTENZA SCOLASTICA, TRASPOTO, REFE- ZIONE E ALTRI SERVIZI - RISORSA","45217.15","43600.00","42000.00","42000.00","45308.66","44447.87","860.79"
"2012","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0680","SERVIZIO IDRICO - RISORSA","766.78","0.00","0.00","0.00","100.00","13.63","86.37"
"2012","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0685","SERVIZI DI FOGNATURA E DEPURAZIONE RISORSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0690","SERVIZIO SMALTIMENTO RIFIUTI - RISORSA","0.00","2000.00","0.00","0.00","0.00","0.00","0.00"
"2012","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0730","ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA - RISORSA","911.32","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0860","GESTIONE DEI FABBRICATI - RISORSA","75074.01","71700.00","76600.00","79600.00","81903.74","54422.81","27480.93"
"2012","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0870","GESTIONE DEI TERRENI - RISORSA","109029.69","147230.00","101230.00","110730.00","121215.37","76495.24","44720.13"
"2012","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0880","GESTIONE BENI DIVERSI - RISORSA","19081.18","19610.00","19610.00","19610.00","20102.04","20102.04","0.00"
"2012","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0895","RIMBORSI DALLO STATO E DA ALTRI ENTI PUBBLICI - RISORSA","16700.00","23000.00","3000.00","3000.00","853.08","0.00","853.08"
"2012","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0900","PROVENTI DA IMPRESE E DA SOGGETTI PRIVATI - RISORSA","126580.28","100642.00","104404.00","106404.00","107985.45","15836.28","92149.17"
"2012","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0950","ALIENAZIONE BENI MOBILI E DIRITTI REALI SU BENI MOBILI - RISORSA","625.00","1200.00","0.00","0.00","200.00","200.00","0.00"
"2012","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0960","ALIENAZIONE BENI IMMOBILI E DIRITTI REALI SU BENI IMMOBILI - RISORSA","0.00","66700.00","60000.00","60000.00","0.00","0.00","0.00"
"2012","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0970","CONCESSIONE DI BENI DEMANALI - RISORSA","7700.00","30000.00","20000.00","20000.00","2600.00","500.00","2100.00"
"2012","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0980","ALIENAZIONE DI BENI PATRIMONIALI DIVERSI RISORSA","10148.11","15000.00","15000.00","15000.00","10529.94","6654.42","3875.52"
"2012","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1020","TRASFERIMENTI DI CAPITALE STRAORDINARI DALLA REGIONE - RISORSA","434000.00","200000.00","236672.00","1254372.00","1254203.68","218443.69","1035759.99"
"2012","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1030","TRASFERIMENTI STRAORDINARI DI CAPITALE DALLA PROVINCIA - RISORSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1035","TRASFERIMENTI STRAORDINARI DI CAPITALE DALLA COMUNITA' MONTANA - RISORSA","160000.00","81000.00","60000.00","60000.00","60000.00","0.00","60000.00"
"2012","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1040","TRASFERIMENTI STRAORDINARI DI CAPITALE DA ALTRI ENTI PUBBLICI - RISORSA","25918.00","35000.00","35000.00","39200.00","39169.00","0.00","39169.00"
"2012","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1050","PROVENTI DELLE CONCESSIONI EDILIZIE E SANZIONI URBANISTICHE - RISORSA","7286.75","10000.00","10000.00","15000.00","14884.94","14884.94","0.00"
"2012","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1055","TRASFERIMENTI DI CAPITALE DA SOCIETA' PRIVATE - RISORSA","29931.00","0.00","0.00","11400.00","11378.84","0.00","11378.84"
"2012","030073","Comune di Paularo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1070","PRELEVAMENTO SOMME DA DEPOSITI BANCARI VINCOLATI - RISORSA","7286.75","10000.00","10000.00","15000.00","14884.94","0.00","14884.94"
"2012","030073","Comune di Paularo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","1090","ANTICIPAZIONI DI TESORERIA - RISORSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030073","Comune di Paularo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1110","MUTUI PASSIVI DALLA CASSA DEPOSITI E PRESTITI - RISORSA","1369.67","1925000.00","1100000.00","1119000.00","418807.05","18807.05","400000.00"
"2012","030073","Comune di Paularo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"57835.37","60000.00","80000.00","80000.00","64201.17","64201.17","0.00"
"2012","030073","Comune di Paularo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"158146.40","180000.00","200000.00","200000.00","173061.20","173061.20","0.00"
"2012","030073","Comune di Paularo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"4883.76","8000.00","8000.00","8000.00","2982.55","2982.55","0.00"
"2012","030073","Comune di Paularo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"400.00","5000.00","5000.00","5000.00","200.00","200.00","0.00"
"2012","030073","Comune di Paularo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"3310.09","5000.00","15000.00","15000.00","4482.57","4482.57","0.00"
"2012","030073","Comune di Paularo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"5000.00","5000.00","5000.00","5000.00","5000.00","0.00","5000.00"
"2012","030073","Comune di Paularo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"64.98","1000.00","1000.00","1000.00","0.00","0.00","0.00"
"2013","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0685","SERVIZI DI FOGNATURA E DEPURAZIONE RISORSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030073","Comune di Paularo","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","476400.00","81270.00","382270.00","0.00","0.00","0.00"
"2013","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0010","IMPOSTA COMUNALE SUGLI IMMOBILI - RISORSA","175583.60","120000.00","40000.00","78000.00","82576.61","79984.35","2592.26"
"2013","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0015","IMPOSTA MUNICIPALE PROPRIA","0.00","197000.00","350000.00","354000.00","362030.27","345838.91","16191.36"
"2013","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0020","IMPOSTA COMUNALE PER L'ESERCIZIO DI IM- PRESE E DI ARTI E PROFESSIONI - RISORSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0030","IMPOSTA COMUNALE SULLA PUBBLICITA' RISORSA","2032.00","2032.00","2032.00","2032.00","2032.00","0.00","2032.00"
"2013","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0040","ADDIZIONALE COMUNALE SUL CONSUMO DELL'E- NERGIA ELETTRICA - RISORSA","21425.96","6000.00","0.00","9000.00","9432.66","9432.66","0.00"
"2013","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0060","TASSA PER L'OCCUPAZIONE DI SPAZI ED AREE PUBBLICHE - RISORSA","4368.80","4370.00","4370.00","4370.00","4368.80","0.00","4368.80"
"2013","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0070","TASSA PER LO SMALTIMENTO DEI RIFIUTI SO- LIDI URBANI - RISORSA","247735.22","262600.00","1000.00","1000.00","2147.28","0.00","2147.28"
"2013","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0080","TRIBUTO COMUNALE SUI RIFIUTI E SUI SERVIZI","0.00","0.00","265000.00","320000.00","315524.22","201149.22","114375.00"
"2013","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0100","ALTRE TASSE - RISORSA","278.77","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030073","Comune di Paularo","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0110","DIRITTI E CANONI PER LA RACCOLTA E LA DEPURAZIONE DELLA ACQUE DI RIFIUTO RISORSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0130","TRASFERIMENTI CORRENTI DELLO STATO A CARATTERE GENERALE - RISORSA","391.05","0.00","0.00","0.00","716.52","716.52","0.00"
"2013","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0150","TRASFERIMENTI CORRENTI DELLA REGIONE A CARATTERE GENERALE - RISORSA","1854175.52","1574965.00","1118765.00","1168065.00","1167091.88","1083663.03","83428.85"
"2013","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0730","ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA - RISORSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0160","CONTRIBUTI REGIONALI PER FUNZIONI GENERALI DI AMMINISTRAZIONE, PERSONALE E ORGANIZZAZIONE - RISORSA","0.00","128400.00","8800.00","8800.00","8782.80","6147.96","2634.84"
"2013","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0690","SERVIZIO SMALTIMENTO RIFIUTI - RISORSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0170","CONTRIBUTI REGIONALI PER FUNZIONI DI ISTRUZIONE PUBBLICA - RISORSA","0.00","0.00","3000.00","3000.00","3000.00","3000.00","0.00"
"2013","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0180","CONTRIBUTI REGIONALI PER FUNZIONI RELA- TIVE ALLA CULTURA E AI BENI CULTURALI RISORSA","49256.93","44500.00","20000.00","20000.00","21272.80","21272.80","0.00"
"2013","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0220","CONTRIBUTI REGIONALI PER FUNZIONI RIGUARDANTI LA GESTIONE DEL TERRITORIO E DELL'AMBIENTE - RISORSA","3829.00","3500.00","8500.00","13200.00","15026.84","11676.84","3350.00"
"2013","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0230","CONTRIBUTI REGIONALI PER FUNZIONI NEL SETTORE SOCIALE - RISORSA","47534.89","90000.00","79000.00","79000.00","43280.40","36035.40","7245.00"
"2013","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0240","CONTRIBUTI REGIONALI PER FUNZIONI NEL CAMPO DELLO SVILUPPO ECONOMICO - RISORSA","5912.53","28000.00","20000.00","27500.00","27540.78","27540.78","0.00"
"2013","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0250","ALTRI CONTRIBUTI E TRASFERIMENTI CORREN- TI DALLA REGIONE - RISORSA","152302.20","152302.00","106640.00","106640.00","272442.56","248322.28","24120.28"
"2013","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0420","CONTRIBUTI E TRASFERIMENTI DALLA PROVINCIA - RISORSA","49329.00","88204.00","61875.00","59875.00","60875.00","59875.00","1000.00"
"2013","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0430","CONTRIBUTI E TRASFERIMENTI DALLA COMUNITA' MONTANA - RISORSA","36205.66","36053.00","36053.00","36053.00","36380.11","6327.45","30052.66"
"2013","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0440","CONTRIBUTI E TRASFERIMENTI CORRENTI DA COMUNI - RISORSA","110249.49","97900.00","94700.00","94700.00","91256.01","48529.83","42726.18"
"2013","030073","Comune di Paularo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0445","CONTRIBUTI E TRAFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO - RISORSA","0.00","0.00","7000.00","7000.00","7000.00","7000.00","0.00"
"2013","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0450","SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE - RISORSA","7162.27","10000.00","8000.00","8000.00","6437.78","6311.45","126.33"
"2013","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0460","UFFICIO TECNICO - RISORSA","3326.00","3300.00","2000.00","2000.00","2763.00","2493.00","270.00"
"2013","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0470","ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO - RISORSA","1311.80","1000.00","2000.00","2000.00","2208.48","2125.92","82.56"
"2013","030073","Comune di Paularo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0480","ALTRI SERVIZI GENERALI - RISORSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
