"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2012","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2000","RISORSA 2000 - ALTRI CONTRIBUTI STATALI","9626.72","9626.72","9626.72","9626.72","9626.72","0.00","9626.72"
"2012","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2105","RISORSA 2105 - CONTRIBUTI REGIONE FINANZIAMENTO BILANCIO","1782317.66","1953723.13","1712000.00","1712000.00","1716577.54","1716577.54","0.00"
"2012","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2110","RISORSA 2110 - FUNZIONI RELATIVE ALLA CULTURA","40000.00","30000.00","30000.00","30000.00","30000.00","15000.00","15000.00"
"2012","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2120","RISORSA 2120 - FUNZIONI NEL SETTORE SOCIALE","6256.91","4000.00","23980.00","23980.00","21754.78","21754.78","0.00"
"2012","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","4410","RISORSA 4410 - UTILI NETTI DI AZIENDE SPECIALI E DA PARTECIPAZIONI SOCIETARIE","15808.28","15500.00","16400.00","16400.00","16818.13","16818.13","0.00"
"2012","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2130","RISORSA 2130 - FUNZIONI RIGUARDANTI LA GESTIONE DEL TERRITORIO E DELL'AMBIENTE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2150","RISORSA 2150 - ALTRI CONTRIBUTI REGIONAL I","2043054.49","1959400.98","1463209.41","1717125.84","1679543.53","1402779.86","276763.67"
"2012","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2200","RISORSA 2200 - CONTRIBUTI REGIONALI VARI","0.00","210553.58","80963.00","82110.00","82110.00","79528.00","2582.00"
"2012","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","5300","RISORSA 5300 - CONTRIBUTI DIVERSI DALLA REGIONE","2500.00","2500.00","2000.00","0.00","2000.00","0.00","2000.00"
"2012","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2120","RISORSA 2120 - FUNZIONI NEL SETTORE SOCIALE","386062.90","280113.16","265900.00","265900.00","146183.01","122264.44","23918.57"
"2012","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4200","RISORSA 4200 - PROVENTI DIVERSI","62230.88","151064.50","69300.00","106618.00","49905.63","37623.67","12281.96"
"2012","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2310","RISORSA 2310 - TRASFERIMENTI DA COMUNITA' MONTANE","310964.15","402355.94","250671.99","266014.75","244990.92","92831.18","152159.74"
"2012","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2360","RISORSA 2360 - UFF. ANAGRAFE, STATO CIVI LE, ELETTORALE E LEVA","20043.45","34000.00","38000.00","39000.00","30877.84","30603.72","274.12"
"2012","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2370","RISORSA 2370 - POLIZIA COMUNALE RISORSE GENERALI","51888.49","46000.00","36000.00","36000.00","26527.79","25299.59","1228.20"
"2012","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3150","RISORSA 3150 - RETTE DI FREQUENZA ASILI NIDO","70322.25","58000.00","57000.00","57000.00","44297.23","33689.70","10607.53"
"2012","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3200","RISORSA 3200 - CENTRI RICREATIVI ESTIVI E SOGGIORNI ESTIVI","11410.00","15000.00","15000.00","15000.00","11780.00","11780.00","0.00"
"2012","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3250","RISORSA 3250 - PROVENTI SERVIZI CIMITERIALI","21687.35","13600.00","13000.00","13000.00","8375.96","7515.96","860.00"
"2012","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3260","RISORSA 3260 - ASSISTENZA SCOLASTICA REFEZIONE","86445.78","92000.00","86000.00","86000.00","85456.60","52563.60","32893.00"
"2012","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3270","RISORSA 3270 - SERVIZI CULTURALI DIV. E USO SALE CENTRO CULTURALE","0.00","4500.00","80000.00","74000.00","39594.50","36684.50","2910.00"
"2012","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3300","RISORSA 3300 - PROVENTI DEI CENTRI SPORTIVI","35000.00","38000.00","38000.00","38000.00","45336.91","30330.75","15006.16"
"2012","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3310","RISORSA 3310 - FIERE, MERCATI E SERVIZI CONNESSI","198000.00","198000.00","198000.00","198000.00","198198.00","95008.80","103189.20"
"2012","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3400","RISORSA 3400 - PROVENTI DEI SERVIZI SOCIO ASSISTENZIALI","18333.05","48528.61","33836.00","36836.00","34585.52","28184.64","6400.88"
"2012","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3460","RISORSA 3460 - SERVIZIO IDRICO INTEGRATO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4000","RISORSA 4000 - PROVENTI VARI","42780.88","45000.00","45000.00","45000.00","40733.42","29356.25","11377.17"
"2012","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4000","RISORSA 4000 - PROVENTI VARI","9061.00","18312.00","18000.00","18000.00","16238.00","13858.00","2380.00"
"2012","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4040","RISORSA 4040 - GESTIONE DEI FABBRICATI","272436.62","190500.00","177257.00","193257.00","208316.34","129838.44","78477.90"
"2012","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4045","RISORSA 4045 - PROVENTI DA TAGLI ORDINARI DI BOSCHI","2808.38","38900.00","4000.00","4000.00","4190.84","4190.84","0.00"
"2012","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4200","RISORSA 4200 - PROVENTI DIVERSI","52905.22","57000.00","417000.00","417000.00","409434.44","313862.11","95572.33"
"2012","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4250","RISORSA 4250 - INTERESSI ATTIVI SU GIACENZE DI TESORERIE","42528.24","63000.00","55000.00","55000.00","43651.67","36379.87","7271.80"
"2012","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3310","RISORSA 3310 - FIERE, MERCATI E SERVIZI CONNESSI","0.00","30000.00","30000.00","30000.00","31312.40","9513.40","21799.00"
"2012","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3400","RISORSA 3400 - PROVENTI DEI SERVIZI SOCIO ASSISTENZIALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4000","RISORSA 4000 - PROVENTI VARI","48613.20","52500.00","43800.00","31900.00","30887.14","30887.14","0.00"
"2012","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4040","RISORSA 4040 - GESTIONE DEI FABBRICATI","25167.09","45000.00","50000.00","50000.00","40531.13","24380.12","16151.01"
"2012","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4450","RISORSA 4450 - QUOTA CARICO DI DIPENDENTI PER SERVIZIO DI MENSA","6199.25","12000.00","10000.00","10000.00","9494.45","8934.46","559.99"
"2012","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4500","RISORSA 4500 - ENTRATE DIVERSE ED EVENTUALI","302384.30","404754.50","332350.00","394195.00","313216.27","153556.93","159659.34"
"2012","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5000","RISORSA 5000 - ALIENAZIONI DI BENI MOBILI E TITOLI","0.00","41150.00","20000.00","20000.00","29872.00","24872.00","5000.00"
"2012","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5050","RISORSA 5050 - ALIENAZIONI DI BENI IMMOBILI","270658.78","2365665.83","1999018.13","1763398.35","250033.98","247312.98","2721.00"
"2012","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5060","RISORSA 5060 - CONCESSIONE DI BENI DEMANIALI","32825.81","15000.00","20000.00","20000.00","17573.00","13306.00","4267.00"
"2012","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","RISORSA 5300 - CONTRIBUTI DIVERSI DALLA REGIONE","28000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5310","RISORSA 5310 - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1346275.02","5055774.65","6845005.00","7628764.74","1153759.74","552889.42","600870.32"
"2012","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","2310","RISORSA 2310 - TRASFERIMENTI DA COMUNITA' MONTANE","0.00","50000.00","0.00","0.00","0.00","0.00","0.00"
"2012","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5350","RISORSA 5350 - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0.00","10000.00","10000.00","10000.00","1500.00","1500.00","0.00"
"2012","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5410","RISORSA 5410 - TRASFERIMENTI DI CAPITALI  DA SOCIETA'PUBBLICHE","0.00","0.00","14000.00","14000.00","14000.00","0.00","14000.00"
"2012","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5420","RISORSA 5420 - TRASFERIMENTI DI CAPITALE DA PROVINCIA","925013.75","47822.85","0.00","49316.56","49316.56","0.00","49316.56"
"2012","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5425","RISORSA 5425 - ENTRATE DA PERMESSI DI COSTRUIRE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5400","RISORSA 5400 - TRASFERIMENTI DI CAPITALE DA IMPRESE","0.00","2773043.70","4475064.96","4475064.96","0.00","0.00","0.00"
"2012","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5410","RISORSA 5410 - TRASFERIMENTI DI CAPITALI  DA SOCIETA'PUBBLICHE","0.00","16526.62","0.00","0.00","0.00","0.00","0.00"
"2012","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5425","RISORSA 5425 - ENTRATE DA PERMESSI DI COSTRUIRE","291278.00","179119.00","95000.00","148600.00","100947.36","100947.36","0.00"
"2012","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5426","RISORSA 5426- PROVENTI DA CONDONO EDILIZIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5450","RISORSA 5450 - RISCOSSIONE CREDITI DIVERSI","2365005.89","2500000.00","2500000.00","2500000.00","1729739.84","1729739.84","0.00"
"2012","030117","Comune di Tarvisio","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5470","RISORSA 5470 - RISCOSSIONI DA DEPOSITI BANCARI PER ENTI NON SOGGETTI TESORERIA UNICA","0.00","325000.00","325000.00","325000.00","0.00","0.00","0.00"
"2012","030117","Comune di Tarvisio","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","5510","RISORSA 5510 - ANTICIPAZIONI DI TESORERI A","0.00","20000.00","20000.00","20000.00","0.00","0.00","0.00"
"2012","030117","Comune di Tarvisio","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6050","RISORSA 6050 - ASSUNZIONI DI MUTUI PER OPERE PUBBLICHE","352000.00","835600.00","2468230.00","2468230.00","0.00","0.00","0.00"
"2012","030117","Comune di Tarvisio","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"168569.11","210000.00","210000.00","210000.00","167817.05","167817.05","0.00"
"2012","030117","Comune di Tarvisio","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"478630.19","550000.00","550000.00","550000.00","519870.92","519870.92","0.00"
"2012","030117","Comune di Tarvisio","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"18741.18","40000.00","40000.00","40000.00","38374.07","38374.07","0.00"
"2012","030117","Comune di Tarvisio","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"34640.40","100000.00","100000.00","100000.00","4470.47","4470.47","0.00"
"2012","030117","Comune di Tarvisio","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"46609.23","50000.00","50000.00","50000.00","0.00","0.00","0.00"
"2012","030117","Comune di Tarvisio","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"8000.00","8000.00","8000.00","8000.00","5000.00","3661.29","1338.71"
"2012","030117","Comune di Tarvisio","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"27194.68","45000.00","60000.00","60000.00","23547.61","23547.61","0.00"
"2013","030117","Comune di Tarvisio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3460","RISORSA 3460 - SERVIZIO IDRICO INTEGRATO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030117","Comune di Tarvisio","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","175200.00","0.00","134200.00","0.00","0.00","0.00"
"2013","030117","Comune di Tarvisio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0010","RISORSA 10 - IMPOSTA MUNICIPALE PROPRIA","0.00","1543250.00","2670000.00","2374206.00","2374206.00","2340936.17","33269.83"
"2013","030117","Comune di Tarvisio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - IMPOSTA COMUNALE SUGLI IMMOBILI","1378000.00","53317.36","60303.54","60303.54","60303.54","0.00","60303.54"
"2013","030117","Comune di Tarvisio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0100","RISORSA 100 - IMPOSTA SULLA PUBBLICITA'","33333.00","33333.00","33333.00","33333.00","33333.00","16666.50","16666.50"
"2013","030117","Comune di Tarvisio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","RISORSA 200 - ADDIZIONALE CONSUMO ENERGIA ELETTRICA","44017.27","16980.11","0.00","0.00","96.49","96.49","0.00"
"2013","030117","Comune di Tarvisio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0270","RISORSA 270 - ADDIZIONALE COMUNALE IRPEF","52000.00","52000.00","90000.00","90000.00","90000.00","18694.49","71305.51"
"2013","030117","Comune di Tarvisio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1050","RISORSA 1050 - ALTRE TASSE","1643.97","2000.00","2000.00","3006.86","3006.86","3006.86","0.00"
"2013","030117","Comune di Tarvisio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","RISORSA 450 - TRSU","782476.13","751750.00","0.00","0.00","0.00","0.00","0.00"
"2013","030117","Comune di Tarvisio","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0500","RISORSA 500 - TARES TRIBUTO SUI RIFIUTI E SERVIZI","0.00","0.00","769457.37","918200.37","912015.00","315434.62","596580.38"
"2013","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1320","RISORSA 1320 - CONTRIBUTI CORRENTI DELLO STATO","45552.46","45552.46","45552.46","45552.46","45552.46","45552.46","0.00"
"2013","030117","Comune di Tarvisio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2000","RISORSA 2000 - ALTRI CONTRIBUTI STATALI","9626.72","9626.72","9626.72","9626.72","9626.72","0.00","9626.72"
