"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2013","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2080","RISORSA 2080 - CONTRIBUTO DELLA PROVINCIA PER ATTREZZATURE IMPIANTI SPORTIVI","1500.00","1000.00","0.00","0.00","0.00","0.00","0.00"
"2013","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2082","RISORSA 2081 - CONTRIBUTO DELLA PROVINCIA PER CONVENZIONI COOPERATIVE MANUTENZIONE AREE VERDI E CUSTODIA ECOPIAZZOLA","0.00","22430.00","22430.00","22430.00","22430.00","0.00","22430.00"
"2013","030109","Comune di Sedegliano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2083","RISORSA 2083 - RIVERSAMENTO QUOTA IMU ACCANTONATA 2012 A COMPENSAZIONE RIDUZIONE CONTRIBUTI REGIONALI","0.00","0.00","175250.91","175250.91","175250.91","0.00","175250.91"
"2013","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3001","RISORSA 3001 - DIRITTI DI SEGRETERIA","972.68","1500.00","1500.00","1500.00","1603.68","1580.97","22.71"
"2013","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3002","RISORSA 3002 - PROVENTI PER CESSIONE CAR TOGRAFIE, CAPITOLATI D'APPALTO, STRUMEN TI URBANISTICI E STAMPATI DIVERSI, NON CHE' PER VISURE CATASTALI.","8966.20","12000.00","12000.00","12000.00","8725.00","8725.00","0.00"
"2013","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3003","RISORSA 3003 - DIRITTI SUGLI ATTI ROGATI DAL SEGRETARIO COMUNALE.","6638.07","8000.00","6000.00","6000.00","3984.92","3984.92","0.00"
"2013","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3004","RISORSA 3004 - DIRITTI PER IL RILASCIO CARTE D'IDENTITA'","2548.81","2500.00","3000.00","3000.00","2838.63","2647.34","191.29"
"2013","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3005","RISORSA 3005 - CONCORSO SPESE CONVENZIONE SERVIZIO DI SEGRETERIA COMUNALE E CONVENZIONE SERVIZIO DI VIGILANZA.","10864.77","12000.00","12000.00","12000.00","12000.00","0.00","12000.00"
"2013","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3008","RISORSA 3008 - SANZIONI AMMINISTRATIVE P ER VIOLAZIONE DI REGOLAMENTI COMUNALI, ORDINANZE, NORME DI LEGGE.","42508.36","48000.00","45000.00","45000.00","45000.00","3547.11","41452.89"
"2013","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3010","RISORSA 3010 - PROVENTI DI TRASPORTI, SERVIZI FUNEBRI E SERVIZI CIMITERIALI (rilevante ai fini IVA).","13000.00","13000.00","13000.00","13000.00","16192.00","15592.00","600.00"
"2013","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3011","RISORSA 3011 - PROVENTI DELL'ILLUMINAZIO NE VOTIVA (rilevante ai fini IVA).","7336.39","7500.00","7500.00","7500.00","7424.85","7424.85","0.00"
"2013","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3013","RISORSA 3013 - RIMBORSO RATE MUTUI PER FOGNATURA E DEPURATORI DA A.T.O.","60155.98","56017.15","56017.15","56017.15","53108.96","0.00","53108.96"
"2013","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3015","RISORSA 3015 - PROVENTI DA CENTRO DIURNO ANZIANI.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3016","RISORSA 3016 - PROVENTI MENSA DIPENDENTI","416.00","1000.00","500.00","500.00","416.00","416.00","0.00"
"2013","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3017","RISORSA 3017 - PROVENTI PER PRESTAZIONI SERVIZIO DOMICILIARE (RICCOMETRO).","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3018","RISORSA 3018 - RIMBORSO CONTRIBUZIONE UTENTI FREQUENTANTI IL CAMPP.","21974.24","17500.00","20000.00","15000.00","13431.00","4533.00","8898.00"
"2013","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3019","RISORSA 3019 - PROVENTI DEGLI IMPIANTI SPORTIVI.","2000.00","5000.00","3000.00","3000.00","2718.00","0.00","2718.00"
"2013","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3020","RISORSA 3020 - PROVENTI DALLA MENSA SCO LASTICA (rilevante ai fini IVA).","63708.00","75000.00","75000.00","75000.00","71000.00","70391.60","608.40"
"2013","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3021","RISORSA 3021 - PROVENTI DAL MERCATO SETT IMANALE.","0.00","100.00","100.00","100.00","0.00","0.00","0.00"
"2013","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3022","RISORSA 3022 - PROVENTI DA IMPRESE PER DEPOSITI IN DISCARICA COMUNALE (rilevante ai fini IVA).","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3024","RISORSA 3024 - TARIFFA CANONI PER DEPURA ZIONE ACQUE DI RIFIUTO DA INSEDIAMENTI CIVILI (rilevante ai fini IVA).","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3025","RISORSA 3025 - CANONE C.A.F.C. PER AFFIDAMENTO GESTIONE FOGNATURE E DEPURATORI (rilevante ai fini IVA).","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3012","RISORSA 3012 - PROVENTI PER CONCESSIONI CIMITERIALI","0.00","0.00","30000.00","30000.00","38000.00","33425.00","4575.00"
"2013","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3027","RISORSA 3027 - PROVENTI DAL GESTORE DI RETE DELL'ENERGIA ELETTRICA PER IMPIANTO FOTOVOLTAICO (INCENTIVO ANNUO SULLA PRODUZIONE).","45616.53","50000.00","50000.00","54000.00","61043.50","49474.33","11569.17"
"2013","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3028","RISORSA 3028 - PROVENTI DA GESTIONE TURBINA IDROELETTRICA MULINO DI RIVIS.","37986.54","20000.00","20000.00","20000.00","17773.70","12357.24","5416.46"
"2013","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3061","RISORSA 3061 - DIVIDENDI AI SOCI DA AZIENDE PARTECIPATE (C.A.F.C., A.M.G.A., A & T 2000)","0.00","3000.00","3000.00","3000.00","0.00","0.00","0.00"
"2013","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3062","RISORSA 3062 - FITTI REALI DI FONDI RU STICI.","624.00","624.00","624.00","624.00","470.00","440.00","30.00"
"2013","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3064","RISORSA 3064 - PROVENTI DA TAGLIO DI BO SCHI.","962.00","1500.00","1500.00","2500.00","2737.20","2331.51","405.69"
"2013","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","3082","RISORSA 3082 - INTERESSI ATTIVI SU DEPOSITI BANCARI, POSTALI, GIACENZE CASSA DD.PP SU MUTUI, DITTE E PRIVATI.","48315.97","35000.00","35000.00","20000.00","25996.93","8056.28","17940.65"
"2013","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3133","RISORSA 3133 - INDENNITA' DISAGIO ATTIVITA' DI SMALTIMENTO RIFIUTI LIQUIDI E SOLIDI.","15000.00","75000.00","80000.00","80000.00","54279.37","0.00","54279.37"
"2013","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3134","RISORSA 3134 - RIMBORSO SPESE PER ELEZIO NI E REFERENDUM.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3135","RISORSA 3135 - RIMBORSO SPESE DI RICOVE RO INABILI ED ANZIANI DA PARTE DI UTENTI E PARENTI.","47468.16","60000.00","60000.00","60000.00","60000.00","43358.65","16641.35"
"2013","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3136","RISORSA 3136 - INTROITI DA ASSICURAZIONI","11046.62","5000.00","5000.00","5000.00","173.00","173.00","0.00"
"2013","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3137","RISORSA 3137 - AFFITTI DI LOCALI COMUNA- LI E RECUPERO SPESE RISCALDAMENTO, ACQUA ILLUMINAZIONE E GAS DA PARTE DI AFFITTUARI ED ASSOCIAZIONI.","11112.10","10529.10","11500.00","11500.00","10784.66","8196.34","2588.32"
"2013","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3138","RISORSA 3138 - INTROITI, RIMBORSI DIVERSI E SPONSORIZZAZIONI (rilevante ai fini IVA) .","9817.14","10000.00","10000.00","16000.00","22041.78","12783.67","9258.11"
"2013","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3139","RISORSA 3139 - FITTI TERRENI PER ANTENNE DI TELEFONIA MOBILE.","26278.50","28344.00","28344.00","28344.00","27473.99","27454.64","19.35"
"2013","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3140","RISORSA 3140 - PROVENTI DA USO DI LOCALI, SALA CONSILIARE, PALCO MODULARE E SPAZZATRICE (rilevante ai fini IVA).","4012.10","4000.00","4000.00","4000.00","4000.00","2960.90","1039.10"
"2013","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3141","RISORSA 3141 - RIMBORSO CONVENZIONE PROGETTO ""PROTOSTORIA IN FRIULI"" (COMPARTECIPAZIONE).","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3146","RISORSA 3146 - RIMBORSI SPESE PER CONSUMI DI ENERGIA ELETTRICA E GAS METANO.","786.18","2500.00","2500.00","2500.00","2500.00","1449.49","1050.51"
"2013","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3147","RISORSA 3147 - RIMBORSI PER INTERESSI SU OPERAZIONI DI DERIVATI SUI MUTUI.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3148","RISORSA 3148 - RECUPERO ONERI PER APPLICAZIONE LEGGE 336 DA ISTITUTI DI PREVIDENZA.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3160","RISORSA 3160 - PROVENTI DA CONVENZIONE CON AMGA PER TUBAZIONI GAS METANO.","72000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3161","RISORSA 3161 - FITTI FIGURATIVI DI BENI IMMOBILI PATRIMONIALI.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3162","RISORSA 3162 - PROVENTI DA DITTA FIRE ENERGY PER INIZIO ATTIVITA'.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3163","RISORSA 3163 - PROVENTI DA SOCIETA' AMGA PER PROROGA TERMINI VALIDITA' CONCESSIONE PER VOTTORIAMENTO GAS METANO.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3164","RISORSA 3164 - PROVENTI DA CENTRALINA IDROELETTRICA IN LOC. PANNELLIA","14655.88","80000.00","80000.00","80000.00","0.00","0.00","0.00"
"2013","030109","Comune di Sedegliano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3165","RISORSA 3165 - PROVENTI DERIVANTI DALLE CONCESSIONI EDILIZIE E RELATIVE SANZIONI DESTINATI A SPESE CORRENTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030109","Comune di Sedegliano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4004","RISORSA 4004 - ALIENAZIONE DI BENI IMMOB ILI COMUNALI","4000.00","9000.00","0.00","0.00","0.00","0.00","0.00"
"2013","030109","Comune di Sedegliano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4005","RISORSA 4005 - AMMORTAMENTO BENI PATRIMO NIALI.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030109","Comune di Sedegliano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4006","RISORSA 4006 - PROVENTI DI CONCESSIONI CIMITERIALI: LOCULI ED AREE.","27423.75","25000.00","0.00","0.00","0.00","0.00","0.00"
"2013","030109","Comune di Sedegliano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4008","RISORSA 4008 - ALIENAZIONE AREE IN ZONE INDUSTRIALI","187690.00","500000.00","189030.50","189030.50","194134.32","0.00","194134.32"
"2013","030109","Comune di Sedegliano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","02","CATEGORIA 2^ - TRASFERIMENTI DI CAPITALE DALLO STATO","4019","RISORSA 4019 - CONTRIBUTO DALLO STATO PER OPERE PUBBLICHE.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030109","Comune di Sedegliano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4014","RISORSA 4014 - CONTRIBUTI REGIONALI PER OPERE PUBBLICHE E INVESTIMENTI","81907.70","383216.35","200000.00","200000.00","200000.00","0.00","200000.00"
"2013","030109","Comune di Sedegliano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4015","RISORSA 4014 - CONTRIBUTI REGIONALI PER OPERE PUBBLICHE E INVESTIMENTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030109","Comune di Sedegliano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4015","RISORSA 4015 - CONTRIBUTI REGIONALI IN CONTO CAPITALE PER INTERVENTI DIVERSI","100000.00","8914.47","10844.00","17174.00","17174.00","17174.00","0.00"
"2013","030109","Comune di Sedegliano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4029","RISORSA 4029 - CONTRIBUTO REGIONALI PER CENTRO DIURNO ANZIANI","0.00","0.00","91922.83","91922.83","91922.83","0.00","91922.83"
"2013","030109","Comune di Sedegliano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4031","RISORSA 4031 - TRASFERIMENTO REGI000ONALE CON OPERE IN DELEGA PER MESSA IN SICUREZZA CANALE GIAVONS A GRADISCA","0.00","0.00","125000.00","125000.00","125000.00","0.00","125000.00"
"2013","030109","Comune di Sedegliano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4011","RISORSA 4011 - CONTRIBUTI DALLA PROVINCIA PER OPERE PUBBLICHE","16958.45","100452.44","7000.00","7000.00","7000.00","0.00","7000.00"
"2013","030109","Comune di Sedegliano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4012","RISORSA 4012 - CONTRIBUTI DALLA PROVINCIA IN CONTO CAPITALE PER INTERVENTI DIVERSI","3843.00","10309.29","1727.44","1727.44","1727.44","0.00","1727.44"
"2013","030109","Comune di Sedegliano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4035","RISORSA 4035 - PROVENTI DERIVANTI DA CON CESSIONI EDILIZIE E DALLE SANZIONI PREVI STE DALLA DISCIPLINA URBANISTICA (BUCA LOSSI).","22720.30","21000.00","5000.00","7000.00","6879.23","6879.23","0.00"
"2013","030109","Comune di Sedegliano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4036","RISORSA 4036 - CONTRIBUTI PER INVESTIMENTI DA IMPRESE E PRIVATI","60000.00","200000.00","0.00","0.00","0.00","0.00","0.00"
"2013","030109","Comune di Sedegliano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4037","RISORSA 4037 - ECONOMIE DERIVANTI DA RINEGOZIAZIONE MUTUI CASSA DDPP ANNO 2010","66183.20","66183.20","0.00","0.00","0.00","0.00","0.00"
"2013","030109","Comune di Sedegliano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4040","RISORSA 4040 - FONDI RESIDUI MUTUI CASSA DDPP TRASFERITI A SALDO E NON PREVISITI IN BILANCIO","32315.96","17458.01","0.00","0.00","0.00","0.00","0.00"
"2013","030109","Comune di Sedegliano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5011","RISORSA 5011 - ASSUNZIONE DI MUTUI PER IL FINANZIAMENTO DI OPERE PUBBLICHE","268465.84","680000.00","300000.00","300000.00","300000.00","0.00","300000.00"
"2013","030109","Comune di Sedegliano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5012","RISORSA 5012 - PROVENTI DA MUTUI ESTINTI RELATIVI AD ANNI PRECEDENTI.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030109","Comune di Sedegliano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"62162.72","95000.00","95000.00","95000.00","61114.13","61114.13","0.00"
"2013","030109","Comune di Sedegliano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"177032.19","315000.00","315000.00","315000.00","168888.37","168888.37","0.00"
"2013","030109","Comune di Sedegliano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"9604.14","15000.00","15000.00","15000.00","5059.33","5059.33","0.00"
"2013","030109","Comune di Sedegliano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"3516.99","30000.00","30000.00","30000.00","2798.00","2798.00","0.00"
"2013","030109","Comune di Sedegliano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"75829.11","100000.00","100000.00","100000.00","57605.14","37965.24","19639.90"
