"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0221","TRASF. REG.LE INIZIATIVE CULTURALI","0.00","1000.00","0.00","0.00","0.00","0.00","0.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0222","CONTR. REG.LE ISTITUZIONE CONSIGLIO DEI RAGAZZI","0.00","0.00","0.00","3000.00","3000.00","0.00","3000.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0225","CONTRIBUTO REGIONALE L.r.4/'01 ART.4 c.76-78","5544.68","2709.79","10000.00","3087.86","3087.86","3087.86","0.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3550","DIRITTI SU NOTIFICHE","72.40","50.00","50.00","50.00","23.52","23.52","0.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0230","L.R. 41/'96 - CONTRIBUTI SUPERAMENTO BARRIERE ARCHITETTONICHE","3199.23","0.00","10000.00","0.00","0.00","0.00","0.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0238","TRASF. REG.LE SOSTEGNO FAMIGLIE NUMEROSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0239","TRASF. PER PROGETTI LSU - CANTIERI LAVORO","13795.20","14257.15","0.00","17657.96","17657.96","14203.72","3454.24"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0240","L.R. 11/2006 ART. 10 CARTA FAMIGLIA","16872.67","17516.84","20000.00","13002.15","13002.15","13002.15","0.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0241","CONTRIBUTO DELLA REGIONE L.R. 49/93 ART. 14 ASSEGNI NATALITA'","7290.00","13000.00","10000.00","10000.00","7470.00","6360.00","1110.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0242","CONTR.REG.LE RESTAURO CHIESA S.ANDREA","14875.00","14875.00","14875.00","14875.00","14875.00","14875.00","0.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0243","CONTR. REG.LE RIQUALIFICAZIONE CENTRI MINORI","60888.98","60888.98","60888.98","60888.98","60888.98","60888.98","0.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0244","CONTR. REG.LE RISTR. CENTRO CIVICO","2800.00","2800.00","2800.00","2800.00","2800.00","2800.00","0.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0262","CONTR.REG.LE DISINFESTAZIONE E DERATIZZAZIONE","1435.11","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0265","CONTRIBUTO REG.LE PROTEZIONE CIVILE","0.00","0.00","0.00","1600.00","1600.00","1600.00","0.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0270","TRASFERIMENTO REG. LE PER LE ATTIVITA' GENERALI","662073.32","621010.39","555625.00","555625.00","555599.00","555599.00","0.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0275","CONTRIBUTO REG.LE ATTIVITA' GENERALI - TARES","0.00","0.00","39135.00","39135.00","39135.00","0.00","39135.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0280","CONTRIBUTO REG.LE MIGLIOREMANTI RETRIBUTIVI DIPENDENTI","33018.45","32539.29","28905.00","28905.00","28905.34","28905.34","0.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0281","CONTRIBUTO REGIONALE SPESE ACQ. AREE CASTELLO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0282","CONTRIBUTO REGIONALE PER SPESE LEGALI CONTENZIOSO CASTELLO CAPOLUOGO","0.00","46000.00","5000.00","5000.00","0.00","0.00","0.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3350","DIRITTI DI SEGRETERIAPER CERTIFICAZIONI","178.10","200.00","200.00","200.00","172.08","145.86","26.22"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0283","CONTRIBUTO REGIONALE PER REALIZZAZIONE PARCHEGGIO CAPOLUOGO","60600.00","60600.00","60600.00","60600.00","60600.00","60600.00","0.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0284","CONTR. REG. PER SIST. ED ADEG. IMPIANTI SPORTIVI","6650.00","6650.00","6650.00","6650.00","6650.00","0.00","6650.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0288","CONTRIBUTI ENTE REGIONALE PER IPROBLEMI DELLA MIGRAZIONE (E.R.MI.)","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0290","CONTR. PROV.LE PROMOZIONE LINGUA FRIULANA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0296","CONTRIBUTO DALLA PROVINCIA PER OPEREVIABILITA' - L.R. 10/88  ART.48","9813.00","9813.00","0.00","0.00","0.00","0.00","0.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0297","CONTRIBUTO DALLA PROVINCIA PER EDILIZIASCOLASTICA - L.R. 10/88  ART. 27","15000.00","15000.00","15000.00","15000.00","15000.00","15000.00","0.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0299","CONTR. TRENTENNALE SISMA","0.00","0.00","0.00","1648.57","1648.57","1648.57","0.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","3150","CONTRIBUTO MENSA INSEGNANTI SCUOLE CAPOLUOGO","5500.00","5000.00","5000.00","5000.00","6517.27","6517.27","0.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0300","DIRITTI DI SEGRETERIAPER CONTRATTI","1655.43","3800.00","3000.00","1300.00","495.70","495.70","0.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0315","DIRITTI RILASCIO CARTE IDENTITA'","2229.12","2000.00","2200.00","2000.00","1853.84","1640.88","212.96"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0320","DIRITTI SU ATTI UFFICIO TECNICO","5145.80","4500.00","4000.00","3700.00","3714.40","3565.60","148.80"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0335","SANZIONI AMMINISTRATIVE PERVIOLAZIONE REGOLAMENTI COMUNALIE ORDINANZE","1032.00","500.00","800.00","1032.00","1109.00","1109.00","0.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0336","SANZIONI PER VIOLAZIONI AL CODICE DELLA STRADA","7246.50","7000.00","5000.00","6000.00","5583.60","2577.90","3005.70"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0337","SANZIONI VIOLAZIONI CODICE DELLA STRADA  ART. 142","0.00","0.00","4000.00","3200.00","2820.40","2081.20","739.20"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0360","PROVENTI PER SERVIZI DIMENSA SCOLASTICA(RILEVANTE AI FINI IVA)","73484.80","74700.00","73500.00","75000.00","74787.21","44081.95","30705.26"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0731","CONCORSO DELLE FAMIGLIE PERTRASPORTI SCOLASTICI(RILEVANTE AI FINI IVA)","16721.50","16000.00","16000.00","16000.00","15998.30","9487.30","6511.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0782","COMPARTECIPAZIONE DEGLI UTENTISERVIZIO ASSISTENZA DOMICILIARE(SERVIZIO RILEVANTE AI FINI IVA)","4292.65","6000.00","6300.00","9800.00","9367.07","0.00","9367.07"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0785","CONCORSO SPESE PER SERVIZI CIMITERIALI","3731.10","5000.00","5000.00","8000.00","6223.00","6148.00","75.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3600","PROVENTI CONCESSIONEILLUMINAZIONE VOTIVA CIMITERI","4477.00","4477.00","4477.00","4477.00","4477.00","4477.00","0.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3850","CONC. SPESE FAM. UTENTI SERVIZI HANDICAP","4262.62","4900.00","4900.00","4900.00","4968.85","2389.45","2579.40"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0500","CANONE CONCESSIONE CAFC","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0501","CONCESSIONI CIMITERIALI","12600.00","10000.00","8000.00","8000.00","6900.00","6700.00","200.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0505","FITTI REALI DI FABBRICATI","8083.68","7250.00","6000.00","5600.00","5679.10","5588.10","91.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0720","CONCORSO SPESE PER UTILIZZOLOCALI COMUNALI","0.00","500.00","500.00","700.00","1200.00","416.67","783.33"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0725","CONCORSO SPESA SERVIZIO COMUNALE DIGESTIONE IMPIANTI ED ATTREZZATURESPORTIVE (RILEVANTE AI FINI IVA)","6901.40","7000.00","7000.00","8300.00","8300.00","3617.00","4683.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0600","INTERESSI ATTIVI DIVERSI","15709.08","11000.00","9000.00","8000.00","7690.34","5982.68","1707.66"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","0650","DIVIDENDI C.A.F.C.  S.p.a.","101.16","100.00","100.00","100.00","22.83","0.00","22.83"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0760","RIMBORSO SPESE DI RISCALDAMENTO,ACQUA POTABILE, ILLUMINAZIONE, PULIZIA,ECC. DA PARTE DEGLI AFFITTUARI DILOCALI IN STABILI COMUNALI","3000.00","3000.00","3500.00","3500.00","3500.00","452.00","3048.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0770","ELEZIONI E REFERENDUM","5237.85","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0780","RIMBORSO SPESE LEGALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0839","RIMB. SPESE PERS. POLIZIA COM. DA COM. COLLINARE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0840","RIMBORSO ONERI SEGRETARIO COMUNALEIN CONVENZIONE","2864.27","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0843","RIMBORSO SPESE PERSONALE DISTACCO SINDACALE","31000.00","32065.75","0.00","0.00","0.00","0.00","0.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","1000","CORRISPETTIVI PER RILASCIO FOTOCOPIE","37.00","50.00","50.00","50.00","29.00","29.00","0.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4100","COMPARTECIPAZIONE SPESE ACCOGLIMENTO IN STRUTTURE RESIDENZIALI","7161.44","7578.00","7762.00","7762.00","7655.24","6829.46","825.78"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4250","CONTR.BANCA CREDITO COOPERATIVO FRIULI C.","700.00","700.00","1000.00","700.00","700.00","700.00","0.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4255","SPONSORIZZAZIONI DA PRIVATI","8000.00","1500.00","1000.00","1000.00","1000.00","1000.00","0.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4300","QUOTA A CARICO INSEGNANTISERVIZIO MENSA","0.00","50.00","50.00","50.00","36.30","36.30","0.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4440","FINANZIAMENTO FONDO INCENTIVANTE L. 109/'94","5000.00","5000.00","3000.00","3000.00","3000.00","0.00","3000.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","5000","CREDITI D'IMPOSTA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0856","ALIENAZIONE AREE EX PEEP","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0860","PROVENTI DI CONCESSIONI CIMITERIALI(AREE, LOCULI, COLOMBARI, ECC.)","6500.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","6100","ALIENAZIONE AREE","0.00","13150.00","0.00","0.00","0.00","0.00","0.00"
"2013","030028","Comune di Colloredo di Monte Albano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","6150","ALIENAZIONE FABBRICATI MELS","0.00","65000.00","65100.00","65100.00","65100.00","65100.00","0.00"
