"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2012","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0315","RISORSA 315 - ENTRATE DERIVANTI DAL SERVIZIO NECROSCOPICO E CIMITERIALE (PARZIALMENTE RILEVAN TE AI FINI IVA)","1391776.33","1403000.00","1465000.00","1300000.00","1252951.45","1160714.58","92236.87"
"2012","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0321","RISORSA 321 - ENTRATE DERIVANTI DA FIERE E MERCATI (RILEVANTI AI FINI IVA)","35584.00","38000.00","38000.00","38000.00","34499.80","27925.80","6574.00"
"2012","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0322","RISORSA 322 - ENTRATE DERIVANTI ALL'ESPLETAMENTO DI PUBBLICI SERVIZI DA PARTE DI SOCIETA' PARTECIPATE","3045218.53","3050020.00","3054980.00","3054980.00","2999372.78","1591641.44","1407731.34"
"2012","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0330","RISORSA 330 - ENTRATE DERIVANTI DAL SERVIZIO POMPE FUNEBRI (RILEVANTE AI FINI IVA)","933332.06","1000000.00","1050000.00","990000.00","959799.51","863732.40","96067.11"
"2012","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0332","RISORSA 332 - PROVENTI ATTIVITA' DECENTRATE","78834.00","100000.00","90000.00","90000.00","58110.25","58110.25","0.00"
"2012","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0355","RISORSA 355 - CONCESSIONE LOCALI A TERZI (RILEVANTE AI FINI IVA)","143202.73","155400.00","147500.00","177500.00","175826.09","38653.36","137172.73"
"2012","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0356","RISORSA 356 - CONCESSIONE SUOLO PUBBLICO","800908.42","800000.00","820000.00","820000.00","768377.55","702368.95","66008.60"
"2012","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0360","RISORSA 360 - FITTI REALI DI ALLOGGI","518163.42","500000.00","500000.00","500000.00","485731.60","424215.54","61516.06"
"2012","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0365","RISORSA 365 - FITTI REALI DI ALLOGGI PROVENIENTI DA LEGATI, EREDITA', DONAZIONI","120205.07","121100.00","111350.00","111350.00","106729.71","91980.07","14749.64"
"2012","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0370","RISORSA 370 - FITTO STABILI E LOCALI NON DESTINATI AD ABITAZIONI","665758.89","682200.00","671460.00","671460.00","643854.96","526799.53","117055.43"
"2012","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0371","RISORSA 371 - FITTI D' AZIENDA","95756.53","96800.00","99500.00","99500.00","100357.82","74625.75","25732.07"
"2012","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0375","RISORSA 375 - FITTO STABILI E LOCALI NON DESTINATI AD ABITAZIONI PROVENIENTI DA LEGATI, EREDI TA', DONAZIONI","127177.25","129400.00","125500.00","125500.00","127251.41","101741.71","25509.70"
"2012","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0380","RISORSA 380 - FITTI REALI E CANONI CONCESSORI FONDI RUSTICI PROVENIENTI DA GESTIONI DIVERSE","45539.10","47892.00","47892.00","47892.00","47891.82","38094.82","9797.00"
"2012","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0381","RISORSA 381 - CANONI FONDI RUSTICI","0.00","1504.00","1504.00","1504.00","1504.00","1504.00","0.00"
"2012","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0385","RISORSA 385 - CONCESSIONI AREE COMUNALI","325650.10","325000.00","320000.00","320000.00","326101.24","317629.44","8471.80"
"2012","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0386","RISORSA 386 - CONCESSIONI CIMITERO S. VITO","829618.10","900000.00","980000.00","915000.00","844027.72","777768.76","66258.96"
"2012","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0387","RISORSA 387 - CONCESSIONI CIMITERO PADERNO","295588.19","274500.00","324500.00","294500.00","260940.00","239106.89","21833.11"
"2012","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0388","RISORSA 388 - CONCESSIONI CIMITERO RIZZI","44125.00","29500.00","30000.00","48000.00","50710.00","45040.00","5670.00"
"2012","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0389","RISORSA 389 - CONCESSIONI CIMITERO CUSSIGNACCO","79685.00","103000.00","117500.00","122500.00","138760.00","133780.00","4980.00"
"2012","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0390","RISORSA 390 - CONCESSIONI DIVERSE (PARZIALMENTE RILEVANTE AI FINI IVA)","389153.46","301630.00","316000.00","316000.00","309306.55","50542.21","258764.34"
"2012","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0391","RISORSA 391 - CONCESSIONE BENI COMUNALI","123549.33","146600.00","120000.00","120000.00","122084.53","81522.13","40562.40"
"2012","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0392","RISORSA 392 - PROVENTI PER UTILIZZO TERRENI E GIACIMENTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0395","RISORSA 395 - CONCESSIONE AUTORIMESSE ED AREE DI SOSTA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0455","RISORSA 455 - INTERESSI PER RITARDATI PAGAMENTI E RATEAZIONI","141288.23","150000.00","160000.00","110000.00","83036.35","80714.70","2321.65"
"2012","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0470","RISORSA 470 - INTERESSI DIVERSI","707216.35","907000.00","1157000.00","1157000.00","1106454.02","962113.64","144340.38"
"2012","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","0501","RISORSA 501 - UTILI SOCIETA' PARTECIPATE","7978432.47","5105000.00","3005000.00","3135000.00","3135089.85","1845153.85","1289936.00"
"2012","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","0503","RISORSA 503 - DIVIDENDI RELATIVI A GESTIONE LEGATI","1471.50","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0526","RISORSA 526 - ENTRATE RELATIVE AL SERVIZIO ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0539","RISORSA 539 - I.V.A. A CREDITO","0.00","0.00","0.00","0.00","536660.00","0.00","536660.00"
"2012","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0542","RISORSA 542 - RISARCIMENTI","123613.16","92000.00","99500.00","99500.00","94483.13","92890.13","1593.00"
"2012","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0543","RISORSA 543 - SPONSORIZZAZIONI E ALTRI PROVENTI DA ENTI PUBBLICI E PRIVATI PER INIZIATIVE ORGANIZZATE DAL COMUNE (PARZIALMENTE RILEVANTE IVA)","176514.40","187535.00","222500.00","236011.00","221717.38","48774.58","172942.80"
"2012","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0544","RISORSA 544 - PROVENTI DA ENTI PUBBLICI E PRIVATI PER INCARICHI COMMISSIONATI DA ALTRI SOGGETTI (RILEVANTE AI FINI IVA)","792.00","144720.00","329000.00","343520.00","262580.57","240819.04","21761.53"
"2012","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0550","RISORSA 550 - CONCORSO SPESE SEZIONE CIRCOSCRIZIONALE PER L' IMPIEGO","84848.36","100000.00","86000.00","86000.00","89288.53","81424.65","7863.88"
"2012","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0560","RISORSA 560 - RECUPERO SPESE ANTICIPATE PER CONTO DEI CONDUTTORI DI ALLOGGI, LOCALI E STABILI","138920.05","166000.00","176000.00","176000.00","175486.66","99294.61","76192.05"
"2012","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0562","RISORSA 562 - CANONI DA IMPRESE O DA SOGGETTI TERZI","45514.74","50500.00","53990.00","53990.00","54991.82","54271.82","720.00"
"2012","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0563","RISORSA 563 - PROVENTI RELATIVI AGLI IMPIANTI FOTOVOLTAICI (PARZIALMENTE RILEVANTE AI FINI IVA)","1235.04","17817.00","19500.00","19500.00","14911.53","14911.53","0.00"
"2012","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0565","RISORSA 565 - INDENNIZZI PER DISAGI DERIVANTI DALLA PRESENZA  SUL  TERRITORIO  DI  DISCARICHE AUTORIZZATE PER RIFIUTI SOLIDI URBANI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0570","RISORSA 570 - RIMBORSO SPESE DIVERSE","3108808.83","3506440.00","3418210.00","3393710.00","3643036.26","3079978.13","563058.13"
"2012","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0572","RISORSA 572 - RIMBORSO SPESE DA COMUNI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0573","RISORSA 573 - CONCORSI, RIMBORSI ED INTROITI DIVERSI (PARZIALMENTE RILEVANTE AI FINI IVA)","2468782.04","2548138.69","1333700.00","801924.00","961854.90","475830.46","486024.44"
"2012","030129","Comune di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0574","RISORSA 574 - RIMBORSO SPESE CONSULTAZIONI ELETTORALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030129","Comune di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0580","RISORSA 580 - CESSIONE QUOTE SOCIETA' PARTECIPATE","0.00","0.00","0.00","10609.00","10608.96","10608.96","0.00"
"2012","030129","Comune di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0590","RISORSA 590 - ALIENAZIONE BENI GESTIONI DIVERSE","0.00","0.00","0.00","0.00","400000.00","400000.00","0.00"
"2012","030129","Comune di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0600","RISORSA 600 - ALIENAZIONE E RIMBORSO TITOLI PUBBLICI E PRIVATI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030129","Comune di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0610","RISORSA 610 - ALIENAZIONE BENI MOBILI ED ATTREZZATURE (PARZIALMENTE RILEVANTE AI FINI IVA)","38450.00","2300.00","2546.00","5621.00","5621.00","5621.00","0.00"
"2012","030129","Comune di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0613","RISORSA 613 - ALIENAZIONE BENI IMMOBILI","406840.20","80178.75","315029.00","686345.00","426240.39","330584.75","95655.64"
"2012","030129","Comune di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0615","RISORSA 615 - CONCESSIONI CIMITERO S. VITO","46000.00","30000.00","30000.00","30000.00","30000.00","30000.00","0.00"
"2012","030129","Comune di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0616","RISORSA 616 - CONCESSIONI CIMITERO PADERNO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030129","Comune di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0618","RISORSA 618 - CONCESSIONI CIMITERO CUSSIGNACCO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030129","Comune di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0619","RISORSA 619 - ALIENAZIONE DIRITTI SUPERFICIE PARCHEGGI E AREE DI SOSTA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030129","Comune di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0620","RISORSA 620 - ALIENAZIONE POTENZIALI EDIFICATORI E DIRITTI DI SUPERFICIE","83066.20","50515.45","0.00","17300.00","28716.00","28716.00","0.00"
"2012","030129","Comune di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","02","CATEGORIA 2^ - TRASFERIMENTI DI CAPITALE DALLO STATO","0645","RISORSA 645 - CONTRIBUTI STATALI PER INVESTIMENTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030129","Comune di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0663","RISORSA 663 - CONTRIBUTI REGIONALI PER INVESTIMENTI IN MATERIA DI ATTIVITA' GIOVANILI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030129","Comune di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0665","RISORSA 665 - CONTRIBUTI REGIONALI PER INVESTIMENTI","423672.01","607920.00","1686055.00","1556124.00","947417.55","902417.55","45000.00"
"2012","030129","Comune di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0680","RISORSA 680 - CONTRIBUTI DELLA PROVINCIA PER INVESTIMENTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030129","Comune di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0682","RISORSA 682 - CONTRIBUTI DA ALTRI ENTI DEL SETTORE PUBBLICO PER TUTELA AMBIENTALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030129","Comune di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0683","RISORSA 683 - CONTRIBUTI DA ALTRI ENTI DEL SETTORE PUBBLICO PER MOBILITA' E TRAFFICO","300000.00","0.00","0.00","98126.83","98126.83","0.00","98126.83"
"2012","030129","Comune di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0684","RISORSA 684 - CONTRIBUTI DA ENTI DEL SETTORE PUBBLICO","0.00","81075.00","19000.00","19000.00","19000.00","0.00","19000.00"
"2012","030129","Comune di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0685","RISORSA 685 - TRASFERIMENTI DI CAPITALE DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","0.00","0.00","0.00","262568.00","262411.40","0.00","262411.40"
"2012","030129","Comune di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0690","RISORSA 690 - TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030129","Comune di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0700","RISORSA 700 - CONCESSIONE LOCULI, OSSARI, AREE, ECC. CIMITERO URBANO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030129","Comune di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0703","RISORSA 703 - CONCESSIONE LOCULI, OSSARI, AREE, ECC. CIMITERO DI PADERNO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030129","Comune di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0720","RISORSA 720 - CONTRIBUTO PER IL RILASCIO DI CONCESSIONI EDILIZIE E SANZIONI ED  OBLAZIONI  IN MATERIA URBANISTICA","1642897.78","1868348.89","2259844.00","2059844.00","1193395.03","1104041.68","89353.35"
"2012","030129","Comune di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0728","RISORSA 728 - RECUPERO ONERI DI PROGETTAZIONE","181067.75","14165.08","57000.00","93122.00","178543.73","93122.37","85421.36"
"2012","030129","Comune di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0734","RISORSA 734 - CONCORSI E RIMBORSI DI SPESE IN CONTO CAPITALE","16202.30","19334.92","0.00","0.00","121.00","121.00","0.00"
"2012","030129","Comune di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0740","RISORSA 740 - TRASFERIMENTO FONDI PER LEGATI, EREDITA', LASCITI E DONAZIONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030129","Comune di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0743","RISORSA 743 - TRASFERIMENTO FONDI DIVERSI","0.00","0.00","161000.00","1206000.00","1206000.00","0.00","1206000.00"
"2012","030129","Comune di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","0765","RISORSA 765 - ALIENAZIONE E RIMBORSO TITOLI PUBBLICI E PRIVATI","0.00","50000000.00","0.00","0.00","0.00","0.00","0.00"
"2012","030129","Comune di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","02","CATEGORIA 2^ - FINANZIAMENTI A BREVE TERMINE","0770","RISORSA 770 - ANTICIPAZIONE CASSA DD.PP. PER FONDO ROTATIVO PER LA PROGETTUALITA'","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030129","Comune di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0780","RISORSA 780 - ASSUNZIONE DI MUTUI RELATIVI AL SERVIZIO DECENTRAMENTO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
