"data_misura","dati_insuff","pres_superam","attivo_dal","attivo_fino_al","parametro","param_abbrev","unita_misura","ubicaz_att_dal","ubicaz_att_fino_al","ubicazione","longitudine","latitudine","rete","media_mobile_8h_max","ora_media_mobile_8h_max"
"2024-01-01T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.7","18:00"
"2023-12-31T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.1","1:00"
"2023-12-31T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.7","1:00"
"2023-12-30T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.7","1:00"
"2023-12-30T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.2","1:00"
"2023-12-29T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.7","19:00"
"2023-12-29T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.2","0:00"
"2023-12-28T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.8","1:00"
"2023-12-28T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.2","1:00"
"2023-12-27T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.8","23:00"
"2023-12-27T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.2","1:00"
"2023-10-01T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.6","19:00"
"2023-10-01T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.5","1:00"
"2023-10-01T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.4","1:00"
"2023-09-30T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.5","1:00"
"2023-09-30T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.5","13:00"
"2023-09-30T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.6","15:00"
"2023-09-29T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.6","17:00"
"2023-09-29T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.5","1:00"
"2023-09-29T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.5","1:00"
"2023-09-28T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.5","1:00"
"2023-09-28T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.6","18:00"
"2023-09-28T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.5","1:00"
"2023-09-27T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.5","1:00"
"2023-09-27T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.5","12:00"
"2023-09-27T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.8","11:00"
"2023-09-26T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.5","1:00"
"2023-09-26T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.5","13:00"
"2023-09-26T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.5","1:00"
"2023-09-25T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.5","1:00"
"2023-09-25T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.4","12:00"
"2023-09-25T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.5","16:00"
"2023-09-24T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.5","13:00"
"2023-09-24T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.3","1:00"
"2023-09-24T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.5","10:00"
"2023-09-23T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.5","1:00"
"2023-09-23T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.5","1:00"
"2023-09-23T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.5","1:00"
"2023-09-22T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.5","1:00"
"2023-09-22T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.7","15:00"
"2023-09-22T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.6","14:00"
"2023-09-21T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.5","11:00"
"2023-09-21T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.5","1:00"
"2023-09-21T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.6","11:00"
"2023-09-20T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.6","12:00"
"2023-09-20T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.6","12:00"
"2023-09-20T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.5","1:00"
"2023-09-19T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.6","1:00"
"2023-09-19T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.5","1:00"
"2023-09-19T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.5","12:00"
"2023-09-18T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.6","16:00"
"2023-09-18T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.6","2:00"
"2023-09-17T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.6","1:00"
"2023-09-17T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.6","1:00"
"2023-09-16T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.6","1:00"
"2023-09-16T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.6","1:00"
"2023-09-15T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.7","13:00"
"2023-09-15T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.6","22:00"
"2023-09-15T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.6","1:00"
"2023-09-14T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.6","11:00"
"2023-09-14T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.6","1:00"
"2023-09-14T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.7","12:00"
"2023-09-13T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.2","12:00"
"2023-09-13T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.7","14:00"
"2023-09-13T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.7","13:00"
"2023-09-12T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.7","19:00"
"2023-09-12T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.7","13:00"
"2023-09-12T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.1","1:00"
"2023-09-11T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.2","19:00"
"2023-09-11T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.7","19:00"
"2023-09-11T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.6","9:00"
"2023-09-10T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.7","21:00"
"2023-09-10T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.1","20:00"
"2023-09-10T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.5","1:00"
"2023-09-09T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.5","1:00"
"2023-09-09T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.6","1:00"
"2023-09-09T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1","1:00"
"2023-09-08T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.6","14:00"
"2023-09-08T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1","13:00"
"2023-09-08T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.6","1:00"
"2023-09-07T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.6","1:00"
"2023-09-07T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1","15:00"
"2023-09-07T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.5","12:00"
"2023-09-06T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.7","19:00"
"2023-09-06T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"2.4","12:00"
"2023-09-06T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.5","12:00"
"2023-09-05T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.9","1:00"
"2023-09-05T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.4","13:00"
"2023-09-05T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.7","22:00"
"2023-09-04T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.4","1:00"
"2023-09-04T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1","1:00"
"2023-09-04T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.7","1:00"
"2023-09-03T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.1","1:00"
"2023-09-03T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.7","1:00"
"2023-09-03T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.4","1:00"
"2023-09-02T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.7","18:00"
"2023-09-02T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.1","1:00"
"2023-09-02T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.4","12:00"
"2023-09-01T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.4","12:00"
"2023-09-01T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.1","20:00"
"2023-09-01T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.6","1:00"
"2023-08-31T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.3","12:00"
"2023-08-31T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1","7:00"
"2023-08-31T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.6","1:00"
"2023-08-30T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1","1:00"
"2023-08-30T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.3","13:00"
"2023-08-30T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.6","1:00"
"2023-08-29T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.6","1:00"
"2023-08-29T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1","1:00"
"2023-08-29T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.3","1:00"
"2023-08-28T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.7","6:00"
"2023-08-28T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.1","1:00"
"2023-08-28T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.4","18:00"
"2023-08-27T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.3","1:00"
"2023-08-27T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.2","1:00"
"2023-08-27T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.7","1:00"
"2023-08-26T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.7","20:00"
"2023-08-26T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.2","1:00"
"2023-08-26T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.3","1:00"
"2023-08-25T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.8","1:00"
"2023-08-25T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.2","12:00"
"2023-08-25T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.4","14:00"
"2023-08-24T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.3","1:00"
"2023-08-24T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.2","21:00"
"2023-08-24T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.8","20:00"
"2023-08-23T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.3","16:00"
"2023-08-23T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.8","1:00"
"2023-08-23T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.1","21:00"
"2023-08-22T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.8","1:00"
"2023-08-22T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.3","11:00"
"2023-08-22T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1","20:00"
"2023-08-21T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.3","19:00"
"2023-08-21T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.8","1:00"
"2023-08-21T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.9","1:00"
"2023-08-20T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.9","1:00"
"2023-08-20T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.9","1:00"
"2023-08-20T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.2","1:00"
"2023-08-19T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.2","1:00"
"2023-08-19T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.9","1:00"
"2023-08-19T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.9","1:00"
"2023-08-18T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.3","15:00"
"2023-08-18T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.9","22:00"
"2023-08-18T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.9","1:00"
"2023-08-17T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.3","1:00"
"2023-08-17T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.8","1:00"
"2023-08-17T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.9","1:00"
"2023-08-16T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.9","1:00"
"2023-08-16T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.3","12:00"
"2023-08-16T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"2","12:00"
"2023-08-15T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.9","1:00"
"2023-08-15T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.9","1:00"
"2023-08-15T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.2","1:00"
"2023-08-14T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.9","1:00"
"2023-08-14T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.3","1:00"
"2023-08-14T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1","2:00"
"2023-08-13T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1","23:00"
"2023-08-13T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.3","10:00"
"2023-08-13T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.9","1:00"
"2023-08-12T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.3","1:00"
"2023-08-12T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.9","1:00"
"2023-08-12T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"1","16:00"
"2023-08-11T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.9","21:00"
"2023-08-11T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.3","1:00"
"2023-08-11T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"0.9","13:00"
"2023-08-10T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"1","1:00"
"2023-08-10T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"0.8","1:00"
"2023-08-10T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.3","12:00"
"2023-08-09T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.3","14:00"
"2023-08-09T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Zoppola-via L.Vinci","0","0",,"1.1","21:00"
"2023-08-09T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - via Carpineto","13.7875","45.6232",,"1.7","11:00"
"2023-08-08T00:00:00.000","False","False",,,"Monossido Di Carbonio","CO","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"0.2","1:00"
