"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2011","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5370","RISORSA 5370 TRASFERIMENTI STRAORDINARI DI CAPITALI DA ALTRI ENTI PUBBLICI","23750.00","68250.00","11250.00","11250.00","10000.00","10000.00","0.00"
"2011","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1700","RISORSA 1700 FUNZIONE DI ISTRUZIONE PUBB LICA","0.00","5000.00","5000.00","5000.00","13000.00","3000.00","10000.00"
"2011","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1750","RISORSA 1750 FUNZIONE RELATIVA ALLA CULT URA ED AI BENI CULTURALI","0.00","0.00","20000.00","20000.00","0.00","0.00","0.00"
"2011","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1800","RISORSA 1800 FUNZIONI NEL SETTORE SPORTI VO E RICREATIVO","10842.00","8350.00","10000.00","10000.00","4394.19","4394.19","0.00"
"2011","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5400","RISORSA 5400 PROVENTI DELLE CONCESSIONI EDILIZIE E SANZIONI URBANISTICHE","6626.79","2896.19","3000.00","2398.08","2398.08","2398.08","0.00"
"2011","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5405","RISORSA 5405 INDENNITA' RISARCITORIE LEG GE 1497/1939","516.46","2000.00","2000.00","2000.00","0.00","0.00","0.00"
"2011","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5410","RISORSA 5410 - TRASFERIMENTI DI CAPITALI STRAORDINARI DA ALTRI SOGGETTI","0.00","20000.00","469450.00","469450.00","449450.00","0.00","449450.00"
"2011","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1600","RISORSA 1600 FUNZIONI GENERALI DI AMMINI STRAZIONE, DI GESTIONE E CONTROLLO","810972.42","900000.00","900000.00","900000.00","752508.53","752508.53","0.00"
"2011","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5460","RISORSA 5460 - RISCOSSIONI DA DEPOSITI B ANCARI","0.00","10000000.00","10000000.00","10000000.00","1000425.28","1000425.28","0.00"
"2011","030076","Comune di Pontebba","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","5500","RISORSA 5500 - ANTICIPAZIONI DI TESORERI A","0.00","400000.00","400000.00","400000.00","0.00","0.00","0.00"
"2011","030076","Comune di Pontebba","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1750","RISORSA 1750 FUNZIONE RELATIVA ALLA CULT URA ED AI BENI CULTURALI","55000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","030076","Comune di Pontebba","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1800","RISORSA 1800 FUNZIONI NEL SETTORE SPORTI VO E RICREATIVO","0.00","500000.00","0.00","0.00","0.00","0.00","0.00"
"2011","030076","Comune di Pontebba","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1950","RISORSA 1950 FUNZIONI RIGUARDANTI LA GES TIONE DEL TERRITORIO E DELL'AMBIENTE","0.00","460713.20","460713.20","460713.20","460713.20","0.00","460713.20"
"2011","030076","Comune di Pontebba","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6050","RISORSA 6050 - MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI","0.00","500000.00","670000.00","670000.00","0.00","0.00","0.00"
"2011","030076","Comune di Pontebba","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"59223.29","55000.00","60000.00","60000.00","52315.29","52315.29","0.00"
"2011","030076","Comune di Pontebba","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"1705.76","10000.00","10000.00","10000.00","0.00","0.00","0.00"
"2011","030076","Comune di Pontebba","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"7478.69","50000.00","50000.00","50000.00","1610.00","1610.00","0.00"
"2011","030076","Comune di Pontebba","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"64195.64","100000.00","100000.00","100000.00","52460.97","50906.80","1554.17"
"2011","030076","Comune di Pontebba","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"2582.28","2582.28","2582.28","2582.28","2582.28","0.00","2582.28"
"2011","030076","Comune di Pontebba","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"8158.90","10000.00","20000.00","20000.00","3468.82","3468.82","0.00"
"2012","030076","Comune di Pontebba","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","330141.27","93550.23","103670.15","0.00","0.00","0.00"
"2012","030076","Comune di Pontebba","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - ICI","170000.00","182000.00","10000.00","11091.21","11382.21","11382.21","0.00"
"2012","030076","Comune di Pontebba","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0060","RISORSA 60  IMU","0.00","0.00","249618.31","249618.31","249618.31","234655.99","14962.32"
"2012","030076","Comune di Pontebba","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0100","RISORSA 100 - IMPOSTA SULLA PUBBLICITA'","3150.38","4601.25","4601.25","4601.25","4601.25","1150.31","3450.94"
"2012","030076","Comune di Pontebba","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","RISORSA 200 - ADDIZIONALE CONSUMO ENERGIA ELETTRICA","12851.10","13000.00","15000.00","3453.35","3453.35","3453.35","0.00"
"2012","030076","Comune di Pontebba","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0280","RISORSA 280 ADDIZIONALE COMUNALE IRPEF","37000.00","37000.00","46000.00","46000.00","46000.00","8877.73","37122.27"
"2012","030076","Comune di Pontebba","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","2000","RISORSA 2000 - FUNZIONI NEL SETTORE SOCI ALE","0.00","3000.00","3000.00","2064.06","2064.06","2064.06","0.00"
"2012","030076","Comune di Pontebba","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","RISORSA 450 - TRSU","180000.00","159054.78","154493.14","154493.14","148053.14","1872.82","146180.32"
"2012","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1280","RISORSA 1280 TRASFERIMENTI CORRENTI DELL O STATO","25331.07","25331.07","25331.07","25331.07","25331.07","25331.07","0.00"
"2012","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1290","RISORSA 1290 ALTRI CONTRIBUTI STATALI","15753.00","11456.00","20133.00","15133.00","9551.00","9551.00","0.00"
"2012","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3200","RISORSA 3200 - SERVIZIO IDRICO INTEGRATO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0050","RISORSA 50 - ICI","52416.54","35202.66","0.00","0.00","0.00","0.00","0.00"
"2012","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1600","RISORSA 1600 FUNZIONI GENERALI DI AMMINI STRAZIONE, DI GESTIONE E CONTROLLO","800732.84","888793.29","721203.28","783547.01","783547.01","783547.01","0.00"
"2012","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1750","RISORSA 1750 FUNZIONE RELATIVA ALLA CULT URA ED AI BENI CULTURALI","2700.00","19435.00","55129.16","34068.20","31368.20","19962.56","11405.64"
"2012","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1800","RISORSA 1800 FUNZIONI NEL SETTORE SPORTI VO E RICREATIVO","60000.00","60000.00","60000.00","60000.00","60000.00","42000.00","18000.00"
"2012","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1850","RISORSA 1850 FUNZIONI NEL CAMPO TURISTIC O","27250.00","28450.00","28450.00","28450.00","28450.00","22500.00","5950.00"
"2012","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1950","RISORSA 1950 FUNZIONI RIGUARDANTI LA GES TIONE DEL TERRITORIO E DELL'AMBIENTE","3666.00","5000.00","5000.00","5000.00","0.00","0.00","0.00"
"2012","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2000","RISORSA 2000 - FUNZIONI NEL SETTORE SOCI ALE","80827.13","114243.41","10000.00","12645.67","10100.87","7646.87","2454.00"
"2012","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2100","RISORSA 2100 - ALTRI CONTRIBUTI E TRASFE RIMENTI CORRENTI DELLA REGIONE","30000.00","34000.00","0.00","0.00","0.00","0.00","0.00"
"2012","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2150","RISORSA 2150 - ALTRI CONTRIBUTI REGIONAL I","319090.23","337933.93","293420.97","271888.57","271888.57","269413.57","2475.00"
"2012","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","1600","RISORSA 1600 FUNZIONI GENERALI DI AMMINI STRAZIONE, DI GESTIONE E CONTROLLO","0.00","14879.56","0.00","0.00","0.00","0.00","0.00"
"2012","030076","Comune di Pontebba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2300","RISORSA 2300 - CONTRIBUTI E TRASFERIMENT I CORRENTI DA ALTRI ENTI NEL SETTORE PUB BLICO","45422.70","25100.86","39344.63","75529.00","75529.00","71451.10","4077.90"
"2012","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2350","RISORSA 2350 - SEGRETERIA GENERALE, PERS ONALE E ORGANIZZAZIONE","1796.48","14000.00","14000.00","14000.00","10526.83","10526.83","0.00"
"2012","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","RISORSA 2400 - UFFICIO TECNICO","3626.00","3000.00","4000.00","4000.00","2584.00","2584.00","0.00"
"2012","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2420","RISORSA 2420 ANAGRAFE, STATO CIVILE, ELE TTORALE, LEVA E SERVIZIO STATISTICO","11706.24","37612.17","51200.00","49200.00","9125.16","1125.16","8000.00"
"2012","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2500","RISORSA 2500 - AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI CIR- COLAZIONE STRADALE","4572.05","5000.00","5000.00","5000.00","1240.10","1240.10","0.00"
"2012","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3000","RISORSA 3000 - AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI COM- MERCIO E POLIZIA AMMINISTRATIVA","4991.78","2000.00","2000.00","4090.50","4228.90","4228.90","0.00"
"2012","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3120","RISORSA 3120 ASSISTENZA SCOLASTICA, TRAS PORTO, REFEZIONE ED ALTRI SERVIZI","21760.73","32333.65","40000.00","40000.00","37999.91","37999.91","0.00"
"2012","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3400","RISORSA 3400 ASSISTENZA BENEFICENZA PUBB LICA E SERVIZI DIVERSI ALLE PERSONE","41894.71","46000.00","52000.00","52000.00","48399.66","48399.66","0.00"
"2012","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3450","RISORSA 3450 SERVIZIO NECROSCOPICO E CIM ITERIALEI","0.00","0.00","5000.00","5000.00","1750.00","1750.00","0.00"
"2012","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3250","RISORSA 3250 SERVIZIO GESTIONE TERRITORI O","8014.97","7700.00","7700.00","7700.00","4507.41","4507.41","0.00"
"2012","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4050","RISORSA 4050 GESTIONE DEI FABBRICATI","84546.87","77000.00","86063.13","90063.13","87479.36","87479.36","0.00"
"2012","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4100","RISORSA 4100 - GESTIONE TERRENI (PATRIMO NIO DISPONIBILE)","10425.36","11302.48","11700.00","11556.88","10856.88","10856.88","0.00"
"2012","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4150","RISORSA 4150 GESTIONE BENI DIVERSI","48623.39","41000.00","129000.00","91450.74","22441.68","22441.68","0.00"
"2012","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","5070","RISORSA 5070 CONCESSIONE DI BENI DEMANIA LI","16383.27","16694.55","17000.00","17095.22","17095.22","17095.22","0.00"
"2012","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4250","RISORSA 4250 - INTERESSI SU DEPOSITI DI DENARO O VALORI MOBILIARI","34458.91","26572.67","33000.00","35150.07","35169.66","35169.66","0.00"
"2012","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4350","RISORSA 4350 - INTERESSI DIVERSI","3806.25","888.47","1270.00","1698.64","1698.64","1698.64","0.00"
"2012","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","1600","RISORSA 1600 FUNZIONI GENERALI DI AMMINI STRAZIONE, DI GESTIONE E CONTROLLO","14000.00","38000.00","30000.00","30000.00","30000.00","19320.22","10679.78"
"2012","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","1800","RISORSA 1800 FUNZIONI NEL SETTORE SPORTI VO E RICREATIVO","4051.00","3332.00","3400.00","2490.00","2490.00","2490.00","0.00"
"2012","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","1850","RISORSA 1850 FUNZIONI NEL CAMPO TURISTIC O","3333.34","20000.00","20000.00","20000.00","20000.00","0.00","20000.00"
"2012","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","2000","RISORSA 2000 - FUNZIONI NEL SETTORE SOCI ALE","4278.00","500.00","0.00","0.00","0.00","0.00","0.00"
"2012","030076","Comune di Pontebba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4500","RISORSA 4500 PROVENTI DIVERSI","74591.17","363000.00","385000.00","490660.85","286906.53","169100.42","117806.11"
"2012","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5000","RISORSA 5000 - ALIENAZIONI DI BENI MOBI- LI E DIRITTI REALI SU BENI MOBILI","260.00","19920.00","2000.00","2130.00","2130.00","2130.00","0.00"
"2012","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5050","RISORSA 5050 - ALIENAZIONI DI BENI IMMO- BILI E DIRITTI REALI SU BENI IMMOBILI","267775.00","82000.00","94000.00","83880.08","0.00","0.00","0.00"
"2012","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5070","RISORSA 5070 CONCESSIONE DI BENI DEMANIA LI","28542.00","15000.00","11000.00","11000.00","8260.00","8260.00","0.00"
"2012","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5100","RISORSA 5100 - ALIENAZIONI DI BENI PATRI MONIALI DIVERSI","14449.13","16000.00","22000.00","22000.00","2463.71","2463.71","0.00"
"2012","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1700","RISORSA 1700 FUNZIONE DI ISTRUZIONE PUBB LICA","0.00","0.00","177000.00","32000.00","32000.00","32000.00","0.00"
"2012","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1950","RISORSA 1950 FUNZIONI RIGUARDANTI LA GES TIONE DEL TERRITORIO E DELL'AMBIENTE","0.00","0.00","5202.00","5202.00","5202.00","0.00","5202.00"
"2012","030076","Comune di Pontebba","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","2000","RISORSA 2000 - FUNZIONI NEL SETTORE SOCI ALE","0.00","0.00","350000.00","350000.00","0.00","0.00","0.00"
"2012","030076","Comune di Pontebba","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1750","RISORSA 1750 FUNZIONE RELATIVA ALLA CULT URA ED AI BENI CULTURALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
