"tipo_punto","latitudine","longitudine","denominazione","indirizzo","localita","comune","provincia","stato_radon"
"Materna","46.37646","13.29753","Scuola dell'Infanzia","via San Giorgio, 49","Prato di Resia","RESIA","UD","Valori nella norma"
"Media","45.991","13.20039","Scuola secondaria G. Marconi","via V Novara","Pozzuolo del Friuli","POZZUOLO DEL FRIULI","UD","Valori nella norma"
"Materna","45.64173","13.86103","Scuola Infanzia di Basovizza","via gruden, 34","Basovizza di Trieste","TRIESTE","TS","Valori nella norma (struttura risanata)"
"Media","45.87276","13.3628","Scuola secondaria (Plesso Staccato)","Manzoni, 1/B","Aiello del Friuli","AIELLO DEL FRIULI","UD","Valori nella norma"
"Materna","45.86293","13.44115","Scuola dell'Infanzia","via diaz, 14","Villesse","VILLESSE","GO","Valori nella norma"
"Elementare","45.79447","13.40968","Scuola primaria U. Pellis","via u. pellis 11","Fiumicello","FIUMICELLO","UD","Valori nella norma"
"Materna","46.07825","12.7783","Infanzia Privata Gesù Bambino","Via Garibaldi, 6","Vivaro","VIVARO","PN","Valori nella norma"
"Materna","46.16229","13.13855","Scuola dell'Infanzia","via P. Diacono","Colloredo di Monte Albano","COLLOREDO DI MONTE ALBANO","UD","Valori nella norma"
"Media","45.89471","13.49515","Scuola secondaria","via roma, 22","Gradisca d'Isonzo","GRADISCA D'ISONZO","GO","Valori nella norma"
"Elementare","46.07599","12.77971","Scuola primaria statale Domenico Savio","Via S. Rocco, 3","Vivaro","VIVARO","PN","Valori nella norma"
"Materna","46.08942","13.04769","Scuola dell'Infanzia F. Righini","Via Borgo Righini, 34","Silvella di San Vito di Fagagna","SAN VITO DI FAGAGNA","UD","Valori nella norma"
"superiore","46.40515","13.01426","Liceo Paschini - Marchi","via battisti","Tolmezzo","TOLMEZZO","UD","Valori nella norma"
"Asilo nido","46.1206","13.3021","Asilo nido Il Paese Dei Balocchi","via divisione julia, 25","Povoletto","POVOLETTO","UD","Valori nella norma"
"Elementare","45.83484","13.51191","Scuola Primaria L. Brumati","Via capitello, 8","Vermegliano di Ronchi dei Legionari","RONCHI DEI LEGIONARI","GO","Valori nella norma"
"Elementare","46.09339","13.42873","Scuola elementere A. Manzoni","piazza  XX Settembre, 1","Cividale del Friuli","CIVIDALE DEL FRIULI","UD","Valori nella norma"
"Media","46.58669","12.77514","Scuola secondaria","Via Belluno","Forni Avoltri","FORNI AVOLTRI","UD","Valori nella norma"
"Asilo","45.96892","12.63822","Asilo Nido Statale Il Germoglio","Via Auronzo","Rorai Grande","PORDENONE","PN","Valori nella norma"
"Elementare","45.83609","13.10201","Scuola primaria A.  Manzoni","via diaz, 43","Pocenia","POCENIA","UD","Valori nella norma"
"Asilo nido","45.99564","12.70548","Nido familiare","via san giovanni 35","Cordenons","CORDENONS","PN","Valori nella norma"
"Elementare","45.93043","13.60258","Scuola Primaria G. Ferretti","via zara, 17","Gorizia","GORIZIA","GO","Valori nella norma"
"Materna","45.65794","13.80727","Scuola Infanzia","via kandler","Trieste","TRIESTE","TS","Valori nella norma"
"superiore","46.15889","13.01322","Istituto Tecnico Manzini","Piazza 4 novembre","San Daniele del Friuli","SAN DANIELE DEL FRIULI","UD","Valori nella norma"
"Materna","46.0746","13.133","Scuola dell'Infanzia","via del mulino","Martignacco","MARTIGNACCO","UD","Valori nella norma"
"Materna","45.97385","12.57279","Infanzia Privata Antonio Zilli","Via Pastrengo 4","Fontanafredda","FONTANAFREDDA","PN","Valori nella norma"
"Materna","45.9288","12.73567","Infanzia Privata Angelo Custode","Via Ricchieri","Fiume Veneto","FIUME VENETO","PN","Valori nella norma"
"Medie","45.96364","12.6545","Media Inferiore Privata Don Bosco","V.le Grigoletti 3","Pordenone","PORDENONE","PN","Valori nella norma"
"Materna","45.8462","12.88128","Scuola dell'Infanzia statale","P.zza I.Nievo","Cordovado","CORDOVADO","PN","Valori nella norma"
"Materna","46.19112","13.31179","Scuola dell'Infanzia","via A. Ristori, 16","Attimis","ATTIMIS","UD","Valori nella norma"
"Asilo nido","45.68059","13.39287","Asilo nido Comunale","via dell'operosità, 1","Grado","GRADO","GO","Valori nella norma"
"Materna","46.01844","13.3374","Scuola dell'Infanzia di Buttrio","via Cividale, 19","Buttrio","BUTTRIO","UD","Valori nella norma"
"Medie","46.03671","12.50091","Scuola secondaria statale","Via Piantuzze 6","Polcenigo","POLCENIGO","PN","Valori nella norma"
"Materna","46.0082","12.61814","Scuola dell'Infanzia","Via don Cojazzi","Roveredo in Piano","ROVEREDO IN PIANO","PN","Valori nella norma"
"Asilo nido","46.0002","12.8501","Asilo nido Familiare","via Viale, 28 ","Arzene","ARZENE","PN","Valori nella norma"
"Materna","46.5354","13.04423","Scuola dell'Infanzia","via Leopardi, 15","Treppo Carnico","TREPPO CARNICO","UD","Valori nella norma"
"Medie","45.95876","12.5081","Scuola secondaria statale Balliana","V.le Zancanaro, 56","Sacile","SACILE","PN","Valori nella norma"
"Materna","45.95829","13.61095","Scuola Infanzia Forte del Bosco","via forte del bosco","Gorizia","GORIZIA","GO","Valori nella norma"
"Materna","45.62357","13.79782","Scuola Infanzia Kamillo Kromo","strada vecchia dell'istria","Trieste","TRIESTE","TS","Valori nella norma"
"Asilo nido","45.67921","13.38869","Asilo nido A casa dei nonni","via nino bixio 4","Grado","GRADO","GO","Valori nella norma"
"Materna","46.0498","13.1925","Scuola materna S. Luigi","via Bonanni","Pasian di Prato","PASIAN DI PRATO","UD","Valori nella norma (struttura risanata)"
"superiore","46.07808","13.26472","Stringher","via XXV aprile, 3","Udine","UDINE","UD","Valori nella norma"
"Materna","45.80459","13.50475","Scuola dell'Infanzia G. Rodari","piazzale Unicef, 3","Staranzano","STARANZANO","GO","Valori nella norma"
"Elementare","45.6371","13.83218","Scuola Primaria Milnciski","via marchesetti, 16","Trieste","TRIESTE","TS","Valori nella norma"
"Materna","45.63465","13.80404","Scuola Infanzia Polizzer","via dell'istria, 170","Trieste","TRIESTE","TS","Valori nella norma"
"Elementare","46.07372","13.26727","girardini","viale judrio, 1/A","Udine","UDINE","UD","Valori nella norma"
"Materna","46.16806","12.70682","Infanzia Statale Monumento ai Caduti","Via Dante","Maniago","MANIAGO","PN","Valori nella norma"
"Materna","46.0954","13.13458","Scuola Infanzia F. Deciani","via D. Casco, 1","Martignacco","MARTIGNACCO","UD","Valori nella norma"
"Asilo nido","45.60189","13.76771","Asilo nido D. Iacchia","Via d'Annunzio, 12","Muggia","MUGGIA","TS","Valori nella norma"
"Media","45.63607","13.78013","Scuola  media Italo Svevo","via svevo, 15","Trieste","TRIESTE","TS","Valori nella norma"
"Elementare","45.59825","13.76571","Scuola primaria Bubnic","Via d'Annunzio, 62","Muggia","MUGGIA","TS","Valori nella norma"
"Materna","45.89031","12.67142","Infanzia Privata Sacro Cuore","Via Piave, 25","Tiezzo di Azzano Decimo","AZZANO DECIMO","PN","Valori nella norma"
"Materna","45.76706","13.64149","Scuola Infanzia Sistiana - Borgo San Mauro","sistiana, 124","Sistiana di Duino Aurisina","DUINO AURISINA","TS","Valori nella norma"
"Asilo nido","45.80335","13.53241","Asilo nido","via cosulich","Monfalcone","MONFALCONE","GO","Valori nella norma"
"Scuola Primaria","46.09243","13.43261","Scuola primaria P. Diacono","piazzetta chiarottini 8","Cividale del Friuli","CIVIDALE DEL FRIULI","UD","Valori nella norma"
"Materna","45.95539","13.46428","Scuola dell'Infanzia Monsignor Cocolin","via della resistenza, 6","Cormons","CORMONS","GO","Valori nella norma"
"Elementare","46.11321","13.08691","Scuola Primaria privata","via Umberto I, 17","Fagagna","FAGAGNA","UD","Valori nella norma"
"Materna","45.99661","13.30446","Asilo infantile","via Roma, 10","Pavia di Udine","PAVIA DI UDINE","UD","Valori nella norma"
"Materna","46.41158","13.01349","Scuola dell'Infanzia Maria Caretti","via della vittoria","Tolmezzo","TOLMEZZO","UD","Valori nella norma"
"Materna","45.604","13.85","Scuola dell'Infanzia","dolina","San Dorligo della Valle","SAN DORLIGO DELLA VALLE","TS","Valori nella norma"
"superiore","45.91219","13.32209","Einaudi","via milano, 2","Palmanova","PALMANOVA","UD","Valori nella norma"
"superiore","45.98729","13.19682","Convitto S. Sabbatini","via delle scuole","Pozzuolo del Friuli","POZZUOLO DEL FRIULI","UD","Valori nella norma"
"Altro","45.69789","13.77549","Istituto Comprensivo Altipiano De Tommasini","prosecco 595","Prosecco di Trieste","TRIESTE","TS","Valori nella norma"
"superiore","45.65981","13.78933","Istituto Tecnico Volta","via monte grappa, 1","Trieste","TRIESTE","TS","Valori nella norma"
"Elementare","45.97871","13.40085","Scuola primaria P. Zorutti","Viale delle scuole, 5","San Giovanni al Natisone","SAN GIOVANNI AL NATISONE","UD","Valori nella norma"
"Materna","45.8466","13.53978","Scuola Infanzia","via martiri della libertà, 10","Doberdo' del Lago","DOBERDÒ DEL LAGO","GO","Ci sono superamenti"
"Elementare","46.44982","13.0387","Scuola primaria G. Treppo","Via Mignezza, 1","Imponzo di Tolmezzo","TOLMEZZO","UD","Valori nella norma"
"Asilo nido","45.64386","13.77565","Asilo nido Semi di mela","via veronese, 14","Trieste","TRIESTE","TS","Valori nella norma"
"Asilo","45.95912","12.62283","Asilo Nido Privato Melarancia","Via Correr, 57","Porcia","PORCIA","PN","Valori nella norma"
"Elementare","45.95856","13.14338","Scuola primaria Battisti","via delle Scuole, 1","Lestizza","LESTIZZA","UD","Valori nella norma"
"Media","46.48431","12.86912","Scuola secondaria  A. Magrini","Via delle Scuole, 4","Ovaro","OVARO","UD","Valori nella norma"
"Materna","46.06416","13.24869","Scuola Infanzia Adolfo Pick ","via del bon, 2","Udine","UDINE","UD","Valori nella norma"
"superiore","45.65794","13.80727","Scuola magistrale A. M. Scomsek","via caravaggio, 4","Trieste","TRIESTE","TS","Valori nella norma"
"Materna","45.68344","13.80228","Scuola Infanzia Rutteri","via di basovizza, 70","Banne di Trieste","TRIESTE","TS","Valori nella norma (struttura risanata)"
"Elementare","45.96092","12.97936","Scuola primaria Anna Fabris","via IV Novembre, 35","Codroipo","CODROIPO","UD","Valori nella norma"
"Scuola dell'infanzia","46.43223","13.01876","Scuola dell'infanzia","via Zamberletti, 1","Terzo di Tolmezzo","TOLMEZZO","UD","Valori nella norma"
"Elementare","45.61482","13.85905","Scuola primaria Slovena","via bagnoli, 210","Bagnoli di San Dorligo della Valle","SAN DORLIGO DELLA VALLE","TS","Valori nella norma"
"Medie","45.87238","12.8629","Scuola secondaria statale E. Fermi","Via Vissignano 10","Bagnarola di Sesto al Reghena","SESTO AL REGHENA","PN","Valori nella norma"
"superiore","45.91219","13.32209","Mattei","via milano, 2","Palmanova","PALMANOVA","UD","Valori nella norma"
"Materna","45.8424","13.3014","Scuola dell'Infanzia statale","via Filippo Corridoni, 5","Castions delle Mura di Bagnaria Arsa","BAGNARIA ARSA","UD","Valori nella norma"
"Medie","45.86124","12.9287","Scuola secondaria statale","Via Roma, 34","Morsano al Tagliamento","MORSANO AL TAGLIAMENTO","PN","Valori nella norma"
"Elementare","45.68115","13.75657","Scuola Primaria Battistig","via del cerreto","Trieste","TRIESTE","TS","Valori nella norma"
"Materna","45.99434","12.46541","Materna Statale Sarone di Caneva ","Via Montello 15","Sarone di Caneva","CANEVA","PN","Valori nella norma (struttura risanata)"
"Materna","45.92418","12.57299","Infanzia Privata E. Morozzo della Rocca","Via S. Margherita, 23","Tamai di Brugnera","BRUGNERA","PN","Valori nella norma"
"Elementare","45.61482","13.85906","Scuole Primaria Venturini Bagnoli","via bagnoli, 210","Bagnoli di San Dorligo della Valle","SAN DORLIGO DELLA VALLE","TS","Valori nella norma"
"Media","45.8107","13.51831","Scuola media G. Randaccio","via canaletto, 10","Monfalcone","MONFALCONE","GO","Valori nella norma"
"Materna","45.60303","13.76922","Scuola Infanzia SS. Giovanni e Paolo","via XXV Aprile, 1","Muggia","MUGGIA","TS","Valori nella norma"
"Asilo nido","46.2161","13.0842","Asilo nido Familiare","via Rio Gelato, 9","Buja","BUJA","UD","Valori nella norma"
"Elementare","45.94183","12.67172","Primaria Statale Rosmini","Via Goldoni","Villanova di Pordenone","PORDENONE","PN","Valori nella norma"
"Nido familiare","45.82099","13.46696","Nido familiareCome d'incanto","via Brigata Fontanot, 60","Begliano di Gradisca d'Isonzo","GRADISCA D?ISONZO","GO","Assenza dati"
"Materna","46.07785","13.24177","Scuola Infanzia Zambelli","via Bernardinis, 105","Udine","UDINE","UD","Valori nella norma"
"Altro","45.68569","13.79254","Opera villaggio del fanciullo","via di conconello, 16","Opicina di Trieste","TRIESTE","TS","Struttura in fase di adeguamento"
"Materna","46.04414","13.41735","Scuola dell'infanzia di Ipplis","Piazza della Vittoria, 4","Ipplis di Premariacco","PREMARIACCO","UD","Valori nella norma"
"superiore","45.8322","13.20628","I. T. I. Malignani 2000","Via Palladio","San Giorgio di Nogaro","SAN GIORGIO DI NOGARO","UD","Valori nella norma"
"Materna","46.4711","13.06568","Scuola dell'infanzia di Piedim","via piedim 1","Piedim di Arta Terme","ARTA TERME","UD","Valori nella norma"
"Elementare","46.52881","13.01764","Scuola primaria","via Matteotti, 4","Paluzza","PALUZZA","UD","Valori nella norma"
"superiore","45.91472","12.85534","Istituto Professionale Statale Freschi","Via Dante","San Vito al Tagliamento","SAN VITO AL TAGLIAMENTO","PN","Valori nella norma"
"Materna","46.10737","13.45748","Scuola Infanzia F. Musoni","San Floreano, 29","Sanguarzo di Cividale del Friuli","CIVIDALE DEL FRIULI","UD","Valori nella norma"
"Medie","45.89214","12.59744","Scuola secondaria statale G. Ungaretti","Via martiri della libertà","Prata","PRATA","PN","Valori nella norma"
"Medie","46.11158","12.78849","Media Inferiore Statale G.Marconi","Via Vivaro","Tesis di Vivaro","VIVARO","PN","Valori nella norma"
"Elementare","45.65486","13.80403","Scuola Primaria Montessori","via monte san gabriele, 34","Trieste","TRIESTE","TS","Valori nella norma"
"Materna","45.97132","12.64846","Infanzia Statale","Via Fiamme Gialle","Comino di Pordenona","PORDENONE","PN","Valori nella norma"
"Media","45.76712","13.36835","Scuola secondaria G. Randaccio","via Fermi, 2","Aquileia","AQUILEIA","UD","Valori nella norma"
"Materna","46.0391","13.205","Scuola dell'infanzia Villa Primavera","strada delle betulle 71","Basaldella di Campoformido","CAMPOFORMIDO","UD","Ci sono superamenti"
"Materna","46.13006","13.21241","Scuola dell'Infanzia","Via dell'asilo, 11","Tavagnacco","TAVAGNACCO","UD","Valori nella norma"
"Materna","45.65318","13.78215","Scuola Infanzia di via Polonio","via polonio","Trieste","TRIESTE","TS","Valori nella norma"
"Palestra","45.7638","13.1703","Palestra c/o scuola secondaria","via serenissima","Marano Lagunare","MARANO LAGUNARE","UD","Valori nella norma"
"Media","45.98402","13.2829","Scuola Media","via lauzzacco","Pavia di Udine","PAVIA DI UDINE","UD","Valori nella norma (struttura risanata)"
"Nido familiare","45.63979","13.78041","Nido familiare","Via Cristoforo Cancellieri, 13","Trieste","TRIESTE","TS","Assenza dati"
"Materna","46.04534","13.22411","Scuola Infanzia S. Osvaldo","via III novembre, 10","Udine","UDINE","UD","Valori nella norma"
"Elementare","45.89484","13.44055","Scuola primaria V. Alfieri","via delle scuole, 23","Romans d'Isonzo","ROMANS D'ISONZO","GO","Valori nella norma"
"Materna","46.1508","13.24365","Scuola Infanzia statale","via Stadio, 1","Remugnano di Reana del Rojale","REANA DEL ROJALE","UD","Valori nella norma"
"Materna","46.0894","13.23848","Scuola Infanzia Paola di Rosa","via molin nuovo, 5","Paderno di Udine","UDINE","UD","Valori nella norma"
"superiore","45.9736","12.71166","Scuola privata ENAIP","Via Pasch n°83","Cordenons","CORDENONS","PN","Valori nella norma"
"Materna","45.9526","13.62484","Scuola Infanzia","via del brolo, 37","Gorizia","GORIZIA","GO","Valori nella norma"
"superiore","46.40234","13.01106","I.S.I.S. Solari","via a. moro, 34","Tolmezzo","TOLMEZZO","UD","Valori nella norma"
"Elementare","46.29994","13.11942","Scuola primaria","Via Nazionale, 35","Ospedaletto di Gemona del Friuli","GEMONA DEL FRIULI","UD","Valori nella norma"
"Materna","46.51208","13.53301","Scuola dell'Infanzia","Via Duomo, 17","Camporosso di Tarvisio","TARVISIO","UD","Valori nella norma"
"Asilo nido","46.2061","13.1276","Asilo nido Familiare","Salita Colle Baldo, 13","Buja","BUJA","UD","Valori nella norma"
"Materna","45.90972","13.51885","Scuola Infanzia Alcide de Gasperi",".le pitteri, 2","Farra d'Isonzo","FARRA D'ISONZO","GO","Valori nella norma"
"Media","46.19987","13.11916","Scuola secondaria statale","via vidiset, 38","Buja","BUJA","UD","Valori nella norma"
"Materna","46.01142","12.61997","Infanzia Privata Sacro Cuore","Via Garibaldi 8","Roveredo in Piano","ROVEREDO IN PIANO","PN","Valori nella norma"
"superiore","45.89365","13.49722","Istituto Tecnico Agrario","via roma, 9","Gradisca d'Isonzo","GRADISCA D'ISONZO","GO","Valori nella norma"
"Scuola dell'infanzia","45.95369","13.47244","Scuola dell'infanzia","via gorizia 60","Cormons","CORMONS","GO","Valori nella norma"
"Materna","46.25072","13.34306","Scuola dell'Infanzia ","Capoluogo, 146","Taipana","TAIPANA","UD","Valori nella norma"
"Materna","46.11333","13.23581","Scuola Infanzia","Via Centrale, 69","Adegliacco di Tavagnacco","TAVAGNACCO","UD","Valori nella norma"
"Materna","46.45722","13.02802","Scuola dell'Infanzia","via madussi, 2","Formeaso di Zuglio","ZUGLIO","UD","Valori nella norma"
"Scuola dell'infanzia","46.06923","13.21634","Scuola dell'infanzia Bertoni","viale cadore 59","Udine","UDINE","UD","Valori nella norma"
"superiore","45.92415","13.60421","Istituto tecnico statali per i servizi socilali G. D'Annunzio","via brass, 22","Gorizia","GORIZIA","GO","Valori nella norma"
"Elementare","45.64695","13.80225","Scuola Primaria Collodi","via s. pasquale, 95","Trieste","TRIESTE","TS","Valori nella norma"
"superiore","45.95023","13.61046","Liceo Scientifico Duca degli Abruzzi","piazza julia, 5","Gorizia","GORIZIA","GO","Valori nella norma"
"Materna","45.94953","12.50664","Infanzia Privata Maddalena Balliana","P.zza S. Odorico 6","Sant'Odorico di Sacile","SACILE","PN","Valori nella norma"
"superiore","45.91874","12.85623","Istituto Tecnico Commerciale Sarpi","Via B. Osoppo","San Vito al Tagliamento","SAN VITO AL TAGLIAMENTO","PN","Valori nella norma"
"Elementare","45.77814","13.00066","Scuola primaria De Amicis","viale Stazione, 35","Latisana","LATISANA","UD","Valori nella norma"
"Materna","45.92012","12.86922","Infanzia PrivataMorassutti","P.le Santuario","San Vito al Tagliamento","SAN VITO AL TAGLIAMENTO","PN","Valori nella norma"
"superiore","45.92415","13.60421","Istituto Professionale per i Servizi Commercilai I. CanKar","via puccini, 14","Gorizia","GORIZIA","GO","Valori nella norma"
"superiore","45.64466","13.77882","Liceo classico Dante","via giustiniano, 3","Trieste","TRIESTE","TS","Valori nella norma"
"Materna","46.2161","13.217","Scuola materna parrocchiale","via Matteotti","Tarcento","TARCENTO","UD","Ci sono superamenti"
"Elementare","45.82054","13.33104","Scuola primaria ","via Cajù, 1","Cervignano del Friuli","CERVIGNANO DEL FRIULI","UD","Valori nella norma"
"Elementare","46.09582","13.14402","Scuola primaria S. Giovanni Bosco","via Udine, 64","Martignacco","MARTIGNACCO","UD","Valori nella norma"
"Elementare","46.09479","12.59547","Scuola primaria statale ","Via della Chiesa, 1","Marsure di Aviano","AVIANO","PN","Valori nella norma"
"Materna","45.94662","13.17023","Scuola dell'Infanzia Mortegliano","via Vittorio Veneto 8","Mortegliano","MORTEGLIANO","UD","Valori nella norma"
"Elementare","45.64504","13.77581","Scuola Primaria Duca D'Aosta","via besenghi, 13","Trieste","TRIESTE","TS","Valori nella norma"
"Asilo nido","45.9604","12.6577","Asilo nido c/o San Giorgio","largo san giorgio","Pordenone","PORDENONE","PN","Valori nella norma"
"Elementare","45.89619","13.3708","Scuola Primaria U.Foscolo","via Roma, 44","San Vito al Torre","SAN VITO AL TORRE","UD","Valori nella norma"
"Materna","45.62623","13.78762","Scuola Infanzia Borgo Felice","via del pane bianco, 14","Trieste","TRIESTE","TS","Valori nella norma"
"Media","46.1531","13.21294","Scuola media Giovanni XXIII","Viale volontai della libertà, 20","Tricesimo","TRICESIMO","UD","Valori nella norma"
"Altro","45.68716","13.77451","Ricreatorio Fonda Savio","via pineta, 1","Opicina di Trieste","TRIESTE","TS","Valori nella norma"
"Elementare","45.61554","13.82889","Scuole Primaria Samsa","via domio, 72","Domio di san Dorligo della Valle","SAN DORLIGO DELLA VALLE","TS","Valori nella norma"
"Materna","46.16228","13.01062","Scuola Infanzia U. Larice","via Del Monte, 19","San Daniele del Friuli","SAN DANIELE DEL FRIULI","UD","Valori nella norma"
"Materna","46.09869","12.68486","Scuola dell'Infanzia statale","Via Maniago 2","San Leonardo di Montereale Valcellina","MONTEREALE VALCELLINA","PN","Valori nella norma"
"superiore","46.06833","13.22623","I.T.I Malignani","via l. da vinci, 10","Udine","UDINE","UD","Valori nella norma"
"Asilo nido","46.0926","13.42915","Asilo nido Giardino dellle meraviglie","via E. Da Coloredo, 1","Cividale del Friuli","CIVIDALE DEL FRIULI","UD","Valori nella norma"
"Asilo nido","45.65339","13.77568","Asilo nido Arcobaleno","via xxx ottobre, 6","Trieste","TRIESTE","TS","Valori nella norma"
"Elementare","46.37646","13.29753","Scuola primaria","via San Giorgio, 49","Prato di Resia","RESIA","UD","Valori nella norma"
"Media","45.75291","13.66214","Scuola media Gruden","via aurisina, 16","Aurisina di Duino Aurisina","DUINO AURISINA","TS","Ci sono superamenti"
"Elementare","46.31617","13.10187","Scuola primaria A. Manzoni","via regione toscana, 4","Bordano","BORDANO","UD","Valori nella norma"
"Materna","46.20998","13.12614","Scuola Infanzia F.A. Nicoloso","via dott. Vidoni, 2","S. Stefano di Buja","BUJA","UD","Valori nella norma"
"Materna","45.97649","13.40239","Scuola dell'Infanzia","Viale delle scuole, 31","San Giovanni al Natisone","SAN GIOVANNI AL NATISONE","UD","Valori nella norma"
"Asilo nido","45.6531","13.7829","nido c/o Frasson","via giotto","Trieste","TRIESTE","TS","Valori nella norma"
"Elementare","46.5215","12.8156","Scuola primaria A. Magrini","via Prato, 1","Prato di Prato Carnico","PRATO CARNICO","UD","Valori nella norma"
"Asilo nido","45.82447","13.50684","Asilo nido","via stagni, 5","Ronchi dei Legionari","RONCHI DEI LEGIONARI","GO","Valori nella norma"
"Materna","45.8748","13.1163","Scuola dell'infanzia di Torsa","via Venezia, 118","Torsa di Pocenia","POCENIA","UD","Valori nella norma"
"Media","46.18703","13.0701","Scuola secondaria statale","Via Schiratti, 1","Majano","MAJANO","UD","Valori nella norma"
"Materna","46.51207","13.60333","Scuola dell'Infanzia G. Rodari","Salita Cesare Augusto, 30","Tarvisio Centrale di Tarvisio","TARVISIO","UD","Valori nella norma"
"Elementare","45.9865","13.42943","Scuola primaria C. Fenzi","Via G. Pascoli, 2","Dolegnano di San Giovanni al Natisone","SAN GIOVANNI AL NATISONE","UD","Valori nella norma"
"superiore","45.99268","12.64472","C.Form. Prof. Villaggio del Fanciullo  pad A","V.le della Comina 25","Pordenone","PORDENONE","PN","Valori nella norma"
"Elementare","45.97198","12.80105","Scuola primaria statale","Piazza Micoli Toscano 112","Castions di Zoppola","ZOPPOLA","PN","Valori nella norma"
"Materna","45.9751","12.80279","Infanzia Privata Cardinal Pancera","Via Pancera","Zoppola","ZOPPOLA","PN","Valori nella norma"
"Media","46.21696","13.22393","Scuola media Mons. Camillo Di Gaspero","Via morgante, 8/3","Tarcento","TARCENTO","UD","Valori nella norma"
"Media","46.50818","13.30355","Scuola secondaria","via Zardini, 27","Pontebba","PONTEBBA","UD","Valori nella norma"
"Elementare","46.07339","13.24014","Scuola primaria Nievo","viale gorizia, 19","Udine","UDINE","UD","Valori nella norma (struttura risanata)"
"superiore","45.9628","13.61574","Istituto Tecnico Industriale G. Galilei","via puccini, 22","Gorizia","GORIZIA","GO","Valori nella norma"
"superiore","45.9616","12.6541","I.P.S. Flora c/o Don Bosco","Via Oberdan","Pordenone","PORDENONE","PN","Valori nella norma"
"superiore","46.05991","13.23161","Istituto Tecnico Areonautico  A. Volta","via q. sella, 1/A","Udine","UDINE","UD","Valori nella norma"
"Medie","45.99926","12.85788","Scuola secondaria statale","Via S.Elena 6","Valvasone","VALVASONE","PN","Valori nella norma"
"superiore","46.06895","13.22485","Liceo Marinelli","via l. la vinci,4","Udine","UDINE","UD","Valori nella norma"
"Media","46.42253","12.58307","Scuola secondaria","via Nazionale,148","Forni di Sopra","FORNI DI SOPRA","UD","Valori nella norma"
"Asilo nido","45.65284","13.77898","Asilo nidoLa torre delle favole","via San Francesco, 15","Trieste","TRIESTE","TS","Assenza dati"
"Materna","45.8868","13.2982","Scuola dell'Infanzia “Maria Bambina”","Via Vittorio Veneto, 18","Sevegliano di Bagnaria Arsa","BAGNARIA ARSA","UD","Valori nella norma"
"Medie","46.15345","12.65903","Scuola secondaria statale Giovanni Xxiii","Via Stazione 32","Montereale Valcellina","MONTEREALE VALCELLINA","PN","Valori nella norma"
"Materna","45.95776","12.5085","Scuola dell'Infanzia Collodi","Viale Zancanaro, 56","Sacile","SACILE","PN","Valori nella norma"
"Altro","45.65932","13.78772","Ricreatorio Stuparich","viale miramare, 131","Trieste","TRIESTE","TS","Valori nella norma"
"superiore","45.66418","13.77788","European School of Trieste","via ovidio, 49","Trieste","TRIESTE","TS","Valori nella norma"
"Asilo nido","46.07278","13.18278","Asilo nido LA TORRE DI MAGO MERLINO","via nogaredo 13","Passons di Pasian di Prato","PASSONS DI PASIAN DI PRATO","UD","Ci sono superamenti"
"Materna","45.68032","13.39398","Scuola dell'Infanzia Monsignor Fain","via pirano","Grado","GRADO","GO","Valori nella norma"
"Elementare","46.19476","12.87007","Scuola primaria statale Daniele Cernazai","Via Rizzo, 39","Travesio","TRAVESIO","PN","Valori nella norma"
"superiore","45.65599","13.77289","Istituto magistrale Carducci","via corsi, 1","Trieste","TRIESTE","TS","Valori nella norma"
"misto","46.06845","13.23466","Uccellis","via g. da udine, 20/22","Udine","UDINE","UD","Valori nella norma"
"Materna","46.12501","13.48543","Scuola dell'Infanzia di Azzida","via Algida, 15","Azzida di San Pietro al Natisone","SAN PIETRO AL NATISONE","UD","Valori nella norma"
"Asilo nido","46.1858","13.0705","Asilo nido","Via Schiratti, 5","Majano","MAJANO","UD","Valori nella norma"
"Elementare","46.15217","13.34168","Scuola Primaria Dante Alighieri","via pranuf, 19","Faedis","FAEDIS","UD","Valori nella norma"
"superiore","45.8322","13.20628","I.P.S.I.A Malignani","Via Università Castrense","San Giorgio di Nogaro","SAN GIORGIO DI NOGARO","UD","Valori nella norma"
"Materna","45.65335","13.78301","Scuola Infanzia di Melara","via forlanini, 32","Trieste","TRIESTE","TS","Valori nella norma"
"Asilo nido","45.9307","13.5487","Asilo nido c/o Milazzo","via isonzo","Mossa","MOSSA","GO","Valori nella norma"
"Materna","45.82072","13.33448","Scuola Infanzia Maria immacolata","via brumatti, 27","Cervignano del Friuli","CERVIGNANO DEL FRIULI","UD","Valori nella norma"
"superiore","46.28404","13.12713","Liceo Scientifico","via praviolai 24","Gemona del Friuli","GEMONA DEL FRIULI","UD","Valori nella norma"
"Elementare","46.51217","13.47321","Scuola primaria ","via Uque, 27","Ugovizza di Malborghetto Valbruna","MALBORGHETTO VALBRUNA","UD","Valori nella norma"
"Materna","46.02129","13.15844","Scuola dell'Infanzia","via percoto 62","Campoformido","CAMPOFORMIDO","UD","Valori nella norma"
"Materna","45.99193","13.44179","Scuola dell'Infanzia ","via del Donatore, 9","Corno di Rosazzo","CORNO DI ROSAZZO","UD","Valori nella norma"
"superiore","45.80802","13.53718","Liceo scientifico M. Buonarroti","via matteotti, 8","Monfalcone","MONFALCONE","GO","Valori nella norma"
