"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","funzione_spesa_codice","funzione_spesa","servizio_spesa_codice","servizio_spesa","intervento_codice","intervento","impegni_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","impegni","mandati","residui"
"2011","032001","Comune di Duino-Aurisina","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S10","FUNZIONE 10 - SETTORE SOCIALE","S1004","SERVIZIO 4 - ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0.00","0.00","350000.00","0.00","0.00","0.00","0.00"
"2011","032001","Comune di Duino-Aurisina","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S10","FUNZIONE 10 - SETTORE SOCIALE","S1004","SERVIZIO 4 - ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","0.00","0.00","0.00","1500.00","1500.00","0.00","1500.00"
"2011","032001","Comune di Duino-Aurisina","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S10","FUNZIONE 10 - SETTORE SOCIALE","S1005","SERVIZIO 5 - SERVIZIO NECROSCOPICO E CIMITERIALE","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","7306.34","10000.00","10000.00","10000.00","0.00","0.00","0.00"
"2011","032001","Comune di Duino-Aurisina","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S10","FUNZIONE 10 - SETTORE SOCIALE","S1005","SERVIZIO 5 - SERVIZIO NECROSCOPICO E CIMITERIALE","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","032001","Comune di Duino-Aurisina","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1104","SERVIZIO 4 - SERVIZI RELATIVI ALL'INDUSTRIA","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","032001","Comune di Duino-Aurisina","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1105","SERVIZIO 5 - SERVIZI RELATIVI AL COMMERCIO","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0.00","73930.00","0.00","0.00","0.00","0.00","0.00"
"2011","032001","Comune di Duino-Aurisina","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1105","SERVIZIO 5 - SERVIZI RELATIVI AL COMMERCIO","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","0.00","0.00","10000.00","0.00","0.00","0.00","0.00"
"2011","032001","Comune di Duino-Aurisina","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1105","SERVIZIO 5 - SERVIZI RELATIVI AL COMMERCIO","06","INTERVENTO 6 - INCARICHI PROFESSIONALI ESTERNI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","032001","Comune di Duino-Aurisina","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1106","SERVIZIO 6 - SERVIZI RELATIVI ALL'ARTIGIANATO","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0.00","340000.00","340000.00","0.00","0.00","0.00","0.00"
"2011","032001","Comune di Duino-Aurisina","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1107","SERVIZIO 7 - SERVIZI RELATIVI ALL'AGRICOLTURA","09","INTERVENTO 9 - CONFERIMENTI DI CAPITALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","032001","Comune di Duino-Aurisina","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S12","FUNZIONE 12 - SERVIZI PRODUTTIVI","S1201","SERVIZIO 1 - DISTRIBUZIONE GAS","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0.00","0.00","307841.00","0.00","0.00","0.00","0.00"
"2011","032001","Comune di Duino-Aurisina","Spese","03","TITOLO III - SPESE PER RIMBORSO DI PRESTITI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","01","INTERVENTO 1 - RIMBORSO PER ANTICIPAZIONI DI CASSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","032001","Comune di Duino-Aurisina","Spese","03","TITOLO III - SPESE PER RIMBORSO DI PRESTITI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","03","INTERVENTO 3 - RIMBORSO DI QUOTA CAPITALE DI MUTUI E PRESTITI","222473.84","171482.00","109210.00","109210.00","109209.48","109209.48","0.00"
"2011","032001","Comune di Duino-Aurisina","Spese","04","TITOLO IV - SPESE PER PARTITE DI GIRO","S00","FUNZIONE","S0000","SERVIZIO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","346853.92","402500.00","394500.00","402800.00","365969.97","365969.97","0.00"
"2012","032001","Comune di Duino-Aurisina","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0903","SERVIZIO 3 - SERVIZI DI PROTEZIONE CIVILE","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","34000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","05","INTERVENTO 5 - TRASFERIMENTI","2800.00","2800.00","2800.00","2800.00","2800.00","0.00","2800.00"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","07","INTERVENTO 7 - IMPOSTE E TASSE","13606.88","14397.30","12608.00","11608.00","11349.72","9725.37","1624.35"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","1237.78","10000.00","10000.00","35549.00","35548.10","23748.88","11799.22"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","01","INTERVENTO 1 - PERSONALE","9100.00","30100.00","25000.00","36300.00","36300.00","74.23","36225.77"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","6850.72","965.00","0.00","0.00","0.00","0.00","0.00"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","05","INTERVENTO 5 - TRASFERIMENTI","10682.21","9576.00","10663.00","10663.00","10663.00","0.00","10663.00"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","60416.12","48287.00","44267.00","44267.00","44266.68","44266.68","0.00"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","07","INTERVENTO 7 - IMPOSTE E TASSE","68.00","100.00","100.00","100.00","0.00","0.00","0.00"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","3384.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","10","INTERVENTO 10 - FONDO SVALUTAZIONE CREDITI","0.00","100000.00","0.00","73100.00","0.00","0.00","0.00"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","11","INTERVENTO 11 - FONDO DI RISERVA","0.00","7650.00","43193.00","11395.00","0.00","0.00","0.00"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","01","INTERVENTO 1 - PERSONALE","239825.38","203569.00","205972.00","178199.00","178197.29","173268.04","4929.25"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","12900.00","11600.00","14100.00","14300.00","9476.93","6089.50","3387.43"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","21903.86","21450.00","21490.00","21490.00","18409.64","9925.08","8484.56"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","05","INTERVENTO 5 - TRASFERIMENTI","0.00","700.00","0.00","0.00","0.00","0.00","0.00"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","07","INTERVENTO 7 - IMPOSTE E TASSE","16996.47","15288.00","14916.00","13585.00","12846.65","11033.18","1813.47"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","0.00","100.00","100.00","100.00","0.00","0.00","0.00"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","09","INTERVENTO 9 - AMMORTAMENTI DI ESERCIZIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","01","INTERVENTO 1 - PERSONALE","221237.06","246379.00","187650.00","169463.00","148545.41","146226.33","2319.08"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","6100.00","5200.00","4500.00","3900.00","3232.21","2692.32","539.89"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","49868.63","42440.00","49100.00","48500.00","48313.03","32755.26","15557.77"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","07","INTERVENTO 7 - IMPOSTE E TASSE","15069.00","16254.00","13145.00","11929.00","7948.74","6637.33","1311.41"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","09","INTERVENTO 9 - AMMORTAMENTI DI ESERCIZIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","8000.00","8000.00","3500.00","3500.00","1689.79","1689.79","0.00"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","8489.77","8033.00","7555.00","7555.00","7554.24","7554.24","0.00"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","09","INTERVENTO 9 - AMMORTAMENTI DI ESERCIZIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0403","SERVIZIO 3 - ISTRUZIONE MEDIA","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","2500.00","2000.00","2000.00","2000.00","1088.26","774.35","313.91"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0403","SERVIZIO 3 - ISTRUZIONE MEDIA","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","83788.28","85170.00","88630.00","88230.00","88130.15","64642.34","23487.81"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0403","SERVIZIO 3 - ISTRUZIONE MEDIA","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","0.00","6672.00","6330.00","6330.00","6329.65","6329.65","0.00"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0403","SERVIZIO 3 - ISTRUZIONE MEDIA","09","INTERVENTO 9 - AMMORTAMENTI DI ESERCIZIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","01","INTERVENTO 1 - PERSONALE","401846.27","401902.00","356116.00","372550.00","360598.79","353685.38","6913.41"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","158983.83","171950.00","183500.00","186200.00","180660.68","154806.91","25853.77"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","320438.31","355690.00","372765.00","468590.00","459974.81","322773.83","137200.98"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","05","INTERVENTO 5 - TRASFERIMENTI","27000.00","27000.00","27000.00","27000.00","27000.00","13742.80","13257.20"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","07","INTERVENTO 7 - IMPOSTE E TASSE","13425.28","14873.00","14657.00","14266.00","12615.97","10958.31","1657.66"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","13000.00","18000.00","13000.00","13000.00","13000.00","1268.00","11732.00"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","09","INTERVENTO 9 - AMMORTAMENTI DI ESERCIZIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","01","INTERVENTO 1 - PERSONALE","31688.48","32045.00","31480.00","31576.00","31575.08","31178.59","396.49"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","2830.00","2900.00","2900.00","3850.00","3850.00","817.80","3032.20"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","10685.86","12201.00","12596.00","12612.00","12579.63","10692.25","1887.38"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","07","INTERVENTO 7 - IMPOSTE E TASSE","2182.87","2298.00","2260.00","2260.00","2259.78","1836.80","422.98"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","09","INTERVENTO 9 - AMMORTAMENTI DI ESERCIZIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","01","INTERVENTO 1 - PERSONALE","65465.26","65349.00","64784.00","64784.00","63333.73","62392.41","941.32"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","5990.00","12750.00","10500.00","10639.00","9010.78","6021.05","2989.73"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","135230.55","127700.00","66925.00","98740.00","93470.02","51914.56","41555.46"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","05","INTERVENTO 5 - TRASFERIMENTI","23750.00","29250.00","5000.00","27500.00","27500.00","18500.00","9000.00"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","07","INTERVENTO 7 - IMPOSTE E TASSE","4677.93","5277.00","5350.00","5230.00","3120.37","2181.75","938.62"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","6778.60","15000.00","0.00","22500.00","22500.00","863.94","21636.06"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","09","INTERVENTO 9 - AMMORTAMENTI DI ESERCIZIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0602","SERVIZIO 2 - STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","1446.00","420.00","1320.00","320.00","305.79","305.79","0.00"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0602","SERVIZIO 2 - STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","109442.86","141860.00","152110.00","154866.00","153579.53","138785.42","14794.11"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0602","SERVIZIO 2 - STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","05","INTERVENTO 5 - TRASFERIMENTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0602","SERVIZIO 2 - STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","0.00","0.00","9036.00","9036.00","9035.69","9035.69","0.00"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0602","SERVIZIO 2 - STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","09","INTERVENTO 9 - AMMORTAMENTI DI ESERCIZIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0603","SERVIZIO 3 - MANIFESTAZIONI DIVERSE NEL SETTORE SPORTIVO E RICREATIVO","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","999.12","1000.00","1000.00","1000.00","1000.00","0.00","1000.00"
"2012","032001","Comune di Duino-Aurisina","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0603","SERVIZIO 3 - MANIFESTAZIONI DIVERSE NEL SETTORE SPORTIVO E RICREATIVO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","0.00","13500.00","15000.00","0.00","0.00","0.00","0.00"
