"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2013","030023","Comune di Cervignano del Friuli","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0879","TRASFERIMENTI REGIONALI DIVERSI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030023","Comune di Cervignano del Friuli","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","2800","CONTRIBUTO REGIONALE PER IL RESTAURO DELLE FACCIATE DEGLI EDIFICI COMPRESI NELLE ZONE DI RECUPERO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030023","Comune di Cervignano del Friuli","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","3118","CONTRIBUTO REGIONALE SISTEMAZIONE FIUMEAUSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030023","Comune di Cervignano del Friuli","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","3200","ASSEGNAZIONE FONDI DALLA REGIONE  IN CONTO CAPITALE","91305.00","130989.67","55000.00","0.00","0.00","0.00","0.00"
"2013","030023","Comune di Cervignano del Friuli","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","3201","TRASFERIMENTI REGIONALI PER STRUTTURE SOCIO-ASSISTENZIALI PER ANZIANI.","0.00","0.00","41154.23","41154.23","41154.23","0.00","41154.23"
"2013","030023","Comune di Cervignano del Friuli","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","3204","CONTRIBUTI  REGIONALI  IN CONTO CAPITALE ALL'ASSOCIAZIONE INTERCOMUNALE DEL CERVIGNANESE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030023","Comune di Cervignano del Friuli","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","3846","CONTRIBUTO REGIONE PER MANUTENZIONE STRAORDINARIA EX SCUOLA DI VIA ROMA E RELATIVA AREA DI PARCHEGGIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030023","Comune di Cervignano del Friuli","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0874","TRASFERIMENTI DIVERSI DALLA PROVINCIA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030023","Comune di Cervignano del Friuli","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","3200","ASSEGNAZIONE FONDI DALLA REGIONE  IN CONTO CAPITALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030023","Comune di Cervignano del Friuli","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","3205","CONTRIBUTO IN CONTO CAPITALE DAI COMUNI DELL'ASSOCIAZIONE INTERCOMUNALE DEL CERVIGNANESE","11031.92","26558.86","5517.00","5517.00","5517.00","0.00","5517.00"
"2013","030023","Comune di Cervignano del Friuli","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","3847","CONTRIBUTO PROVINCIA L.R. 15/2000","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030023","Comune di Cervignano del Friuli","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","3849","CONTRIBUTO PROVINCIALE PER L.R.13/98","48646.80","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030023","Comune di Cervignano del Friuli","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","2900","PROVENTI DERIVANTI DALLE CONCESSIONI EDILIZIE E DALLE SANZIONI PREVISTE DALLA DISCIPLINA URBANISTICA","362568.95","348449.94","172544.22","213154.59","219805.16","219805.16","0.00"
"2013","030023","Comune di Cervignano del Friuli","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","3251","TRASFERIMENTI DI CAPITALE DA PRIVATI","46873.96","43139.82","20412.50","54217.40","54216.89","54216.89","0.00"
"2013","030023","Comune di Cervignano del Friuli","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","3532","MUTUO PER REALIZZAZIONE OPERE DI URBANIZZAZIONE","400000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030023","Comune di Cervignano del Friuli","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","3829","MUTUO PER LAVORI DI MANUTENZIONE STRAORDINARIA MAGAZZINO COMUNALE","100000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030023","Comune di Cervignano del Friuli","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","3841","MUTUO PER REALIZZAZIONE CASA DELLA MUSICA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030023","Comune di Cervignano del Friuli","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","3843","MUTUO PER EX SCUOLA VIA ROMA","0.00","600000.00","0.00","0.00","0.00","0.00","0.00"
"2013","030023","Comune di Cervignano del Friuli","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","3844","MUTUO PER REALIZZAZIONE CENTRO INTERMODALE PASSEGGERI","0.00","300000.00","0.00","0.00","0.00","0.00","0.00"
"2013","030023","Comune di Cervignano del Friuli","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"338570.75","419500.00","419500.00","419500.00","333751.65","333751.65","0.00"
"2013","030023","Comune di Cervignano del Friuli","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"718417.95","900000.00","900000.00","900000.00","688750.50","688750.50","0.00"
"2013","030023","Comune di Cervignano del Friuli","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"44358.37","50000.00","56000.00","56000.00","48542.76","48542.76","0.00"
"2013","030023","Comune di Cervignano del Friuli","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"17680.95","50000.00","50000.00","50000.00","2900.00","2900.00","0.00"
"2013","030023","Comune di Cervignano del Friuli","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"212355.49","285000.00","380000.00","380000.00","240968.41","234186.76","6781.65"
"2013","030023","Comune di Cervignano del Friuli","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"12000.00","15000.00","15000.00","15000.00","6000.00","6000.00","0.00"
"2014","030023","Comune di Cervignano del Friuli","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","3826","MUTUO PER RISTRUTTURAZIONE SCUOLE ELEMENTARI","0","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","3826","MUTUO PER RISTRUTTURAZIONE SCUOLE ELEMENTARI","0","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","3849","CONTRIBUTO PROVINCIALE PER L.R.13/98","0","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","3849","CONTRIBUTO PROVINCIALE PER L.R.13/98","0","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0150","IMPOSTA COMUNALE SULL'INCREMENTO DI VALORE DEGLI IMMOBILI","0","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0150","IMPOSTA COMUNALE SULL'INCREMENTO DI VALORE DEGLI IMMOBILI","0","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1422","RIMBORSO SPESE PER PIANO COORDINATO DI SETTORE PER TELEFONIA MOBILE","0","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1422","RIMBORSO SPESE PER PIANO COORDINATO DI SETTORE PER TELEFONIA MOBILE","0","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","3820","MUTUO PER IRSTRUTTURAZIONE SCUOLA MEDIA","0","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","3820","MUTUO PER IRSTRUTTURAZIONE SCUOLA MEDIA","0","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","1390","PROVENTI DELLE SANZIONI AMMINISTRATIVE PECUNIARIE PER VIOLAZIONI AL CODICE DELLA STRADA ED AL RELATIVO REGOLAMENTO DI ATTUAZIONE","222992.88","157050.88","102000","98000","106823.65","97404.89","9418.76"
"2014","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","1390","PROVENTI DELLE SANZIONI AMMINISTRATIVE PECUNIARIE PER VIOLAZIONI AL CODICE DELLA STRADA ED AL RELATIVO REGOLAMENTO DI ATTUAZIONE","222992.88","157050.88","102000","98000","106823.65","97404.89","9418.76"
"2014","030023","Comune di Cervignano del Friuli","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","3204","CONTRIBUTI  REGIONALI  IN CONTO CAPITALE ALL'ASSOCIAZIONE INTERCOMUNALE DEL CERVIGNANESE","0","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","3204","CONTRIBUTI  REGIONALI  IN CONTO CAPITALE ALL'ASSOCIAZIONE INTERCOMUNALE DEL CERVIGNANESE","0","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","1848","INTERESSI DA CASSA DEPOSITI E PRESTITI","7393.85","3069.7","1138.76","2286.13","2799.25","2799.25","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","1848","INTERESSI DA CASSA DEPOSITI E PRESTITI","7393.85","3069.7","1138.76","2286.13","2799.25","2799.25","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0870","ASSEGNAZIONE FONDI DALLA PROVINCIA PER PIANO LEGGE 285","0","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0870","ASSEGNAZIONE FONDI DALLA PROVINCIA PER PIANO LEGGE 285","0","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0940","CONTRIBUTO FONDO SOCIALE REGIONALE","2975219.05","2997845.38","2947130.14","3010104.84","3009704.84","3001104.11","8600.73"
"2014","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0940","CONTRIBUTO FONDO SOCIALE REGIONALE","2975219.05","2997845.38","2947130.14","3010104.84","3009704.84","3001104.11","8600.73"
"2014","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","1426","TRASFERIMENTO CONTRUIBUTI REGIONALI DA PARTE DEI COMUNI DELL'AMBITO SOCIO ASSISTENZIALE","0","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","1426","TRASFERIMENTO CONTRUIBUTI REGIONALI DA PARTE DEI COMUNI DELL'AMBITO SOCIO ASSISTENZIALE","0","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","3845","MUTUOPER ACQUISTI ARREDI ASILO NIDO","0","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","3845","MUTUOPER ACQUISTI ARREDI ASILO NIDO","0","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","3532","MUTUO PER REALIZZAZIONE OPERE DI URBANIZZAZIONE","0","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","3532","MUTUO PER REALIZZAZIONE OPERE DI URBANIZZAZIONE","0","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","1418","RIMBORSO RETTE PER OSPITI, IN CASE DI RIPOSO E ISTIUTI, PAGANTI IN PROPRIO.","19709.76","21164.23","21549.6","21580","21592.8","21592.8","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","1418","RIMBORSO RETTE PER OSPITI, IN CASE DI RIPOSO E ISTIUTI, PAGANTI IN PROPRIO.","19709.76","21164.23","21549.6","21580","21592.8","21592.8","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","1460","PROVENTI DI SERVIZI CIMITERIALI","50370","35000","36000","37700","35383.58","32493.58","2890"
"2014","030023","Comune di Cervignano del Friuli","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","1460","PROVENTI DI SERVIZI CIMITERIALI","50370","35000","36000","37700","35383.58","32493.58","2890"
"2014","030023","Comune di Cervignano del Friuli","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","02","CATEGORIA 2^ - TRASFERIMENTI DI CAPITALE DALLO STATO","2779","CONTRIBUTI DALLO STATO PER INVESTIMENTI","0","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","02","CATEGORIA 2^ - TRASFERIMENTI DI CAPITALE DALLO STATO","2779","CONTRIBUTI DALLO STATO PER INVESTIMENTI","0","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0879","TRASFERIMENTI REGIONALI DIVERSI","0","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0879","TRASFERIMENTI REGIONALI DIVERSI","0","0","0","0","0","0","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","2530","ALIENAZIONE DI FABBRICATI","2307.72","2307.72","2307.72","2307.72","2307.72","2307.72","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","2530","ALIENAZIONE DI FABBRICATI","2307.72","2307.72","2307.72","2307.72","2307.72","2307.72","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","3205","CONTRIBUTO IN CONTO CAPITALE DAI COMUNI DELL'ASSOCIAZIONE INTERCOMUNALE DEL CERVIGNANESE","26560.88","5517","5516.97","5516.97","5516.97","5516.97","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","3205","CONTRIBUTO IN CONTO CAPITALE DAI COMUNI DELL'ASSOCIAZIONE INTERCOMUNALE DEL CERVIGNANESE","26560.88","5517","5516.97","5516.97","5516.97","5516.97","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0855","TRASFERIMENTI CORRENTI DALLA REGIONE PER FINANZIAMENTO DEL BILANCIO","3229396.65","2634201.83","2826025.81","2848772.12","2848774.22","2848774.22","0"
"2014","030023","Comune di Cervignano del Friuli","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0946","TRASFERIMENTO FONDI L.R. 2/2000. PROMOZIONE E VALORIZZAZIONE DELLA FAMIGLIA.","0","0","0","0","0","0","0"
