"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","funzione_spesa_codice","funzione_spesa","servizio_spesa_codice","servizio_spesa","intervento_codice","intervento","impegni_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","impegni","mandati","residui"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0903","SERVIZIO 3 - SERVIZI DI PROTEZIONE CIVILE","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","700.00","700.00","700.00","700.00","700.00","138.14","561.86"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0903","SERVIZIO 3 - SERVIZI DI PROTEZIONE CIVILE","05","INTERVENTO 5 - TRASFERIMENTI","51785.99","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0903","SERVIZIO 3 - SERVIZI DI PROTEZIONE CIVILE","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","55.35","47.73","37.71","38.71","37.71","37.71","0.00"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0903","SERVIZIO 3 - SERVIZI DI PROTEZIONE CIVILE","07","INTERVENTO 7 - IMPOSTE E TASSE","386.08","400.00","0.00","0.00","0.00","0.00","0.00"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0904","SERVIZIO 4 - SERVIZIO IDRICO INTEGRATO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","578513.27","548800.00","618300.00","398300.00","390026.65","250207.97","139818.68"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0904","SERVIZIO 4 - SERVIZIO IDRICO INTEGRATO","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","13920.61","16180.77","17180.77","4500.00","3852.44","2003.17","1849.27"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0904","SERVIZIO 4 - SERVIZIO IDRICO INTEGRATO","05","INTERVENTO 5 - TRASFERIMENTI","0.00","0.00","0.00","235000.00","235000.00","132176.95","102823.05"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0904","SERVIZIO 4 - SERVIZIO IDRICO INTEGRATO","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","201222.52","174049.81","168849.09","168851.09","164146.60","164146.60","0.00"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0904","SERVIZIO 4 - SERVIZIO IDRICO INTEGRATO","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","0.00","0.00","4000.00","4000.00","516.00","516.00","0.00"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0905","SERVIZIO 5 - SERVIZIO SMALTIMENTO RIFIUTI","01","INTERVENTO 1 - PERSONALE","803679.00","751339.00","718423.34","692238.00","692238.00","652461.21","39776.79"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0905","SERVIZIO 5 - SERVIZIO SMALTIMENTO RIFIUTI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","17187.00","25825.00","16087.00","16087.00","15899.80","4849.63","11050.17"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0905","SERVIZIO 5 - SERVIZIO SMALTIMENTO RIFIUTI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","28709342.87","29414657.43","29105134.10","29105134.10","29104524.22","25945178.25","3159345.97"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0905","SERVIZIO 5 - SERVIZIO SMALTIMENTO RIFIUTI","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","96229.55","96279.55","94533.41","750.00","700.00","138.14","561.86"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0905","SERVIZIO 5 - SERVIZIO SMALTIMENTO RIFIUTI","05","INTERVENTO 5 - TRASFERIMENTI","8800.00","12000.00","0.00","0.00","0.00","0.00","0.00"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0905","SERVIZIO 5 - SERVIZIO SMALTIMENTO RIFIUTI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","63.97","57.77","49.28","50.28","49.27","49.27","0.00"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0906","SERVIZIO 6 - PARCHI E SERVIZI PER LA TUTELA AMBIENTALE DEL VERDE, ALTRI SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE","01","INTERVENTO 1 - PERSONALE","2008779.81","1955234.00","1801671.66","1860955.00","1860955.00","1808329.40","52625.60"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0906","SERVIZIO 6 - PARCHI E SERVIZI PER LA TUTELA AMBIENTALE DEL VERDE, ALTRI SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","131464.54","99788.00","111000.00","71000.00","51982.72","1799.90","50182.82"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0906","SERVIZIO 6 - PARCHI E SERVIZI PER LA TUTELA AMBIENTALE DEL VERDE, ALTRI SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","1419644.40","1531427.64","1556913.82","1650529.42","1494314.37","737981.59","756332.78"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0906","SERVIZIO 6 - PARCHI E SERVIZI PER LA TUTELA AMBIENTALE DEL VERDE, ALTRI SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","25135.21","31767.98","32583.12","22500.00","22100.66","2810.70","19289.96"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0906","SERVIZIO 6 - PARCHI E SERVIZI PER LA TUTELA AMBIENTALE DEL VERDE, ALTRI SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE","05","INTERVENTO 5 - TRASFERIMENTI","66355.20","63118.49","115000.00","65000.00","47280.00","9836.50","37443.50"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0906","SERVIZIO 6 - PARCHI E SERVIZI PER LA TUTELA AMBIENTALE DEL VERDE, ALTRI SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","734569.63","642694.68","687626.21","687627.21","661670.97","661670.97","0.00"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0906","SERVIZIO 6 - PARCHI E SERVIZI PER LA TUTELA AMBIENTALE DEL VERDE, ALTRI SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","0.00","2500.00","2500.00","2500.00","2500.00","100.00","2400.00"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1001","SERVIZIO 1 - ASILI NIDO, SERVIZI PERL'INFANZIA E PER I MINORI","01","INTERVENTO 1 - PERSONALE","14501003.00","14687006.00","14885567.10","15294659.00","15294659.00","14532801.83","761857.17"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1001","SERVIZIO 1 - ASILI NIDO, SERVIZI PERL'INFANZIA E PER I MINORI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","239428.74","200960.00","190100.00","197450.00","194007.32","105286.98","88720.34"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1001","SERVIZIO 1 - ASILI NIDO, SERVIZI PERL'INFANZIA E PER I MINORI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","9299387.52","9492568.98","9862196.62","10601629.35","9808457.40","6450885.50","3357571.90"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1001","SERVIZIO 1 - ASILI NIDO, SERVIZI PERL'INFANZIA E PER I MINORI","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","80261.73","111040.83","99013.87","10750.00","10506.00","8306.00","2200.00"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1001","SERVIZIO 1 - ASILI NIDO, SERVIZI PERL'INFANZIA E PER I MINORI","05","INTERVENTO 5 - TRASFERIMENTI","929385.90","1340694.64","842900.00","1048281.58","1042986.06","638221.45","404764.61"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1001","SERVIZIO 1 - ASILI NIDO, SERVIZI PERL'INFANZIA E PER I MINORI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","171614.29","187211.27","207094.59","207095.59","203079.83","203079.83","0.00"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1001","SERVIZIO 1 - ASILI NIDO, SERVIZI PERL'INFANZIA E PER I MINORI","07","INTERVENTO 7 - IMPOSTE E TASSE","7256.61","8600.00","9860.00","9860.00","6592.00","6540.00","52.00"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1001","SERVIZIO 1 - ASILI NIDO, SERVIZI PERL'INFANZIA E PER I MINORI","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","605.50","3000.00","2000.00","2000.00","2000.00","1043.20","956.80"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1002","SERVIZIO 2 - SERVIZI DI PREVENZIONE E RIABILITAZIONE","01","INTERVENTO 1 - PERSONALE","1176618.00","984157.00","988101.04","1146242.00","1146196.59","1010875.25","135321.34"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1002","SERVIZIO 2 - SERVIZI DI PREVENZIONE E RIABILITAZIONE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","56322.31","66740.64","53500.00","47800.00","47800.00","27497.26","20302.74"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1002","SERVIZIO 2 - SERVIZI DI PREVENZIONE E RIABILITAZIONE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","12092769.00","12194879.07","12420310.99","12622200.63","12446864.75","10982646.26","1464218.49"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1002","SERVIZIO 2 - SERVIZI DI PREVENZIONE E RIABILITAZIONE","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","22837.65","27237.65","24837.65","23000.00","22350.00","16281.23","6068.77"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1002","SERVIZIO 2 - SERVIZI DI PREVENZIONE E RIABILITAZIONE","05","INTERVENTO 5 - TRASFERIMENTI","4286149.59","3504950.44","2898200.00","4030110.18","3903708.68","2529582.82","1374125.86"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1003","SERVIZIO 3 - STRUTTURE RESIDENZIALI E DI RICOVERO PER ANZIANI","01","INTERVENTO 1 - PERSONALE","3218923.00","3123052.00","3010508.50","2717863.00","2717863.00","2543699.73","174163.27"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1003","SERVIZIO 3 - STRUTTURE RESIDENZIALI E DI RICOVERO PER ANZIANI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","171827.21","191786.00","193500.00","178500.00","170659.50","66465.68","104193.82"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1003","SERVIZIO 3 - STRUTTURE RESIDENZIALI E DI RICOVERO PER ANZIANI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","8149199.75","8587646.55","9056641.46","9155641.46","9126453.59","6538238.21","2588215.38"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1003","SERVIZIO 3 - STRUTTURE RESIDENZIALI E DI RICOVERO PER ANZIANI","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","80726.38","83826.38","82676.38","7500.00","7350.00","3859.43","3490.57"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1003","SERVIZIO 3 - STRUTTURE RESIDENZIALI E DI RICOVERO PER ANZIANI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","101471.67","93797.89","105105.13","105105.13","101452.88","101452.88","0.00"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1003","SERVIZIO 3 - STRUTTURE RESIDENZIALI E DI RICOVERO PER ANZIANI","07","INTERVENTO 7 - IMPOSTE E TASSE","7744.15","7333.68","9060.00","9060.00","7208.47","6014.17","1194.30"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1003","SERVIZIO 3 - STRUTTURE RESIDENZIALI E DI RICOVERO PER ANZIANI","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","943.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1004","SERVIZIO 4 - ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA","01","INTERVENTO 1 - PERSONALE","7686934.32","7097156.00","6726833.28","6936382.00","6936382.00","6561904.19","374477.81"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1004","SERVIZIO 4 - ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","237452.71","60452.00","207600.00","215600.00","206584.46","162493.63","44090.83"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1004","SERVIZIO 4 - ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","4705332.17","5371210.89","4823539.61","5193165.74","5133613.02","3448620.90","1684992.12"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1004","SERVIZIO 4 - ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","97341.29","127031.29","130331.29","116200.00","116200.00","67188.75","49011.25"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1004","SERVIZIO 4 - ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA","05","INTERVENTO 5 - TRASFERIMENTI","18863889.73","21425830.21","20820160.00","21045781.61","20642918.65","14046519.00","6596399.65"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1004","SERVIZIO 4 - ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","28076.96","22693.23","133550.75","133554.75","133104.05","133104.05","0.00"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1004","SERVIZIO 4 - ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA","07","INTERVENTO 7 - IMPOSTE E TASSE","0.00","0.00","400.00","400.00","0.00","0.00","0.00"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1004","SERVIZIO 4 - ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","0.00","3120.30","3000.00","3000.00","0.00","0.00","0.00"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1005","SERVIZIO 5 - SERVIZIO NECROSCOPICO E CIMITERIALE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","1601.22","3202.00","1802.00","1802.00","260.00","105.80","154.20"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1005","SERVIZIO 5 - SERVIZIO NECROSCOPICO E CIMITERIALE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","266662.35","436079.61","386660.00","401660.00","401154.81","137934.99","263219.82"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1005","SERVIZIO 5 - SERVIZIO NECROSCOPICO E CIMITERIALE","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","75454.35","75454.35","75454.35","0.00","0.00","0.00","0.00"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1005","SERVIZIO 5 - SERVIZIO NECROSCOPICO E CIMITERIALE","05","INTERVENTO 5 - TRASFERIMENTI","60000.00","61000.00","62000.00","62000.00","62000.00","31000.00","31000.00"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1005","SERVIZIO 5 - SERVIZIO NECROSCOPICO E CIMITERIALE","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","63423.23","75692.90","61689.29","61689.29","61175.29","61175.29","0.00"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1005","SERVIZIO 5 - SERVIZIO NECROSCOPICO E CIMITERIALE","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","39965.30","40000.00","40000.00","40000.00","29812.19","17889.04","11923.15"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1101","SERVIZIO 1 - AFFISSIONI E PUBBLICITA'","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","268000.00","268000.00","268000.00","268000.00","268000.00","192461.57","75538.43"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1101","SERVIZIO 1 - AFFISSIONI E PUBBLICITA'","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","0.00","2000.00","2000.00","2000.00","0.00","0.00","0.00"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1102","SERVIZIO 2 - FIERE, MERCATI E SERVIZI CONNESSI","01","INTERVENTO 1 - PERSONALE","1295814.00","1446824.00","1427797.90","1382946.00","1382946.00","1327961.13","54984.87"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1102","SERVIZIO 2 - FIERE, MERCATI E SERVIZI CONNESSI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","5390.52","6399.00","5860.00","5860.00","4068.25","2444.03","1624.22"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1102","SERVIZIO 2 - FIERE, MERCATI E SERVIZI CONNESSI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","1372602.39","1441229.87","1383988.12","1439988.12","1356179.78","861966.44","494213.34"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1102","SERVIZIO 2 - FIERE, MERCATI E SERVIZI CONNESSI","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","312042.54","338060.46","298299.74","228600.00","211282.08","154978.85","56303.23"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1102","SERVIZIO 2 - FIERE, MERCATI E SERVIZI CONNESSI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","42718.84","37603.04","35988.30","35989.30","35481.01","35481.01","0.00"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1102","SERVIZIO 2 - FIERE, MERCATI E SERVIZI CONNESSI","07","INTERVENTO 7 - IMPOSTE E TASSE","300.00","300.00","300.00","300.00","0.00","0.00","0.00"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1102","SERVIZIO 2 - FIERE, MERCATI E SERVIZI CONNESSI","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","378558.64","163000.00","0.00","0.00","0.00","0.00","0.00"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1103","SERVIZIO 3 - MATTATOIO E SERVIZI CONNESSI","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","49579.86","49579.86","49579.86","0.00","0.00","0.00","0.00"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1105","SERVIZIO 5 - SERVIZI RELATIVI AL COMMERCIO","01","INTERVENTO 1 - PERSONALE","951183.00","773414.00","705224.61","689362.00","689362.00","667565.94","21796.06"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1105","SERVIZIO 5 - SERVIZI RELATIVI AL COMMERCIO","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","10770.39","12500.00","12000.00","12000.00","7767.28","4752.76","3014.52"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1105","SERVIZIO 5 - SERVIZI RELATIVI AL COMMERCIO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","74416.81","136314.34","115177.68","209177.68","122081.32","55979.79","66101.53"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1105","SERVIZIO 5 - SERVIZI RELATIVI AL COMMERCIO","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","1050.00","1300.00","1000.00","1000.00","1000.00","672.18","327.82"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1105","SERVIZIO 5 - SERVIZI RELATIVI AL COMMERCIO","05","INTERVENTO 5 - TRASFERIMENTI","2950.00","57000.00","20000.00","1278342.20","7353.20","2353.20","5000.00"
"2011","032006","Comune di Trieste","Spese","01","TITOLO I - SPESE CORRENTI","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1105","SERVIZIO 5 - SERVIZI RELATIVI AL COMMERCIO","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","732.77","344.97","277.58","278.58","277.58","277.58","0.00"
