"data_riferimento","comune","codice_istat_comune","provincia","et","maschi_celibi","maschi_coniugati","maschi_divorziati","maschi_vedovi","maschi_totale","di_cui_maschi_stranieri","femmine_nubili","femmine_coniugate","femmine_divorziate","femmine_vedove","femmine_totale","di_cui_femmine_straniere","popolazione_m_f"
"31/12/2012","ARBA","93002","PORDENONE","6","8","0","0","0","8","1","4","0","0","0","4","0","12"
"31/12/2012","ARBA","93002","PORDENONE","7","8","0","0","0","8","2","7","0","0","0","7","0","15"
"31/12/2012","ARBA","93002","PORDENONE","8","3","0","0","0","3","1","10","0","0","0","10","2","13"
"31/12/2012","ARBA","93002","PORDENONE","9","6","0","0","0","6","0","4","0","0","0","4","1","10"
"31/12/2012","ARBA","93002","PORDENONE","10","7","0","0","0","7","1","6","0","0","0","6","1","13"
"31/12/2012","ARBA","93002","PORDENONE","11","4","0","0","0","4","1","2","0","0","0","2","0","6"
"31/12/2012","ARBA","93002","PORDENONE","12","3","0","0","0","3","0","5","0","0","0","5","2","8"
"31/12/2012","ARBA","93002","PORDENONE","13","7","0","0","0","7","1","7","0","0","0","7","3","14"
"31/12/2012","ARBA","93002","PORDENONE","14","6","0","0","0","6","1","7","0","0","0","7","0","13"
"31/12/2012","ARBA","93002","PORDENONE","15","7","0","0","0","7","0","5","0","0","0","5","0","12"
"31/12/2012","ARBA","93002","PORDENONE","16","7","0","0","0","7","1","6","0","0","0","6","0","13"
"31/12/2012","ARBA","93002","PORDENONE","17","8","0","0","0","8","2","2","0","0","0","2","1","10"
"31/12/2012","ARBA","93002","PORDENONE","18","5","0","0","0","5","0","4","0","0","0","4","1","9"
"31/12/2012","ARBA","93002","PORDENONE","19","3","0","0","0","3","0","3","0","0","0","3","2","6"
"31/12/2012","ARBA","93002","PORDENONE","20","3","0","0","0","3","0","8","0","0","0","8","1","11"
"31/12/2012","ARBA","93002","PORDENONE","21","9","0","0","0","9","5","3","0","0","0","3","0","12"
"31/12/2012","ARBA","93002","PORDENONE","22","7","0","0","0","7","1","3","0","0","0","3","1","10"
"31/12/2012","ARBA","93002","PORDENONE","23","4","0","0","0","4","0","4","1","0","0","5","1","9"
"31/12/2012","ARBA","93002","PORDENONE","24","7","0","0","0","7","5","2","0","0","0","2","0","9"
"31/12/2012","ARBA","93002","PORDENONE","25","6","0","0","0","6","3","6","2","0","0","8","2","14"
"31/12/2012","ARBA","93002","PORDENONE","26","8","0","0","0","8","1","7","1","0","0","8","1","16"
"31/12/2012","ARBA","93002","PORDENONE","27","5","2","0","0","7","3","4","1","0","0","5","0","12"
"31/12/2012","ARBA","93002","PORDENONE","28","6","3","0","0","9","1","3","3","0","0","6","1","15"
"31/12/2012","ARBA","93002","PORDENONE","29","9","1","0","0","10","1","4","0","0","0","4","0","14"
"31/12/2012","ARBA","93002","PORDENONE","30","5","1","0","0","6","0","1","4","0","0","5","3","11"
"31/12/2012","ARBA","93002","PORDENONE","31","9","0","0","0","9","4","6","7","0","0","13","0","22"
"31/12/2012","ARBA","93002","PORDENONE","32","6","3","0","0","9","0","7","6","0","0","13","2","22"
"31/12/2012","ARBA","93002","PORDENONE","33","7","1","0","0","8","3","6","3","0","0","9","2","17"
"31/12/2012","ARBA","93002","PORDENONE","34","6","5","0","0","11","3","5","3","0","0","8","3","19"
"31/12/2012","ARBA","93002","PORDENONE","35","6","8","1","0","15","3","3","5","0","0","8","0","23"
"31/12/2012","ARBA","93002","PORDENONE","36","1","6","0","0","7","1","1","6","0","0","7","2","14"
"31/12/2012","ARBA","93002","PORDENONE","37","7","1","0","0","8","1","4","5","1","0","10","1","18"
"31/12/2012","ARBA","93002","PORDENONE","38","11","7","0","1","19","6","4","4","0","0","8","1","27"
"31/12/2012","ARBA","93002","PORDENONE","39","7","3","0","0","10","4","1","5","0","0","6","3","16"
"31/12/2012","ARBA","93002","PORDENONE","40","4","4","0","0","8","3","2","11","0","0","13","2","21"
"31/12/2012","ARBA","93002","PORDENONE","41","2","3","0","0","5","0","7","8","0","0","15","2","20"
"31/12/2012","ARBA","93002","PORDENONE","42","9","7","1","0","17","4","1","3","0","0","4","0","21"
"31/12/2012","ARBA","93002","PORDENONE","43","3","8","0","0","11","3","2","6","0","0","8","3","19"
"31/12/2012","ARBA","93002","PORDENONE","44","1","8","1","0","10","0","4","10","1","0","15","3","25"
"31/12/2012","ARBA","93002","PORDENONE","45","2","6","1","0","9","2","5","8","1","0","14","1","23"
"31/12/2012","ARBA","93002","PORDENONE","46","4","2","0","0","6","0","0","10","0","0","10","1","16"
"31/12/2012","ARBA","93002","PORDENONE","47","4","8","1","0","13","0","4","11","2","0","17","2","30"
"31/12/2012","ARBA","93002","PORDENONE","48","5","11","0","0","16","3","1","2","0","2","5","2","21"
"31/12/2012","ARBA","93002","PORDENONE","49","2","5","1","0","8","0","1","8","1","0","10","1","18"
"31/12/2012","ARBA","93002","PORDENONE","50","4","6","1","0","11","1","2","6","0","0","8","1","19"
"31/12/2012","ARBA","93002","PORDENONE","51","1","10","0","0","11","0","0","10","0","0","10","4","21"
"31/12/2012","ARBA","93002","PORDENONE","52","0","5","0","0","5","0","0","7","0","1","8","1","13"
"31/12/2012","ARBA","93002","PORDENONE","53","0","10","0","0","10","2","2","7","0","0","9","0","19"
"31/12/2012","ARBA","93002","PORDENONE","54","2","2","0","0","4","0","0","4","1","1","6","2","10"
"31/12/2012","ARBA","93002","PORDENONE","55","3","8","0","0","11","0","0","5","1","1","7","0","18"
"31/12/2012","ARBA","93002","PORDENONE","56","4","2","0","0","6","0","1","5","0","0","6","0","12"
"31/12/2012","ARBA","93002","PORDENONE","57","2","10","1","0","13","0","1","7","0","2","10","1","23"
"31/12/2012","ARBA","93002","PORDENONE","58","4","7","0","1","12","0","1","3","0","0","4","0","16"
"31/12/2012","ARBA","93002","PORDENONE","59","1","4","2","0","7","0","0","8","0","0","8","0","15"
"31/12/2012","ARBA","93002","PORDENONE","60","2","5","2","0","9","0","0","2","0","0","2","0","11"
"31/12/2012","ARBA","93002","PORDENONE","61","0","9","0","0","9","0","1","10","0","1","12","0","21"
"31/12/2012","ARBA","93002","PORDENONE","62","3","8","1","1","13","1","0","11","0","2","13","0","26"
"31/12/2012","ARBA","93002","PORDENONE","63","0","7","0","0","7","0","0","10","1","2","13","0","20"
"31/12/2012","ARBA","93002","PORDENONE","64","2","8","0","1","11","0","0","7","0","0","7","0","18"
"31/12/2012","ARBA","93002","PORDENONE","65","2","8","1","0","11","0","0","7","0","0","7","0","18"
"31/12/2012","ARBA","93002","PORDENONE","66","0","8","0","0","8","0","0","4","0","1","5","0","13"
"31/12/2012","ARBA","93002","PORDENONE","67","2","8","0","0","10","0","2","3","0","0","5","0","15"
"31/12/2012","ARBA","93002","PORDENONE","68","3","11","0","1","15","0","0","7","0","4","11","2","26"
"31/12/2012","ARBA","93002","PORDENONE","69","2","4","1","0","7","0","0","4","0","3","7","0","14"
"31/12/2012","ARBA","93002","PORDENONE","70","1","4","0","0","5","1","0","8","1","2","11","0","16"
"31/12/2012","ARBA","93002","PORDENONE","71","2","5","0","0","7","0","0","4","0","0","4","0","11"
"31/12/2012","ARBA","93002","PORDENONE","72","0","5","0","0","5","0","0","4","0","5","9","0","14"
"31/12/2012","ARBA","93002","PORDENONE","73","4","5","0","0","9","0","0","2","0","2","4","0","13"
"31/12/2012","ARBA","93002","PORDENONE","74","1","2","0","0","3","0","0","1","0","4","5","0","8"
"31/12/2012","ARBA","93002","PORDENONE","75","1","8","0","0","9","0","1","2","0","5","8","0","17"
"31/12/2012","ARBA","93002","PORDENONE","76","0","7","0","2","9","0","0","2","0","1","3","0","12"
"31/12/2012","ARBA","93002","PORDENONE","77","0","2","0","3","5","0","0","2","0","7","9","0","14"
"31/12/2012","ARBA","93002","PORDENONE","78","0","3","0","1","4","0","0","2","0","2","4","0","8"
"31/12/2012","ARBA","93002","PORDENONE","79","0","1","0","0","1","0","2","1","0","2","5","0","6"
"31/12/2012","ARBA","93002","PORDENONE","80","0","2","0","0","2","0","0","3","0","6","9","0","11"
"31/12/2012","ARBA","93002","PORDENONE","81","0","3","0","0","3","0","0","0","0","3","3","0","6"
"31/12/2012","ARBA","93002","PORDENONE","82","0","4","0","0","4","0","0","0","0","4","4","0","8"
"31/12/2012","ARBA","93002","PORDENONE","83","0","1","0","0","1","0","0","2","0","0","2","0","3"
"31/12/2012","ARBA","93002","PORDENONE","84","1","1","0","0","2","0","1","1","0","5","7","0","9"
"31/12/2012","ARBA","93002","PORDENONE","85","0","0","0","0","0","0","1","1","0","4","6","0","6"
"31/12/2012","ARBA","93002","PORDENONE","86","0","0","0","1","1","0","0","1","0","4","5","0","6"
"31/12/2012","ARBA","93002","PORDENONE","87","0","2","0","0","2","0","0","2","0","7","9","0","11"
"31/12/2012","ARBA","93002","PORDENONE","88","1","3","0","1","5","0","1","0","0","6","7","0","12"
"31/12/2012","ARBA","93002","PORDENONE","89","0","0","0","0","0","0","0","0","1","6","7","0","7"
"31/12/2012","ARBA","93002","PORDENONE","90","0","1","0","1","2","0","2","1","0","1","4","0","6"
"31/12/2012","ARBA","93002","PORDENONE","91","0","2","0","0","2","0","2","0","0","4","6","0","8"
"31/12/2012","ARBA","93002","PORDENONE","92","1","0","0","0","1","0","0","0","0","6","6","0","7"
"31/12/2012","ARBA","93002","PORDENONE","93","0","0","0","1","1","0","0","0","0","1","1","0","2"
"31/12/2012","ARBA","93002","PORDENONE","94","0","0","0","0","0","0","0","0","0","2","2","0","2"
"31/12/2012","ARBA","93002","PORDENONE","95","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2012","ARBA","93002","PORDENONE","96","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2012","ARBA","93002","PORDENONE","97","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2012","ARBA","93002","PORDENONE","98","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2012","ARBA","93002","PORDENONE","99","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2012","ARBA","93002","PORDENONE","100","0","0","0","0","0","0","0","0","0","2","2","0","2"
"31/12/2012","ARTA TERME","30005","UDINE","0","8","0","0","0","8","0","10","0","0","0","10","0","18"
"31/12/2012","ARTA TERME","30005","UDINE","1","6","0","0","0","6","0","4","0","0","0","4","1","10"
"31/12/2012","ARTA TERME","30005","UDINE","2","11","0","0","0","11","1","11","0","0","0","11","0","22"
"31/12/2012","ARTA TERME","30005","UDINE","3","3","0","0","0","3","0","12","0","0","0","12","0","15"
"31/12/2012","ARTA TERME","30005","UDINE","4","10","0","0","0","10","0","6","0","0","0","6","1","16"
"31/12/2012","ARTA TERME","30005","UDINE","5","8","0","0","0","8","0","5","0","0","0","5","0","13"
"31/12/2012","ARTA TERME","30005","UDINE","6","13","0","0","0","13","1","15","0","0","0","15","1","28"
"31/12/2012","ARTA TERME","30005","UDINE","7","14","0","0","0","14","0","6","0","0","0","6","0","20"
"31/12/2012","ARTA TERME","30005","UDINE","8","11","0","0","0","11","0","11","0","0","0","11","0","22"
"31/12/2012","ARTA TERME","30005","UDINE","9","12","0","0","0","12","0","13","0","0","0","13","1","25"
"31/12/2012","ARTA TERME","30005","UDINE","10","11","0","0","0","11","1","7","0","0","0","7","0","18"
"31/12/2012","ARTA TERME","30005","UDINE","11","14","0","0","0","14","0","5","0","0","0","5","0","19"
"31/12/2012","ARTA TERME","30005","UDINE","12","7","0","0","0","7","0","10","0","0","0","10","0","17"
"31/12/2012","ARTA TERME","30005","UDINE","13","10","0","0","0","10","0","14","0","0","0","14","1","24"
"31/12/2012","ARTA TERME","30005","UDINE","14","10","0","0","0","10","0","11","0","0","0","11","0","21"
"31/12/2012","ARTA TERME","30005","UDINE","15","12","0","0","0","12","1","9","0","0","0","9","0","21"
"31/12/2012","ARTA TERME","30005","UDINE","16","13","0","0","0","13","0","9","0","0","0","9","1","22"
"31/12/2012","ARTA TERME","30005","UDINE","17","7","0","0","0","7","0","11","0","0","0","11","0","18"
"31/12/2012","ARTA TERME","30005","UDINE","18","10","0","0","0","10","0","11","0","0","0","11","0","21"
"31/12/2012","ARTA TERME","30005","UDINE","19","12","0","0","0","12","0","4","0","0","0","4","0","16"
"31/12/2012","ARTA TERME","30005","UDINE","20","8","0","0","0","8","0","16","0","0","0","16","1","24"
"31/12/2012","ARTA TERME","30005","UDINE","21","9","0","0","0","9","0","18","0","0","0","18","1","27"
"31/12/2012","ARTA TERME","30005","UDINE","22","14","0","0","0","14","0","11","1","0","0","12","1","26"
"31/12/2012","ARTA TERME","30005","UDINE","23","12","0","0","0","12","1","11","1","0","0","12","1","24"
"31/12/2012","ARTA TERME","30005","UDINE","24","11","0","0","0","11","0","9","4","0","0","13","1","24"
"31/12/2012","ARTA TERME","30005","UDINE","25","13","0","0","0","13","1","7","1","0","0","8","1","21"
"31/12/2012","ARTA TERME","30005","UDINE","26","9","0","0","0","9","2","11","0","0","0","11","0","20"
"31/12/2012","ARTA TERME","30005","UDINE","27","11","1","0","0","12","0","11","1","0","0","12","1","24"
"31/12/2012","ARTA TERME","30005","UDINE","28","13","2","0","0","15","2","13","5","0","0","18","1","33"
"31/12/2012","ARTA TERME","30005","UDINE","29","10","2","0","0","12","1","5","4","0","0","9","0","21"
"31/12/2012","ARTA TERME","30005","UDINE","30","16","2","0","0","18","0","5","4","0","1","10","1","28"
"31/12/2012","ARTA TERME","30005","UDINE","31","8","2","0","0","10","2","4","3","0","0","7","0","17"
"31/12/2012","ARTA TERME","30005","UDINE","32","10","9","0","0","19","1","5","6","0","0","11","1","30"
"31/12/2012","ARTA TERME","30005","UDINE","33","7","3","0","0","10","1","5","10","0","0","15","1","25"
"31/12/2012","ARTA TERME","30005","UDINE","34","9","6","0","0","15","1","7","4","0","0","11","0","26"
"31/12/2012","ARTA TERME","30005","UDINE","35","4","8","0","0","12","1","2","7","0","0","9","1","21"
"31/12/2012","ARTA TERME","30005","UDINE","36","8","8","0","0","16","1","6","7","2","0","15","0","31"
"31/12/2012","ARTA TERME","30005","UDINE","37","13","6","0","0","19","1","11","11","3","0","25","1","44"
"31/12/2012","ARTA TERME","30005","UDINE","38","7","6","0","0","13","1","2","15","3","0","20","1","33"
"31/12/2012","ARTA TERME","30005","UDINE","39","9","5","2","0","16","0","2","12","0","0","14","2","30"
"31/12/2012","ARTA TERME","30005","UDINE","40","7","14","0","0","21","1","7","14","3","0","24","1","45"
"31/12/2012","ARTA TERME","30005","UDINE","41","7","11","1","0","19","0","6","7","1","1","15","1","34"
"31/12/2012","ARTA TERME","30005","UDINE","42","3","14","0","0","17","0","4","10","2","0","16","0","33"
"31/12/2012","ARTA TERME","30005","UDINE","43","6","10","1","0","17","1","3","10","1","0","14","0","31"
"31/12/2012","ARTA TERME","30005","UDINE","44","10","10","2","0","22","1","3","14","0","1","18","0","40"
"31/12/2012","ARTA TERME","30005","UDINE","45","7","11","1","0","19","2","2","9","0","0","11","0","30"
"31/12/2012","ARTA TERME","30005","UDINE","46","3","10","0","0","13","0","2","17","1","0","20","1","33"
"31/12/2012","ARTA TERME","30005","UDINE","47","3","14","2","0","19","0","1","19","0","0","20","2","39"
"31/12/2012","ARTA TERME","30005","UDINE","48","10","19","3","0","32","0","2","14","2","1","19","1","51"
"31/12/2012","ARTA TERME","30005","UDINE","49","5","13","2","0","20","0","3","11","1","0","15","0","35"
"31/12/2012","ARTA TERME","30005","UDINE","50","1","11","0","0","12","0","2","17","0","0","19","0","31"
"31/12/2012","ARTA TERME","30005","UDINE","51","3","8","3","0","14","0","1","17","0","0","18","0","32"
"31/12/2012","ARTA TERME","30005","UDINE","52","4","12","2","1","19","0","3","10","0","1","14","0","33"
"31/12/2012","ARTA TERME","30005","UDINE","53","6","7","0","0","13","0","4","9","2","0","15","1","28"
"31/12/2012","ARTA TERME","30005","UDINE","54","1","15","0","0","16","1","1","15","1","4","21","1","37"
"31/12/2012","ARTA TERME","30005","UDINE","55","0","13","2","0","15","0","0","15","0","2","17","1","32"
"31/12/2012","ARTA TERME","30005","UDINE","56","5","13","0","1","19","0","0","9","2","0","11","1","30"
"31/12/2012","ARTA TERME","30005","UDINE","57","4","14","0","0","18","0","1","12","1","1","15","0","33"
"31/12/2012","ARTA TERME","30005","UDINE","58","3","11","2","1","17","0","3","6","3","1","13","0","30"
"31/12/2012","ARTA TERME","30005","UDINE","59","1","6","0","0","7","0","0","11","0","1","12","0","19"
"31/12/2012","ARTA TERME","30005","UDINE","60","5","11","1","0","17","0","4","10","1","1","16","0","33"
"31/12/2012","ARTA TERME","30005","UDINE","61","7","11","0","0","18","0","1","14","1","5","21","0","39"
"31/12/2012","ARTA TERME","30005","UDINE","62","0","10","1","1","12","0","0","5","0","1","6","0","18"
"31/12/2012","ARTA TERME","30005","UDINE","63","3","8","2","0","13","0","1","10","0","3","14","0","27"
"31/12/2012","ARTA TERME","30005","UDINE","64","1","16","1","1","19","0","1","11","0","2","14","0","33"
"31/12/2012","ARTA TERME","30005","UDINE","65","3","15","1","0","19","0","1","12","1","5","19","0","38"
"31/12/2012","ARTA TERME","30005","UDINE","66","4","16","0","2","22","0","0","13","1","7","21","0","43"
"31/12/2012","ARTA TERME","30005","UDINE","67","1","8","0","0","9","0","1","5","2","5","13","0","22"
"31/12/2012","ARTA TERME","30005","UDINE","68","1","12","1","0","14","0","2","4","0","10","16","0","30"
"31/12/2012","ARTA TERME","30005","UDINE","69","2","3","1","0","6","0","2","4","0","5","11","0","17"
"31/12/2012","ARTA TERME","30005","UDINE","70","1","10","1","2","14","0","3","7","1","8","19","0","33"
"31/12/2012","ARTA TERME","30005","UDINE","71","2","14","1","1","18","0","2","6","0","3","11","0","29"
"31/12/2012","ARTA TERME","30005","UDINE","72","0","6","0","2","8","0","1","4","0","2","7","0","15"
"31/12/2012","ARTA TERME","30005","UDINE","73","0","4","0","2","6","0","0","10","0","7","17","0","23"
"31/12/2012","ARTA TERME","30005","UDINE","74","1","5","0","2","8","0","1","6","0","5","12","0","20"
"31/12/2012","ARTA TERME","30005","UDINE","75","0","6","0","2","8","0","0","4","0","2","6","0","14"
"31/12/2012","ARTA TERME","30005","UDINE","76","0","4","0","3","7","0","1","3","0","7","11","0","18"
"31/12/2012","ARTA TERME","30005","UDINE","77","1","7","0","3","11","0","1","3","0","9","13","0","24"
"31/12/2012","ARTA TERME","30005","UDINE","78","0","6","0","2","8","0","0","3","0","4","7","0","15"
"31/12/2012","ARTA TERME","30005","UDINE","79","1","2","0","0","3","0","1","3","0","3","7","0","10"
"31/12/2012","ARTA TERME","30005","UDINE","80","0","1","0","2","3","0","1","3","1","7","12","0","15"
"31/12/2012","ARTA TERME","30005","UDINE","81","2","3","1","2","8","0","0","1","0","4","5","0","13"
"31/12/2012","ARTA TERME","30005","UDINE","82","0","4","0","1","5","0","0","3","1","9","13","0","18"
"31/12/2012","ARTA TERME","30005","UDINE","83","0","4","0","2","6","0","0","3","1","1","5","0","11"
"31/12/2012","ARTA TERME","30005","UDINE","84","0","4","0","0","4","0","0","0","0","9","9","0","13"
"31/12/2012","ARTA TERME","30005","UDINE","85","0","2","0","1","3","0","0","2","0","7","9","0","12"
"31/12/2012","ARTA TERME","30005","UDINE","86","0","2","0","0","2","0","0","0","0","4","4","0","6"
"31/12/2012","ARTA TERME","30005","UDINE","87","0","1","0","1","2","0","0","2","0","5","7","0","9"
"31/12/2012","ARTA TERME","30005","UDINE","88","0","2","0","2","4","0","1","0","0","6","7","0","11"
"31/12/2012","ARTA TERME","30005","UDINE","89","0","0","0","0","0","0","0","0","0","6","6","0","6"
"31/12/2012","ARTA TERME","30005","UDINE","90","0","0","0","0","0","0","1","0","0","6","7","0","7"
"31/12/2012","ARTA TERME","30005","UDINE","91","0","0","0","1","1","0","0","1","0","5","6","0","7"
"31/12/2012","ARTA TERME","30005","UDINE","92","0","0","0","0","0","0","0","0","0","5","5","0","5"
"31/12/2012","ARTA TERME","30005","UDINE","93","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2012","ARTA TERME","30005","UDINE","94","0","0","0","1","1","0","0","0","0","0","0","0","1"
"31/12/2012","ARTA TERME","30005","UDINE","95","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2012","ARTA TERME","30005","UDINE","96","0","0","0","0","0","0","0","0","0","2","2","0","2"
"31/12/2012","ARTA TERME","30005","UDINE","97","0","0","0","0","0","0","1","0","0","0","1","0","1"
"31/12/2012","ARTA TERME","30005","UDINE","98","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2012","ARTA TERME","30005","UDINE","99","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2012","ARTA TERME","30005","UDINE","100","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2012","ARTEGNA","30006","UDINE","0","11","0","0","0","11","0","9","0","0","0","9","0","20"
"31/12/2012","ARTEGNA","30006","UDINE","1","7","0","0","0","7","0","9","0","0","0","9","0","16"
"31/12/2012","ARTEGNA","30006","UDINE","2","11","0","0","0","11","2","10","0","0","0","10","0","21"
"31/12/2012","ARTEGNA","30006","UDINE","3","11","0","0","0","11","0","8","0","0","0","8","1","19"
"31/12/2012","ARTEGNA","30006","UDINE","4","14","0","0","0","14","1","12","0","0","0","12","1","26"
"31/12/2012","ARTEGNA","30006","UDINE","5","14","0","0","0","14","1","10","0","0","0","10","0","24"
"31/12/2012","ARTEGNA","30006","UDINE","6","11","0","0","0","11","2","20","0","0","0","20","0","31"
"31/12/2012","ARTEGNA","30006","UDINE","7","18","0","0","0","18","1","13","0","0","0","13","0","31"
"31/12/2012","ARTEGNA","30006","UDINE","8","11","0","0","0","11","2","16","0","0","0","16","0","27"
"31/12/2012","ARTEGNA","30006","UDINE","9","15","0","0","0","15","0","17","0","0","0","17","1","32"
"31/12/2012","ARTEGNA","30006","UDINE","10","17","0","0","0","17","2","14","0","0","0","14","1","31"
"31/12/2012","ARTEGNA","30006","UDINE","11","15","0","0","0","15","0","15","0","0","0","15","1","30"
"31/12/2012","ARTEGNA","30006","UDINE","12","12","0","0","0","12","1","9","0","0","0","9","1","21"
"31/12/2012","ARTEGNA","30006","UDINE","13","15","0","0","0","15","0","9","0","0","0","9","1","24"
"31/12/2012","ARTEGNA","30006","UDINE","14","23","0","0","0","23","0","10","0","0","0","10","0","33"
"31/12/2012","ARTEGNA","30006","UDINE","15","11","0","0","0","11","1","12","0","0","0","12","2","23"
"31/12/2012","ARTEGNA","30006","UDINE","16","7","0","0","0","7","0","16","0","0","0","16","0","23"
"31/12/2012","ARTEGNA","30006","UDINE","17","9","0","0","0","9","0","17","0","0","0","17","0","26"
"31/12/2012","ARTEGNA","30006","UDINE","18","13","0","0","0","13","0","20","0","0","0","20","0","33"
"31/12/2012","ARTEGNA","30006","UDINE","19","12","0","0","0","12","2","6","0","0","0","6","0","18"
"31/12/2012","ARTEGNA","30006","UDINE","20","18","0","0","0","18","2","9","0","0","0","9","0","27"
"31/12/2012","ARTEGNA","30006","UDINE","21","15","0","0","0","15","0","12","0","0","0","12","0","27"
"31/12/2012","ARTEGNA","30006","UDINE","22","13","0","0","0","13","1","10","0","0","0","10","0","23"
"31/12/2012","ARTEGNA","30006","UDINE","23","10","0","0","0","10","1","9","0","0","0","9","0","19"
"31/12/2012","ARTEGNA","30006","UDINE","24","14","0","0","0","14","0","15","1","0","0","16","0","30"
"31/12/2012","ARTEGNA","30006","UDINE","25","4","0","0","0","4","1","8","2","0","0","10","0","14"
"31/12/2012","ARTEGNA","30006","UDINE","26","12","0","0","0","12","1","12","2","0","0","14","1","26"
"31/12/2012","ARTEGNA","30006","UDINE","27","11","3","0","0","14","1","10","6","0","0","16","1","30"
"31/12/2012","ARTEGNA","30006","UDINE","28","8","3","0","0","11","1","14","5","0","0","19","4","30"
"31/12/2012","ARTEGNA","30006","UDINE","29","7","2","0","0","9","0","12","3","0","0","15","0","24"
"31/12/2012","ARTEGNA","30006","UDINE","30","16","4","0","0","20","1","13","4","0","0","17","2","37"
"31/12/2012","ARTEGNA","30006","UDINE","31","9","1","0","0","10","0","10","6","0","0","16","2","26"
"31/12/2012","ARTEGNA","30006","UDINE","32","13","4","0","0","17","0","9","7","1","0","17","2","34"
"31/12/2012","ARTEGNA","30006","UDINE","33","8","4","0","0","12","0","5","15","0","0","20","2","32"
"31/12/2012","ARTEGNA","30006","UDINE","34","15","5","0","0","20","1","11","11","0","0","22","1","42"
"31/12/2012","ARTEGNA","30006","UDINE","35","9","7","0","0","16","0","6","10","1","0","17","1","33"
"31/12/2012","ARTEGNA","30006","UDINE","36","11","11","0","0","22","1","10","11","0","0","21","3","43"
"31/12/2012","ARTEGNA","30006","UDINE","37","11","10","1","0","22","1","7","9","1","0","17","2","39"
"31/12/2012","ARTEGNA","30006","UDINE","38","11","8","0","0","19","1","9","14","2","0","25","1","44"
"31/12/2012","ARTEGNA","30006","UDINE","39","11","7","0","0","18","0","3","14","1","0","18","1","36"
"31/12/2012","ARTEGNA","30006","UDINE","40","9","9","0","0","18","0","3","21","0","1","25","2","43"
"31/12/2012","ARTEGNA","30006","UDINE","41","9","13","0","0","22","0","2","16","1","1","20","2","42"
"31/12/2012","ARTEGNA","30006","UDINE","42","6","11","1","0","18","0","1","12","1","1","15","1","33"
"31/12/2012","ARTEGNA","30006","UDINE","43","9","18","1","0","28","2","3","19","2","0","24","1","52"
"31/12/2012","ARTEGNA","30006","UDINE","44","1","20","1","0","22","0","2","26","0","0","28","2","50"
"31/12/2012","ARTEGNA","30006","UDINE","45","6","12","0","0","18","0","3","14","1","0","18","2","36"
"31/12/2012","ARTEGNA","30006","UDINE","46","4","15","2","0","21","2","3","20","1","0","24","2","45"
"31/12/2012","ARTEGNA","30006","UDINE","47","10","21","2","0","33","0","1","19","1","0","21","0","54"
"31/12/2012","ARTEGNA","30006","UDINE","48","7","15","2","1","25","0","3","17","3","0","23","0","48"
"31/12/2012","ARTEGNA","30006","UDINE","49","10","15","0","0","25","0","7","18","1","0","26","3","51"
"31/12/2012","ARTEGNA","30006","UDINE","50","3","12","2","0","17","1","4","24","0","2","30","1","47"
"31/12/2012","ARTEGNA","30006","UDINE","51","8","13","3","0","24","1","3","17","2","2","24","4","48"
"31/12/2012","ARTEGNA","30006","UDINE","52","5","24","3","0","32","0","6","19","1","0","26","0","58"
"31/12/2012","ARTEGNA","30006","UDINE","53","4","22","1","1","28","1","2","21","3","0","26","2","54"
"31/12/2012","ARTEGNA","30006","UDINE","54","4","16","1","0","21","1","1","3","1","1","6","0","27"
"31/12/2012","ARTEGNA","30006","UDINE","55","10","12","2","0","24","1","0","15","2","1","18","0","42"
"31/12/2012","ARTEGNA","30006","UDINE","56","3","16","3","0","22","0","1","20","0","0","21","0","43"
"31/12/2012","ARTEGNA","30006","UDINE","57","2","9","0","0","11","0","3","20","1","0","24","3","35"
"31/12/2012","ARTEGNA","30006","UDINE","58","1","13","1","2","17","0","1","18","0","3","22","1","39"
"31/12/2012","ARTEGNA","30006","UDINE","59","2","22","4","0","28","1","2","20","4","2","28","1","56"
"31/12/2012","ARTEGNA","30006","UDINE","60","4","14","2","0","20","0","0","18","1","3","22","1","42"
"31/12/2012","ARTEGNA","30006","UDINE","61","2","24","0","0","26","1","1","12","1","2","16","2","42"
"31/12/2012","ARTEGNA","30006","UDINE","62","3","11","0","3","17","0","1","20","0","2","23","0","40"
"31/12/2012","ARTEGNA","30006","UDINE","63","4","15","0","0","19","0","0","16","2","0","18","0","37"
"31/12/2012","ARTEGNA","30006","UDINE","64","2","14","0","0","16","0","0","11","1","3","15","0","31"
"31/12/2012","ARTEGNA","30006","UDINE","65","1","20","1","1","23","0","0","18","0","1","19","0","42"
"31/12/2012","ARTEGNA","30006","UDINE","66","4","21","0","3","28","0","1","15","0","4","20","1","48"
