"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2013","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0510","RISORSA 510 - PROVENTI CESSIONE AREE EDILIZIA ECONOMICA E POPOLARE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0515","RISORSA 515 - CESSIONE BENI IMMOBILI DIVERSI DAI TERRENI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0520","RISORSA 520 - PROVENTI AREE E LOCULI CIMITERIALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0530","RISORSA 530 - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0.00","67161.36","0.00","0.00","0.00","0.00","0.00"
"2013","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0540","RISORSA 540 - TRASFERIMENTI REGIONALI DI CAPITALE","0.00","0.00","150000.00","159031.05","159031.05","154515.53","4515.52"
"2013","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0545","RISORSA 545 - TRASFERIMENTI REGIONALI A DESTINAZIONE VINCOLATA","0.00","1828990.73","600000.00","645000.00","245000.00","20000.00","225000.00"
"2013","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0550","RISORSA 550 - FONDO ROTAZIONE AZIONI PARTECIPATE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0555","RISORSA 555 - CONTRIBUTI PROVINCIALI IN C/CAPITALE","37366.85","37598.42","8571.52","8571.52","1000.00","0.00","1000.00"
"2013","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0558","RISORSA 558 - TRASFERIMENTI IN C/CAPITALE DA COMUNI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0559","RISORSA 559 - FONDO DI ROTAZIONE PER LA PROGETTAZIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0560","RISORSA 560 - TRASFERIMENTI DI CAPITALE DA AZIENDE SANITARIE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0570","RISORSA 570 - TRASFERIMENTI DA ALTRI ENTI PUBBLICI","281508.24","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0575","RISORSA 575 - PROVENTI PER ACCERTAMENTI DI COMPATIBILITA' PAESAGGISTICA","8457.04","2500.00","2500.00","2500.00","0.00","0.00","0.00"
"2013","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0580","RISORSA 580 - PROVENTI RILASCIO CONCESSIONI EDILIZIE~","84920.52","133418.00","50000.00","40000.00","36368.02","35641.48","726.54"
"2013","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0585","RISORSA 585 - TRASFERIMENTI ALTRI SOGGETTI PRIVATI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0590","RISORSA 590 - RIMBORSI ASSICURATIVI IN C/CAPITALE","7000.00","5000.00","7000.00","12500.00","12463.39","12463.39","0.00"
"2013","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","0595","RISORSA 595 - RISCOSSIONE DI CREDITI DA AZIENDE DI PUBBLICI SERVIZI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","0599","RISORSA 599 - RISCOSSIONE DI CREDITI GESTIONE TITOLI E LIQUIDITA'","500000.00","0.00","500000.00","500000.00","500000.00","0.00","500000.00"
"2013","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","0600","RISORSA 600 - ANTICIPAZIONI DI TESORERIA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0605","RISORSA 605 - MUTUO SISTEMAZIONE SEDE MUNICIPALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0610","RISORSA 610 - MUTUI SISTEMAZIONE FABBRICATI","87000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0615","RISORSA 615 - MUTUO ADEGUAMENTO IMPIANTI SCUOLA MEDIA LAUZACCO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0620","RISORSA 620 - MUTUO COSTRUZIONE CASERMA CARABINIERI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0625","RISORSA 625 - MUTUI PER LAVORI EDIFICI SCOLASTICI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0630","RISORSA 630 - MUTUO PROGETTAZIONE PALESTRA COMUNALE~","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0635","RISORSA 635 - MUTUI IMPIANTI SPORTIVI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0640","RISORSA 640 - MUTUO COSTRUZIONE PALESTRA COMUNALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0645","RISORSA 645 - MUTUO LAVORI STRADE COMUNALI","550000.00","550000.00","0.00","0.00","0.00","0.00","0.00"
"2013","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0650","RISORSA 650 - MUTUO INTERVENTI DEPURATORE PERCOTO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0655","RISORSA 655 - MUTUI OPERE ILLUMINAZIONE PUBBLICA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0660","RISORSA 660 - MUTUI OPERE RACCOLTA R.S.U.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0661","RISORSA 661 - MUTUO COMPLETAMENTO FOGNATURE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0665","RISORSA 665 - MUTUI OPERE IGIENICO-FOGNARIE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0670","RISORSA 670 - MUTUI OPERE CIMITERIALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030074","Comune di Pavia di Udine","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"101000.00","120000.00","125000.00","125000.00","91655.93","91655.93","0.00"
"2013","030074","Comune di Pavia di Udine","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"267081.87","300000.00","320000.00","320000.00","249262.33","249262.33","0.00"
"2013","030074","Comune di Pavia di Udine","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"16500.00","20000.00","20000.00","20000.00","12959.56","12959.56","0.00"
"2013","030074","Comune di Pavia di Udine","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"7749.26","30000.00","30000.00","30000.00","6321.91","6321.91","0.00"
"2013","030074","Comune di Pavia di Udine","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"1898974.96","80000.00","130000.00","130000.00","47237.87","44605.92","2631.95"
"2013","030074","Comune di Pavia di Udine","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"2500.00","5000.00","5000.00","5000.00","2500.00","2500.00","0.00"
"2013","030074","Comune di Pavia di Udine","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"5286.90","15000.00","15000.00","15000.00","1116.00","1116.00","0.00"
"2014","030074","Comune di Pavia di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0070","RISORSA 70 - TASSA AMMISSIONE CONCORSI","0","0","0","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0070","RISORSA 70 - TASSA AMMISSIONE CONCORSI","0","0","0","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0515","RISORSA 515 - CESSIONE BENI IMMOBILI DIVERSI DAI TERRENI","0","0","0","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0515","RISORSA 515 - CESSIONE BENI IMMOBILI DIVERSI DAI TERRENI","0","0","0","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0640","RISORSA 640 - MUTUO COSTRUZIONE PALESTRA COMUNALE","0","0","0","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0640","RISORSA 640 - MUTUO COSTRUZIONE PALESTRA COMUNALE","0","0","0","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0495","RISORSA 495 - PROVENTI DIVERSI","29419.28","23000","20000","28000","32951.16","32411.16","540"
"2014","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0495","RISORSA 495 - PROVENTI DIVERSI","29419.28","23000","20000","28000","32951.16","32411.16","540"
"2014","030074","Comune di Pavia di Udine","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"2500","5000","5000","5000","2500","2500","0"
"2014","030074","Comune di Pavia di Udine","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"2500","5000","5000","5000","2500","2500","0"
"2014","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0510","RISORSA 510 - PROVENTI CESSIONE AREE EDILIZIA ECONOMICA E POPOLARE","0","0","0","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0510","RISORSA 510 - PROVENTI CESSIONE AREE EDILIZIA ECONOMICA E POPOLARE","0","0","0","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0665","RISORSA 665 - MUTUI OPERE IGIENICO-FOGNARIE","0","0","0","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0665","RISORSA 665 - MUTUI OPERE IGIENICO-FOGNARIE","0","0","0","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0135","RISORSA 135 - TRASFERIMENTO REGIONALE MINORE INTROITO I.C.I","0","336000","336000","336000","336137.14","336137.14","0"
"2014","030074","Comune di Pavia di Udine","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0135","RISORSA 135 - TRASFERIMENTO REGIONALE MINORE INTROITO I.C.I","0","336000","336000","336000","336137.14","336137.14","0"
"2014","030074","Comune di Pavia di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0060","RISORSA 60 - TOSAP PERMANENTE","8780.77","8500","9000","9000","9035.75","9035.75","0"
"2014","030074","Comune di Pavia di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0060","RISORSA 60 - TOSAP PERMANENTE","8780.77","8500","9000","9000","9035.75","9035.75","0"
"2014","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","0599","RISORSA 599 - RISCOSSIONE DI CREDITI GESTIONE TITOLI E LIQUIDITA'","0","500000","0","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","0599","RISORSA 599 - RISCOSSIONE DI CREDITI GESTIONE TITOLI E LIQUIDITA'","0","500000","0","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0670","RISORSA 670 - MUTUI OPERE CIMITERIALI","0","0","0","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0670","RISORSA 670 - MUTUI OPERE CIMITERIALI","0","0","0","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0575","RISORSA 575 - PROVENTI PER ACCERTAMENTI DI COMPATIBILITA' PAESAGGISTICA","2081","2500","2500","2500","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0575","RISORSA 575 - PROVENTI PER ACCERTAMENTI DI COMPATIBILITA' PAESAGGISTICA","2081","2500","2500","2500","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0440","RISORSA 440 - PROVENTI SOGGIORNI ANZIANI","0","0","0","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0440","RISORSA 440 - PROVENTI SOGGIORNI ANZIANI","0","0","0","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0590","RISORSA 590 - RIMBORSI ASSICURATIVI IN C/CAPITALE","11113.58","12500","7500","7500","3449.59","3449.59","0"
"2014","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0590","RISORSA 590 - RIMBORSI ASSICURATIVI IN C/CAPITALE","11113.58","12500","7500","7500","3449.59","3449.59","0"
"2014","030074","Comune di Pavia di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0065","RISORSA 65 - TASI - TASSA SUI SERVIZI INDIVISIBILI","0","0","260000","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0065","RISORSA 65 - TASI - TASSA SUI SERVIZI INDIVISIBILI","0","0","260000","0","0","0","0"
"2014","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0559","RISORSA 559 - FONDO DI ROTAZIONE PER LA PROGETTAZIONE","0","0","0","0","19874.74","19874.74","0"
"2014","030074","Comune di Pavia di Udine","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0559","RISORSA 559 - FONDO DI ROTAZIONE PER LA PROGETTAZIONE","0","0","0","0","19874.74","19874.74","0"
