"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1000","RISORSA 1000 - TASSA SULLE CONCESSIONI COMUNALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1050","RISORSA 1050 - ALTRE TASSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1210","RISORSA 1210 - DIRITTI SCARICHI FOGNARI E DEPURAZIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","2010","RISORSA 2010-QUOTA COMPARTECIPAZIONE IRAP","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1300","RISORSA 1300 - CONTRIBUTO ORDINARIO - DELLO STATO PER FINANZIAMENTO BILANCIO","28122.44","28200.00","28200.00","28200.00","28122.44","21440.35","6682.09"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1410","RISORSA 1410 -CONTRIBUTO DELLO STATO PER SERVITU' MILITARI","19766.99","19800.00","19800.00","19800.00","19766.99","0.00","19766.99"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2005","RISORSA 2005 TRASFERIMENTI CORRENTI DELLA REGIONE PER FINANZIAMENTO DEL BILANCIO","914913.18","939000.00","777000.00","777000.00","812298.66","812298.66","0.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2100","RISORSA 2100 - FONDI INTEGRATIVI PER INTERVENTI SOCIO ASSISTENZIALI","165987.75","220000.00","170000.00","170000.00","50929.43","50815.43","114.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2110","RISORSA 2110 - CONTRIBUTI DELLA REGIONE PER ATTIVITA' CULTURALI","4500.00","74500.00","74500.00","74500.00","1000.00","0.00","1000.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2120","RISORSA 2120 - CONTRIBUTI REGIONALI IN CONTO INTERESSI SU MUTUI","173086.41","167900.00","155500.00","155500.00","155538.26","150025.76","5512.50"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2150","RISORSA 2150 - ALTRI CONTRIBUTI REGIONAL I","28.60","35000.00","30000.00","30000.00","51.70","51.70","0.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2300","RISORSA 2300 - CONTRIBUTI VARI","60314.16","59000.00","93000.00","93000.00","78019.05","0.00","78019.05"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2315","RISORSA 2315 - CONTRIBUTI DELLA PROVINCIA PER ATTIVITA' CULTURALI","1000.00","25000.00","25000.00","25000.00","1500.00","1500.00","0.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2320","RISORSA 2320 -CONTRIBUTI DELLA PROVINCIA PER ATTIVITA' RICREATIVE E SPORTIVE","6660.00","26000.00","26000.00","26000.00","10335.00","5500.00","4835.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2325","RISORSA 2325 - CONTRIBUTI PROVINCIA IN CONTO INTERESSI SU MUTUI","40274.03","26000.00","26000.00","26000.00","26071.46","26071.46","0.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2350","RISORSA 2350 - DIRITTI SUGLI ATTI RILA- SCIATI DAL SERVIZIO ANAGRAFICO E STATO CIVILE","1310.64","2000.00","2000.00","2000.00","2667.72","2538.72","129.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","RISORSA 2400 - DIRITTI DI SEGRETERIA","11757.20","21000.00","21000.00","21000.00","10066.89","9736.62","330.27"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2500","RISORSA 2500 - AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI CIR- COLAZIONE STRADALE","97898.70","90000.00","70000.00","70000.00","68319.13","59058.33","9260.80"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3050","RISORSA 3050 - RETTE DI SCUOLE MATERNE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3060","RISORSA 3060 - PROVENTI PER IL SERVIZIO DI REFEZIONE SCOLASTICA","93931.36","94000.00","96000.00","96000.00","98562.28","98246.62","315.66"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3100","RISORSA 3100 - PROVENTI PER IL SERVIZIO TRASPORTO ALUNNI","12150.00","13000.00","12000.00","12000.00","11870.00","11870.00","0.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3200","RISORSA 3200 - CENTRI RICREATIVI ESTIVI E SOGGIORNI ESTIVI","43231.92","55300.00","57000.00","57000.00","32080.25","32080.25","0.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3300","RISORSA 3300 - PROVENTI DEI CENTRI SPOR- TIVI","12682.32","10000.00","10000.00","10000.00","8373.87","7802.27","571.60"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3400","RISORSA 3400 - PROVENTI DEI SERVIZI SOCIO ASSISTENZIALI","5100.00","5500.00","5500.00","5500.00","4675.00","4675.00","0.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3500","RISORSA 3500 - CANONE SERVIZIO SCARICHI FOGNARI E DEPURAZIONE","16500.00","18500.00","0.00","0.00","0.00","0.00","0.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3550","PROVENTI TARIFFA RACCOLTA E SMALTIMENTO RIFIUTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4000","RISORSA 4000 - PROVENTI VARI","4992.00","5000.00","4000.00","4000.00","3444.00","3444.00","0.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4500","RISORSA 4500 - ENTRATE DIVERSE ED EVEN- TUALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4100","RISORSA 4100 - FITTI REALI DI LOCALI AD USO ABITAZIONE (PATRIMONIO DISPONIBILE)","1296.00","1000.00","500.00","500.00","720.00","720.00","0.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4105","RISORSA 4105 - CONCESSIONE LOCULI","15000.00","41000.00","30000.00","30000.00","35220.00","29170.00","6050.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4250","RISORSA 4250 - INTERESSI ATTIVI SU GIA- CENZE DI TESORERIE","5735.19","7000.00","8000.00","8000.00","3553.43","3121.67","431.76"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4480","RISORSA 4480 - RIMBORSO SPESE PER ELEZIONI","0.00","50000.00","50000.00","50000.00","0.00","0.00","0.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4500","RISORSA 4500 - ENTRATE DIVERSE ED EVEN- TUALI","76643.36","112000.00","132900.00","132900.00","77831.80","48487.76","29344.04"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4650","RISORSA 4650 - CANONE OCCUPAZIONE SPAZI E AREE PUBBLICHE","4958.41","5500.00","5500.00","5500.00","5168.13","4134.61","1033.52"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5000","RISORSA 5000 - ALIENAZIONI DI BENI MOBI- LI E TITOLI","0.00","600.00","0.00","0.00","0.00","0.00","0.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5010","RISORSA 5010 - PROVENTI CONCESSIONI CIMITERIALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5050","RISORSA 5050 - ALIENAZIONI DI BENI IMMO- BILI","0.00","0.00","8000.00","8000.00","0.00","0.00","0.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5070","RISORSA 5070-ALIENAZIONE AREE ZONA PIP","0.00","0.00","150000.00","150000.00","0.00","0.00","0.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5310","RISORSA 5310 - CONTRIBUTI IN CONTO CAPITALE DELLA REGIONE PER OPERE PUBBLICHE","449360.00","1411546.60","2294900.00","2339903.00","45002.17","45002.17","0.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5420","RISORSA 5420 - CONTRIBUTI IN CONTO CAPITALE DELLA PROVINCIA PER OPERE PUBBLICHE","33750.00","125720.00","1023900.00","1023900.00","21319.36","1319.36","20000.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5425","RISORSA 5425 - TRASFERIMENTI DI CAPITALE DA ALTRI COMUNI","450000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5455","RISORSA 5455: TRASFERIMENTI DI CAPITALE DA IMPRESE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5460","RISORSA 5460 - ONERI DI URBANIZZAZIONE","24957.97","50000.00","15000.00","15000.00","4422.40","4422.40","0.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5470","RISORSA 5470 - RECUPERO SOMME RIPARAZIO- NE ABUSI EDILIZI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1080","RISORSA 1080 - RECUPERO F.DO PROGETTUALI TA'","18098.84","45000.00","45000.00","45000.00","22676.17","22676.17","0.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5350","RISORSA 5350 - CONTRIBUTI DIVERSI DA ALTRI ENTI PUBBLICI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5450","RISORSA 5450 - RISCOSSIONE CREDITI DIVERSI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5480","RISORSA 5480 - PRELEVAMENTO DI SOMME IN DEPOSITO BANCARIO VINCOLATO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","5500","RISORSA 5500 - ANTICIPAZIONI DI CASSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6050","RISORSA 6050 - ASSUNZIONI DI MUTUI PER OPERE PUBBLICHE","1081919.00","1088000.00","685000.00","685000.00","0.00","0.00","0.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"41743.36","75000.00","75000.00","75000.00","42055.12","42055.12","0.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"113699.96","150000.00","150000.00","150000.00","97864.09","97864.09","0.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"694.55","7000.00","7000.00","7000.00","468.56","468.56","0.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"0.00","30000.00","30000.00","30000.00","0.00","0.00","0.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"19670.51","110000.00","110000.00","110000.00","30844.24","14444.24","16400.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"1600.00","3000.00","3000.00","3000.00","1600.00","0.00","1600.00"
"2012","093028","Comune di Morsano al Tagliamento","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"172.00","5000.00","5000.00","5000.00","0.00","0.00","0.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","88500.00","0.00","30000.00","0.00","0.00","0.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0030","RISORSA 30 - INVIM","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - ICI","398958.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0060","RISORSA 60 - IMPOSTA MUNICIPALE UNICA","0.00","560000.00","748000.00","748000.00","431503.20","397927.29","33575.91"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0100","RISORSA 100 - IMPOSTA SULLA PUBBLICITA'","15617.36","15000.00","13000.00","13000.00","10813.00","7608.79","3204.21"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0150","RISORSA 150 - ADDIZIONALE IRPEF COMUNALE","53000.00","103000.00","103000.00","103000.00","103000.00","28099.19","74900.81"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","RISORSA 200 - ADDIZIONALE CONSUMO ENER- GIA ELETTRICA","35710.18","36000.00","0.00","0.00","0.00","0.00","0.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0210","RISORSA 210 - ACCERTAMENTI SU INTROTI ICI E ICIAP","48437.97","20000.00","55500.00","55500.00","48989.93","20706.81","28283.12"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0250","RISORSA 250 - ICIAP","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0410","RISORSA 410 - TASSA OCCUPAZIONE SPAZI E AREE PUBBLICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","RISORSA 450 - TRSU","363288.53","364000.00","439500.00","446500.00","461886.86","278231.93","183654.93"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1000","RISORSA 1000 - TASSA SULLE CONCESSIONI COMUNALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1050","RISORSA 1050 - ALTRE TASSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1210","RISORSA 1210 - DIRITTI SCARICHI FOGNARI E DEPURAZIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093028","Comune di Morsano al Tagliamento","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","2010","RISORSA 2010-QUOTA COMPARTECIPAZIONE IRAP","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
