"data_riferimento","comune","codice_istat_comune","provincia","et","maschi_celibi","maschi_coniugati","maschi_divorziati","maschi_vedovi","maschi_totale","di_cui_maschi_stranieri","femmine_nubili","femmine_coniugate","femmine_divorziate","femmine_vedove","femmine_totale","di_cui_femmine_straniere","popolazione_m_f"
"31/12/2010","ARBA","93002","PORDENONE","5","5","0","0","0","5","1","7","0","0","0","7","0","12"
"31/12/2010","ARBA","93002","PORDENONE","6","2","0","0","0","2","1","9","0","0","0","9","2","11"
"31/12/2010","ARBA","93002","PORDENONE","7","6","0","0","0","6","0","4","0","0","0","4","1","10"
"31/12/2010","ARBA","93002","PORDENONE","8","7","0","0","0","7","1","6","0","0","0","6","1","13"
"31/12/2010","ARBA","93002","PORDENONE","9","4","0","0","0","4","1","2","0","0","0","2","0","6"
"31/12/2010","ARBA","93002","PORDENONE","10","4","0","0","0","4","1","4","0","0","0","4","1","8"
"31/12/2010","ARBA","93002","PORDENONE","11","6","0","0","0","6","1","6","0","0","0","6","2","12"
"31/12/2010","ARBA","93002","PORDENONE","12","7","0","0","0","7","2","7","0","0","0","7","1","14"
"31/12/2010","ARBA","93002","PORDENONE","13","7","0","0","0","7","0","7","0","0","0","7","1","14"
"31/12/2010","ARBA","93002","PORDENONE","14","7","0","0","0","7","1","4","0","0","0","4","0","11"
"31/12/2010","ARBA","93002","PORDENONE","15","8","0","0","0","8","2","2","0","0","0","2","1","10"
"31/12/2010","ARBA","93002","PORDENONE","16","5","0","0","0","5","0","4","0","0","0","4","1","9"
"31/12/2010","ARBA","93002","PORDENONE","17","3","0","0","0","3","0","2","0","0","0","2","1","5"
"31/12/2010","ARBA","93002","PORDENONE","18","3","0","0","0","3","0","8","0","0","0","8","1","11"
"31/12/2010","ARBA","93002","PORDENONE","19","8","0","0","0","8","3","3","0","0","0","3","0","11"
"31/12/2010","ARBA","93002","PORDENONE","20","7","0","0","0","7","0","4","0","0","0","4","1","11"
"31/12/2010","ARBA","93002","PORDENONE","21","4","0","0","0","4","0","5","0","0","0","5","0","9"
"31/12/2010","ARBA","93002","PORDENONE","22","7","0","0","0","7","5","3","1","0","0","4","1","11"
"31/12/2010","ARBA","93002","PORDENONE","23","6","0","0","0","6","1","4","1","0","0","5","1","11"
"31/12/2010","ARBA","93002","PORDENONE","24","9","0","0","0","9","1","7","1","0","0","8","2","17"
"31/12/2010","ARBA","93002","PORDENONE","25","6","0","0","0","6","3","6","0","0","0","6","0","12"
"31/12/2010","ARBA","93002","PORDENONE","26","9","1","0","0","10","1","4","2","0","0","6","2","16"
"31/12/2010","ARBA","93002","PORDENONE","27","10","0","0","0","10","1","4","0","0","0","4","0","14"
"31/12/2010","ARBA","93002","PORDENONE","28","6","2","0","0","8","2","3","6","0","0","9","4","17"
"31/12/2010","ARBA","93002","PORDENONE","29","7","0","0","0","7","2","8","8","0","0","16","2","23"
"31/12/2010","ARBA","93002","PORDENONE","30","8","3","0","0","11","1","10","3","0","0","13","2","24"
"31/12/2010","ARBA","93002","PORDENONE","31","8","1","0","0","9","4","5","3","0","0","8","1","17"
"31/12/2010","ARBA","93002","PORDENONE","32","5","4","0","0","9","2","7","5","0","0","12","5","21"
"31/12/2010","ARBA","93002","PORDENONE","33","6","10","0","0","16","3","4","4","0","0","8","1","24"
"31/12/2010","ARBA","93002","PORDENONE","34","2","5","0","0","7","1","1","6","0","0","7","2","14"
"31/12/2010","ARBA","93002","PORDENONE","35","7","2","0","0","9","2","4","5","1","0","10","1","19"
"31/12/2010","ARBA","93002","PORDENONE","36","12","4","0","1","17","4","4","4","0","0","8","1","25"
"31/12/2010","ARBA","93002","PORDENONE","37","7","3","0","0","10","3","1","5","0","0","6","3","16"
"31/12/2010","ARBA","93002","PORDENONE","38","4","4","0","0","8","2","1","10","0","0","11","2","19"
"31/12/2010","ARBA","93002","PORDENONE","39","2","3","0","0","5","0","6","6","0","0","12","1","17"
"31/12/2010","ARBA","93002","PORDENONE","40","8","8","1","0","17","5","2","3","0","0","5","0","22"
"31/12/2010","ARBA","93002","PORDENONE","41","3","7","0","0","10","2","2","6","0","0","8","3","18"
"31/12/2010","ARBA","93002","PORDENONE","42","1","6","1","0","8","0","4","11","1","0","16","3","24"
"31/12/2010","ARBA","93002","PORDENONE","43","4","6","1","0","11","3","5","9","1","0","15","1","26"
"31/12/2010","ARBA","93002","PORDENONE","44","4","2","0","0","6","0","0","10","0","0","10","1","16"
"31/12/2010","ARBA","93002","PORDENONE","45","4","10","1","0","15","1","4","13","2","0","19","2","34"
"31/12/2010","ARBA","93002","PORDENONE","46","4","10","0","0","14","1","1","3","0","0","4","1","18"
"31/12/2010","ARBA","93002","PORDENONE","47","2","6","0","0","8","0","1","9","1","0","11","1","19"
"31/12/2010","ARBA","93002","PORDENONE","48","5","5","1","0","11","2","1","4","0","0","5","0","16"
"31/12/2010","ARBA","93002","PORDENONE","49","1","10","0","0","11","0","0","10","0","0","10","3","21"
"31/12/2010","ARBA","93002","PORDENONE","50","0","5","0","0","5","0","0","7","0","1","8","1","13"
"31/12/2010","ARBA","93002","PORDENONE","51","0","10","0","0","10","2","2","7","0","0","9","0","19"
"31/12/2010","ARBA","93002","PORDENONE","52","1","2","0","0","3","0","0","5","1","0","6","2","9"
"31/12/2010","ARBA","93002","PORDENONE","53","4","7","0","0","11","0","0","5","1","1","7","0","18"
"31/12/2010","ARBA","93002","PORDENONE","54","4","2","0","0","6","0","1","5","0","0","6","0","12"
"31/12/2010","ARBA","93002","PORDENONE","55","2","10","1","0","13","0","1","9","0","1","11","1","24"
"31/12/2010","ARBA","93002","PORDENONE","56","4","8","0","1","13","1","1","3","0","0","4","0","17"
"31/12/2010","ARBA","93002","PORDENONE","57","1","4","2","0","7","0","0","8","0","0","8","0","15"
"31/12/2010","ARBA","93002","PORDENONE","58","2","5","2","0","9","0","0","3","0","0","3","0","12"
"31/12/2010","ARBA","93002","PORDENONE","59","0","9","0","0","9","0","1","9","0","1","11","0","20"
"31/12/2010","ARBA","93002","PORDENONE","60","3","8","1","1","13","1","1","9","0","2","12","0","25"
"31/12/2010","ARBA","93002","PORDENONE","61","0","7","0","0","7","0","0","10","1","2","13","0","20"
"31/12/2010","ARBA","93002","PORDENONE","62","2","10","0","0","12","0","1","8","0","0","9","0","21"
"31/12/2010","ARBA","93002","PORDENONE","63","2","8","1","0","11","0","0","8","0","1","9","0","20"
"31/12/2010","ARBA","93002","PORDENONE","64","0","8","0","0","8","0","0","4","0","1","5","0","13"
"31/12/2010","ARBA","93002","PORDENONE","65","2","8","0","0","10","0","2","4","0","0","6","0","16"
"31/12/2010","ARBA","93002","PORDENONE","66","3","11","0","1","15","0","0","7","0","4","11","2","26"
"31/12/2010","ARBA","93002","PORDENONE","67","2","4","1","0","7","0","0","5","0","2","7","0","14"
"31/12/2010","ARBA","93002","PORDENONE","68","0","4","0","0","4","1","0","8","1","2","11","0","15"
"31/12/2010","ARBA","93002","PORDENONE","69","2","5","0","0","7","0","0","4","0","0","4","0","11"
"31/12/2010","ARBA","93002","PORDENONE","70","0","5","0","0","5","0","0","6","0","3","9","0","14"
"31/12/2010","ARBA","93002","PORDENONE","71","5","5","0","0","10","0","0","2","0","2","4","0","14"
"31/12/2010","ARBA","93002","PORDENONE","72","1","2","1","0","4","0","0","2","0","3","5","0","9"
"31/12/2010","ARBA","93002","PORDENONE","73","1","9","0","0","10","0","1","3","0","5","9","0","19"
"31/12/2010","ARBA","93002","PORDENONE","74","0","7","0","2","9","0","0","2","0","1","3","0","12"
"31/12/2010","ARBA","93002","PORDENONE","75","0","3","0","2","5","0","0","2","0","6","8","0","13"
"31/12/2010","ARBA","93002","PORDENONE","76","0","4","0","1","5","0","0","2","0","2","4","0","9"
"31/12/2010","ARBA","93002","PORDENONE","77","0","1","0","0","1","0","3","2","0","2","7","0","8"
"31/12/2010","ARBA","93002","PORDENONE","78","0","2","0","0","2","0","0","4","0","6","10","0","12"
"31/12/2010","ARBA","93002","PORDENONE","79","0","3","0","0","3","0","0","1","0","2","3","0","6"
"31/12/2010","ARBA","93002","PORDENONE","80","0","3","0","0","3","0","0","0","0","4","4","0","7"
"31/12/2010","ARBA","93002","PORDENONE","81","0","3","0","0","3","0","0","2","0","0","2","0","5"
"31/12/2010","ARBA","93002","PORDENONE","82","1","2","0","0","3","0","1","1","0","5","7","0","10"
"31/12/2010","ARBA","93002","PORDENONE","83","0","0","0","0","0","0","1","3","0","2","6","0","6"
"31/12/2010","ARBA","93002","PORDENONE","84","0","2","0","0","2","0","1","3","0","4","8","0","10"
"31/12/2010","ARBA","93002","PORDENONE","85","0","2","0","0","2","0","0","2","0","8","10","0","12"
"31/12/2010","ARBA","93002","PORDENONE","86","1","5","0","2","8","0","1","0","0","7","8","0","16"
"31/12/2010","ARBA","93002","PORDENONE","87","0","1","0","0","1","0","1","0","0","7","8","0","9"
"31/12/2010","ARBA","93002","PORDENONE","88","0","2","0","1","3","0","2","1","0","1","4","0","7"
"31/12/2010","ARBA","93002","PORDENONE","89","0","2","0","0","2","0","2","1","0","5","8","0","10"
"31/12/2010","ARBA","93002","PORDENONE","90","1","0","0","0","1","0","0","0","0","8","8","0","9"
"31/12/2010","ARBA","93002","PORDENONE","91","0","1","0","0","1","0","0","0","0","1","1","0","2"
"31/12/2010","ARBA","93002","PORDENONE","92","0","0","0","0","0","0","0","1","0","2","3","0","3"
"31/12/2010","ARBA","93002","PORDENONE","93","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2010","ARBA","93002","PORDENONE","94","0","1","0","0","1","0","0","0","0","2","2","0","3"
"31/12/2010","ARBA","93002","PORDENONE","95","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2010","ARBA","93002","PORDENONE","96","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2010","ARBA","93002","PORDENONE","97","0","1","0","1","2","0","0","0","0","0","0","0","2"
"31/12/2010","ARBA","93002","PORDENONE","98","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2010","ARBA","93002","PORDENONE","99","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2010","ARBA","93002","PORDENONE","100","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2010","ARTA TERME","30005","UDINE","0","13","0","0","0","13","1","10","0","0","0","10","0","23"
"31/12/2010","ARTA TERME","30005","UDINE","1","4","0","0","0","4","0","12","0","0","0","12","0","16"
"31/12/2010","ARTA TERME","30005","UDINE","2","10","0","0","0","10","0","6","0","0","0","6","1","16"
"31/12/2010","ARTA TERME","30005","UDINE","3","9","0","0","0","9","0","7","0","0","0","7","0","16"
"31/12/2010","ARTA TERME","30005","UDINE","4","12","0","0","0","12","0","14","0","0","0","14","1","26"
"31/12/2010","ARTA TERME","30005","UDINE","5","14","0","0","0","14","0","5","0","0","0","5","0","19"
"31/12/2010","ARTA TERME","30005","UDINE","6","12","0","0","0","12","1","13","0","0","0","13","2","25"
"31/12/2010","ARTA TERME","30005","UDINE","7","12","0","0","0","12","0","14","0","0","0","14","0","26"
"31/12/2010","ARTA TERME","30005","UDINE","8","11","0","0","0","11","1","8","0","0","0","8","0","19"
"31/12/2010","ARTA TERME","30005","UDINE","9","14","0","0","0","14","0","6","0","0","0","6","1","20"
"31/12/2010","ARTA TERME","30005","UDINE","10","8","0","0","0","8","0","11","0","0","0","11","1","19"
"31/12/2010","ARTA TERME","30005","UDINE","11","9","0","0","0","9","0","14","0","0","0","14","1","23"
"31/12/2010","ARTA TERME","30005","UDINE","12","9","0","0","0","9","0","10","0","0","0","10","0","19"
"31/12/2010","ARTA TERME","30005","UDINE","13","12","0","0","0","12","1","9","0","0","0","9","0","21"
"31/12/2010","ARTA TERME","30005","UDINE","14","15","0","0","0","15","0","9","0","0","0","9","2","24"
"31/12/2010","ARTA TERME","30005","UDINE","15","8","0","0","0","8","0","10","0","0","0","10","0","18"
"31/12/2010","ARTA TERME","30005","UDINE","16","11","0","0","0","11","0","10","0","0","0","10","0","21"
"31/12/2010","ARTA TERME","30005","UDINE","17","12","0","0","0","12","0","5","0","0","0","5","1","17"
"31/12/2010","ARTA TERME","30005","UDINE","18","8","0","0","0","8","0","14","0","0","0","14","1","22"
"31/12/2010","ARTA TERME","30005","UDINE","19","9","0","0","0","9","0","18","0","0","0","18","1","27"
"31/12/2010","ARTA TERME","30005","UDINE","20","13","0","0","0","13","0","12","0","0","0","12","1","25"
"31/12/2010","ARTA TERME","30005","UDINE","21","12","0","0","0","12","2","10","1","0","0","11","1","23"
"31/12/2010","ARTA TERME","30005","UDINE","22","11","0","0","0","11","0","11","2","0","0","13","1","24"
"31/12/2010","ARTA TERME","30005","UDINE","23","11","0","0","0","11","1","7","1","0","0","8","1","19"
"31/12/2010","ARTA TERME","30005","UDINE","24","9","0","0","0","9","2","11","0","0","0","11","0","20"
"31/12/2010","ARTA TERME","30005","UDINE","25","12","0","0","0","12","0","11","1","0","0","12","1","24"
"31/12/2010","ARTA TERME","30005","UDINE","26","13","0","0","0","13","2","13","5","0","0","18","1","31"
"31/12/2010","ARTA TERME","30005","UDINE","27","12","3","0","0","15","2","7","7","0","0","14","1","29"
"31/12/2010","ARTA TERME","30005","UDINE","28","15","3","0","0","18","0","7","3","0","1","11","2","29"
"31/12/2010","ARTA TERME","30005","UDINE","29","10","1","0","0","11","2","5","2","0","0","7","0","18"
"31/12/2010","ARTA TERME","30005","UDINE","30","9","7","0","0","16","1","5","3","0","0","8","0","24"
"31/12/2010","ARTA TERME","30005","UDINE","31","9","4","0","0","13","1","5","9","0","0","14","1","27"
"31/12/2010","ARTA TERME","30005","UDINE","32","10","5","0","0","15","1","8","5","0","0","13","0","28"
"31/12/2010","ARTA TERME","30005","UDINE","33","3","8","0","0","11","2","3","6","0","0","9","1","20"
"31/12/2010","ARTA TERME","30005","UDINE","34","9","7","0","0","16","1","7","9","1","0","17","1","33"
"31/12/2010","ARTA TERME","30005","UDINE","35","13","6","0","0","19","1","12","14","2","0","28","1","47"
"31/12/2010","ARTA TERME","30005","UDINE","36","9","7","0","0","16","3","2","15","2","0","19","1","35"
"31/12/2010","ARTA TERME","30005","UDINE","37","8","5","0","0","13","0","2","15","0","0","17","2","30"
"31/12/2010","ARTA TERME","30005","UDINE","38","8","13","0","0","21","2","7","15","2","0","24","0","45"
"31/12/2010","ARTA TERME","30005","UDINE","39","10","11","0","0","21","0","4","7","1","1","13","0","34"
"31/12/2010","ARTA TERME","30005","UDINE","40","6","11","1","0","18","0","3","11","3","0","17","0","35"
"31/12/2010","ARTA TERME","30005","UDINE","41","4","12","1","0","17","1","4","9","1","0","14","0","31"
"31/12/2010","ARTA TERME","30005","UDINE","42","13","13","2","0","28","1","3","15","0","1","19","0","47"
"31/12/2010","ARTA TERME","30005","UDINE","43","7","11","1","0","19","1","2","7","0","0","9","0","28"
"31/12/2010","ARTA TERME","30005","UDINE","44","4","10","0","0","14","0","3","17","0","0","20","2","34"
"31/12/2010","ARTA TERME","30005","UDINE","45","3","15","1","0","19","0","1","19","0","0","20","2","39"
"31/12/2010","ARTA TERME","30005","UDINE","46","10","20","2","0","32","0","2","13","1","1","17","0","49"
"31/12/2010","ARTA TERME","30005","UDINE","47","4","15","2","0","21","0","3","11","1","0","15","0","36"
"31/12/2010","ARTA TERME","30005","UDINE","48","1","12","0","0","13","0","2","15","1","0","18","0","31"
"31/12/2010","ARTA TERME","30005","UDINE","49","3","9","2","0","14","0","1","17","0","0","18","0","32"
"31/12/2010","ARTA TERME","30005","UDINE","50","4","13","2","1","20","0","3","8","1","1","13","0","33"
"31/12/2010","ARTA TERME","30005","UDINE","51","7","7","0","0","14","0","4","11","2","0","17","0","31"
"31/12/2010","ARTA TERME","30005","UDINE","52","1","14","0","0","15","0","1","16","0","3","20","1","35"
"31/12/2010","ARTA TERME","30005","UDINE","53","0","13","2","0","15","0","1","13","0","2","16","0","31"
"31/12/2010","ARTA TERME","30005","UDINE","54","5","13","0","1","19","0","0","8","1","0","9","1","28"
"31/12/2010","ARTA TERME","30005","UDINE","55","4","13","0","0","17","0","1","12","0","1","14","0","31"
"31/12/2010","ARTA TERME","30005","UDINE","56","3","13","1","1","18","0","3","8","1","1","13","0","31"
"31/12/2010","ARTA TERME","30005","UDINE","57","1","7","0","0","8","0","0","10","1","1","12","0","20"
"31/12/2010","ARTA TERME","30005","UDINE","58","6","9","1","0","16","0","4","9","0","1","14","0","30"
"31/12/2010","ARTA TERME","30005","UDINE","59","6","12","0","0","18","0","1","15","1","5","22","0","40"
"31/12/2010","ARTA TERME","30005","UDINE","60","1","9","1","1","12","0","0","6","0","1","7","0","19"
"31/12/2010","ARTA TERME","30005","UDINE","61","4","7","3","0","14","0","1","11","0","2","14","0","28"
"31/12/2010","ARTA TERME","30005","UDINE","62","1","17","1","1","20","0","1","11","0","2","14","0","34"
"31/12/2010","ARTA TERME","30005","UDINE","63","3","17","1","0","21","0","1","14","1","4","20","0","41"
"31/12/2010","ARTA TERME","30005","UDINE","64","4","17","0","2","23","0","0","13","1","7","21","0","44"
"31/12/2010","ARTA TERME","30005","UDINE","65","1","8","0","0","9","0","1","5","2","5","13","0","22"
"31/12/2010","ARTA TERME","30005","UDINE","66","1","12","1","0","14","0","2","8","0","7","17","0","31"
"31/12/2010","ARTA TERME","30005","UDINE","67","2","6","1","0","9","0","2","5","0","5","12","0","21"
"31/12/2010","ARTA TERME","30005","UDINE","68","1","10","1","2","14","0","2","8","1","6","17","0","31"
"31/12/2010","ARTA TERME","30005","UDINE","69","2","15","1","1","19","0","2","6","0","4","12","0","31"
"31/12/2010","ARTA TERME","30005","UDINE","70","0","7","0","1","8","0","1","5","0","2","8","0","16"
"31/12/2010","ARTA TERME","30005","UDINE","71","1","4","0","2","7","0","0","10","0","7","17","0","24"
"31/12/2010","ARTA TERME","30005","UDINE","72","1","6","0","1","8","0","1","6","0","5","12","0","20"
"31/12/2010","ARTA TERME","30005","UDINE","73","0","6","0","2","8","0","0","5","0","2","7","0","15"
"31/12/2010","ARTA TERME","30005","UDINE","74","0","4","0","3","7","0","1","6","0","6","13","0","20"
"31/12/2010","ARTA TERME","30005","UDINE","75","1","7","0","3","11","0","1","4","0","8","13","0","24"
"31/12/2010","ARTA TERME","30005","UDINE","76","0","8","0","3","11","0","0","3","0","4","7","0","18"
"31/12/2010","ARTA TERME","30005","UDINE","77","1","5","0","0","6","0","1","3","0","3","7","0","13"
"31/12/2010","ARTA TERME","30005","UDINE","78","0","2","0","2","4","0","1","6","1","5","13","0","17"
"31/12/2010","ARTA TERME","30005","UDINE","79","2","4","1","1","8","0","0","2","0","3","5","0","13"
"31/12/2010","ARTA TERME","30005","UDINE","80","1","5","0","1","7","0","0","4","1","8","13","0","20"
"31/12/2010","ARTA TERME","30005","UDINE","81","0","4","0","2","6","0","1","3","1","1","6","0","12"
"31/12/2010","ARTA TERME","30005","UDINE","82","0","5","0","0","5","0","0","0","0","9","9","0","14"
"31/12/2010","ARTA TERME","30005","UDINE","83","0","3","0","1","4","0","0","4","0","8","12","0","16"
"31/12/2010","ARTA TERME","30005","UDINE","84","0","3","0","0","3","0","0","0","0","4","4","0","7"
"31/12/2010","ARTA TERME","30005","UDINE","85","0","1","0","1","2","0","0","2","0","5","7","0","9"
"31/12/2010","ARTA TERME","30005","UDINE","86","0","3","0","2","5","0","1","0","0","8","9","0","14"
"31/12/2010","ARTA TERME","30005","UDINE","87","0","0","0","0","0","0","0","0","0","8","8","0","8"
"31/12/2010","ARTA TERME","30005","UDINE","88","0","1","0","0","1","0","1","0","0","6","7","0","8"
"31/12/2010","ARTA TERME","30005","UDINE","89","0","0","0","1","1","0","0","1","0","7","8","0","9"
"31/12/2010","ARTA TERME","30005","UDINE","90","0","1","0","0","1","0","0","1","0","7","8","0","9"
"31/12/2010","ARTA TERME","30005","UDINE","91","0","0","0","0","0","0","0","0","0","2","2","0","2"
"31/12/2010","ARTA TERME","30005","UDINE","92","0","1","0","0","1","0","0","0","0","0","0","0","1"
"31/12/2010","ARTA TERME","30005","UDINE","93","0","0","0","1","1","0","0","0","0","1","1","0","2"
"31/12/2010","ARTA TERME","30005","UDINE","94","0","0","0","1","1","0","0","0","0","2","2","0","3"
"31/12/2010","ARTA TERME","30005","UDINE","95","0","0","0","0","0","0","1","0","0","0","1","0","1"
"31/12/2010","ARTA TERME","30005","UDINE","96","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2010","ARTA TERME","30005","UDINE","98","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2010","ARTA TERME","30005","UDINE","99","0","0","0","0","0","0","0","0","0","1","1","0","1"
"31/12/2010","ARTA TERME","30005","UDINE","100","0","0","0","0","0","0","0","0","0","0","0","0","0"
"31/12/2010","ARTEGNA","30006","UDINE","0","13","0","0","0","13","2","10","0","0","0","10","0","23"
"31/12/2010","ARTEGNA","30006","UDINE","1","13","0","0","0","13","0","9","0","0","0","9","1","22"
"31/12/2010","ARTEGNA","30006","UDINE","2","14","0","0","0","14","2","13","0","0","0","13","1","27"
"31/12/2010","ARTEGNA","30006","UDINE","3","14","0","0","0","14","1","8","0","0","0","8","0","22"
"31/12/2010","ARTEGNA","30006","UDINE","4","11","0","0","0","11","2","20","0","0","0","20","0","31"
"31/12/2010","ARTEGNA","30006","UDINE","5","19","0","0","0","19","1","14","0","0","0","14","0","33"
"31/12/2010","ARTEGNA","30006","UDINE","6","11","0","0","0","11","2","16","0","0","0","16","0","27"
"31/12/2010","ARTEGNA","30006","UDINE","7","16","0","0","0","16","0","18","0","0","0","18","1","34"
"31/12/2010","ARTEGNA","30006","UDINE","8","18","0","0","0","18","2","12","0","0","0","12","0","30"
"31/12/2010","ARTEGNA","30006","UDINE","9","14","0","0","0","14","0","14","0","0","0","14","0","28"
"31/12/2010","ARTEGNA","30006","UDINE","10","11","0","0","0","11","1","9","0","0","0","9","1","20"
"31/12/2010","ARTEGNA","30006","UDINE","11","16","0","0","0","16","1","10","0","0","0","10","1","26"
"31/12/2010","ARTEGNA","30006","UDINE","12","23","0","0","0","23","0","9","0","0","0","9","0","32"
"31/12/2010","ARTEGNA","30006","UDINE","13","11","0","0","0","11","1","12","0","0","0","12","2","23"
"31/12/2010","ARTEGNA","30006","UDINE","14","7","0","0","0","7","0","16","0","0","0","16","0","23"
"31/12/2010","ARTEGNA","30006","UDINE","15","9","0","0","0","9","0","17","0","0","0","17","0","26"
"31/12/2010","ARTEGNA","30006","UDINE","16","12","0","0","0","12","1","20","0","0","0","20","0","32"
"31/12/2010","ARTEGNA","30006","UDINE","17","12","0","0","0","12","2","7","0","0","0","7","0","19"
"31/12/2010","ARTEGNA","30006","UDINE","18","18","0","0","0","18","2","11","0","0","0","11","0","29"
"31/12/2010","ARTEGNA","30006","UDINE","19","16","0","0","0","16","1","11","0","0","0","11","0","27"
"31/12/2010","ARTEGNA","30006","UDINE","20","12","0","0","0","12","1","9","0","0","0","9","0","21"
"31/12/2010","ARTEGNA","30006","UDINE","21","11","0","0","0","11","1","10","0","0","0","10","0","21"
"31/12/2010","ARTEGNA","30006","UDINE","22","14","0","0","0","14","1","17","1","0","0","18","0","32"
"31/12/2010","ARTEGNA","30006","UDINE","23","7","0","0","0","7","1","8","3","0","0","11","1","18"
"31/12/2010","ARTEGNA","30006","UDINE","24","10","0","0","0","10","1","11","1","0","0","12","0","22"
"31/12/2010","ARTEGNA","30006","UDINE","25","10","3","0","0","13","1","12","4","0","0","16","1","29"
"31/12/2010","ARTEGNA","30006","UDINE","26","10","1","0","0","11","1","12","5","0","0","17","3","28"
"31/12/2010","ARTEGNA","30006","UDINE","27","5","3","0","0","8","1","7","4","0","0","11","1","19"
"31/12/2010","ARTEGNA","30006","UDINE","28","14","5","0","0","19","3","13","3","0","0","16","1","35"
"31/12/2010","ARTEGNA","30006","UDINE","29","10","2","0","0","12","2","8","5","0","0","13","0","25"
"31/12/2010","ARTEGNA","30006","UDINE","30","15","4","0","0","19","0","10","6","0","0","16","2","35"
"31/12/2010","ARTEGNA","30006","UDINE","31","6","3","0","0","9","0","6","11","0","0","17","0","26"
"31/12/2010","ARTEGNA","30006","UDINE","32","15","4","0","0","19","1","8","11","0","0","19","1","38"
"31/12/2010","ARTEGNA","30006","UDINE","33","8","9","0","0","17","0","5","12","2","0","19","1","36"
"31/12/2010","ARTEGNA","30006","UDINE","34","11","8","0","0","19","0","9","10","0","0","19","4","38"
"31/12/2010","ARTEGNA","30006","UDINE","35","14","8","1","0","23","1","8","9","1","0","18","2","41"
"31/12/2010","ARTEGNA","30006","UDINE","36","10","8","0","0","18","1","9","15","2","0","26","1","44"
"31/12/2010","ARTEGNA","30006","UDINE","37","8","7","0","0","15","0","2","14","1","0","17","2","32"
"31/12/2010","ARTEGNA","30006","UDINE","38","8","9","0","0","17","0","3","20","0","1","24","2","41"
"31/12/2010","ARTEGNA","30006","UDINE","39","7","13","0","0","20","0","2","13","1","0","16","1","36"
"31/12/2010","ARTEGNA","30006","UDINE","40","5","12","2","0","19","0","2","12","0","1","15","1","34"
"31/12/2010","ARTEGNA","30006","UDINE","41","10","19","0","0","29","2","3","19","2","0","24","1","53"
"31/12/2010","ARTEGNA","30006","UDINE","42","1","20","1","0","22","0","2","27","0","0","29","2","51"
"31/12/2010","ARTEGNA","30006","UDINE","43","6","12","0","0","18","0","2","12","2","0","16","0","34"
"31/12/2010","ARTEGNA","30006","UDINE","44","3","16","2","0","21","2","4","20","1","0","25","1","46"
"31/12/2010","ARTEGNA","30006","UDINE","45","10","23","1","0","34","0","1","18","2","0","21","0","55"
"31/12/2010","ARTEGNA","30006","UDINE","46","7","16","2","1","26","0","3","17","3","0","23","0","49"
"31/12/2010","ARTEGNA","30006","UDINE","47","10","13","0","0","23","0","5","17","0","0","22","2","45"
"31/12/2010","ARTEGNA","30006","UDINE","48","3","12","2","0","17","1","4","25","0","1","30","1","47"
"31/12/2010","ARTEGNA","30006","UDINE","49","7","15","2","0","24","2","3","17","2","2","24","4","48"
"31/12/2010","ARTEGNA","30006","UDINE","50","5","25","3","0","33","0","6","19","1","0","26","0","59"
"31/12/2010","ARTEGNA","30006","UDINE","51","4","23","1","1","29","1","2","19","2","0","23","1","52"
"31/12/2010","ARTEGNA","30006","UDINE","52","4","18","0","0","22","2","1","3","2","1","7","0","29"
"31/12/2010","ARTEGNA","30006","UDINE","53","10","13","1","0","24","1","0","15","2","1","18","0","42"
"31/12/2010","ARTEGNA","30006","UDINE","54","3","17","2","0","22","0","2","20","0","0","22","0","44"
"31/12/2010","ARTEGNA","30006","UDINE","55","2","9","0","0","11","0","3","22","1","0","26","3","37"
"31/12/2010","ARTEGNA","30006","UDINE","56","1","13","1","1","16","0","1","19","0","2","22","1","38"
"31/12/2010","ARTEGNA","30006","UDINE","57","2","24","2","0","28","1","2","23","3","2","30","1","58"
"31/12/2010","ARTEGNA","30006","UDINE","58","4","14","2","0","20","0","0","19","1","3","23","2","43"
"31/12/2010","ARTEGNA","30006","UDINE","59","2","24","0","0","26","1","0","12","1","1","14","1","40"
"31/12/2010","ARTEGNA","30006","UDINE","60","3","11","0","3","17","0","1","19","0","2","22","0","39"
"31/12/2010","ARTEGNA","30006","UDINE","61","4","14","0","0","18","1","0","17","2","0","19","1","37"
"31/12/2010","ARTEGNA","30006","UDINE","62","2","14","0","0","16","0","0","12","1","2","15","0","31"
"31/12/2010","ARTEGNA","30006","UDINE","63","1","21","1","0","23","0","0","18","1","1","20","0","43"
"31/12/2010","ARTEGNA","30006","UDINE","64","4","22","0","3","29","0","1","16","0","3","20","0","49"
"31/12/2010","ARTEGNA","30006","UDINE","65","3","12","0","2","17","0","1","8","0","1","10","0","27"
"31/12/2010","ARTEGNA","30006","UDINE","66","3","26","0","2","31","0","1","11","0","4","16","0","47"
