"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2013","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2061","CONTRIBUTO FUNZIONAMENTO ASILO NIDO","90000.00","110000.00","90000.00","110000.00","90627.12","45313.56","45313.56"
"2013","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2062","CONTRIBUTI REGIONALI SU INTERESSI AMMORTAMENTO MUTUI","1611827.57","1351827.57","1207876.69","1351827.57","1351827.57","1296976.69","54850.88"
"2013","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2100","TRASFERIMENTI REG.LI PER FUNZIONI SOCIO-ASSISTENZIALI","329370.42","334841.03","211578.61","334841.03","281217.40","252932.96","28284.44"
"2013","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2140","CONTRIBUTI REGIONALI PER ATTIVITA' CULTURALI","100963.82","49500.00","82000.00","49500.00","49500.00","41600.00","7900.00"
"2013","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2150","ALTRI CONTRIBUTI REG.LI","525003.62","1166856.63","1119470.87","1166856.63","1180160.35","904891.00","275269.35"
"2013","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","2090","TRASFERIMENTI DALLA COMUNITA' EUROPEA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2060","TRASFERIMENTI CORRENTI DALLA REGIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2150","ALTRI CONTRIBUTI REG.LI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2251","CONTR. PROV.LI PER SERVIZI SOCIO-ASSISTENZIALI","36682.00","0.00","800.00","0.00","800.00","800.00","0.00"
"2013","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2252","CONTR. PROV.LI PER ATTIVITA' IN CAMPO CULTURALE","30057.68","12638.70","33000.00","12638.70","22888.70","10708.70","12180.00"
"2013","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2253","TRASF. PROV.LI PER AMMORTAMENTO MUTUI","17043.00","0.00","25200.00","0.00","100800.00","100800.00","0.00"
"2013","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4350","INTERESSI DIVERSI","115195.86","64136.00","36000.00","64136.00","57854.14","42049.83","15804.31"
"2013","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2254","ALTRI CONTRIBUTI PROV.LI","6667.12","9000.00","0.00","9000.00","4000.00","0.00","4000.00"
"2013","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2254",,"1700.00","0.00","3000.00","0.00","3000.00","0.00","3000.00"
"2013","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2260","TRASFERIMENTI AMBITO S.S.C.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030027","Comune di Codroipo","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2300","CONTRIBUTI VARI","192789.50","65978.49","40920.07","65978.49","57422.81","33222.81","24200.00"
"2013","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2350","DIRITTI SUGLI ATTI RILASCIATI DAL SERVIZIO ANAGRAFICO E STATO CIVILE","13839.12","14000.00","14000.00","14000.00","12172.44","11377.80","794.64"
"2013","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","DIRITTI DI SEGRETERIA","55989.05","55700.00","46055.00","55700.00","45573.60","45360.04","213.56"
"2013","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2450","AMMENDE E OBLAZIONI PER VIOLAZIONE ALLE NORME IN MATERIA EDILIZIA ED URBANISTICA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2500","AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI CIRCOLAZIONE STRADAL","137899.83","152000.00","178400.00","152000.00","142531.51","135707.14","6824.37"
"2013","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3000","AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI COMMERCIO E POLIZIA","9731.79","8000.00","6000.00","8000.00","6028.11","6028.11","0.00"
"2013","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3050","PROVENTI REFEZIONE SCOLASTICA","388110.90","390000.00","400000.00","390000.00","383559.90","383559.90","0.00"
"2013","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3100","PROVENTI PER IL SERVIZIO TRASPORTO ALUNNI","50767.50","50000.00","48500.00","50000.00","48396.00","48396.00","0.00"
"2013","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3150","RETTE DI FREQUENZA ASILI NIDO","192173.91","194000.00","200000.00","194000.00","197976.75","178154.91","19821.84"
"2013","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3250","PROVENTI RELATIVI AL SERVIZIO NECROSCOPICO E CIMITERIALE","50080.62","50310.00","49725.00","50310.00","49659.60","49479.60","180.00"
"2013","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3300","PROVENTI DEI CENTRI SPORTIVI","29335.35","25700.00","26400.00","25700.00","27177.95","7835.96","19341.99"
"2013","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3400","PROVENTI DEI SERVIZI SOCIO-ASSISTENZIALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3450","PROVENTI DEI SERVIZI CULTURALI","23360.20","20161.30","21000.00","20161.30","19404.30","19404.30","0.00"
"2013","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3500","CANONE SERVIZIO DEPURAZIONE E FOGNATURA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3550","PROVENTI CONV. SERV. DEPURAZIONE E FOGNATURA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3600","TARIFFA DEL SERVIZIO GEST. R.S.U.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3450","PROVENTI DEI SERVIZI CULTURALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4060","CANONI E FITTI REALI DI TERRENI E FABBRICATI","207894.20","199185.88","171456.49","199185.88","195152.53","119620.28","75532.25"
"2013","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4100","COSAP","125932.42","125000.00","121000.00","125000.00","123894.65","98199.48","25695.17"
"2013","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4120","CANONI PER CONCESSIONI CIMITERIALI","136700.00","162350.00","150000.00","162350.00","166500.00","166500.00","0.00"
"2013","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4150","CANONE PARCHEGGI","96465.73","86000.00","85000.00","86000.00","84471.45","84471.45","0.00"
"2013","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4160",,"374561.65","396836.79","355130.48","396836.79","398469.78","0.00","398469.78"
"2013","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4200","PROVENTI DIVERSI","129639.53","130861.23","125345.00","130861.23","143396.13","64295.06","79101.07"
"2013","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","4400","DIVIDENDI DI SOCIETA'","0.00","0.00","0.00","0.00","16.00","16.00","0.00"
"2013","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4450","QUOTA CARICO DI DIPENDENTI PER SERVIZIO DI MENSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4460","RIMBORSO SPESE PER SERVIZI ASSOCIATI","341761.40","361268.67","359369.39","361268.67","342082.89","119881.99","222200.90"
"2013","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4461","CONCORSO SPESA FUNZIONAMENTO COMMISSIONE ELETTORALE CIRCONDARIALE","1206.31","1300.00","1000.00","1300.00","710.23","0.00","710.23"
"2013","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4462","CONCORSO SPESA SERV. TRASPORTO HANDICAPPATI ED ANZIANI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4465","RIVALSA SPESE PER INDIGENTI","56311.43","54060.04","57744.13","54060.04","45200.00","41675.33","3524.67"
"2013","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4466","CONCORSO SPESA INSERIMENTO CAMPP E COD","10704.00","12400.00","9000.00","12400.00","9809.00","4901.00","4908.00"
"2013","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4475","FONDO DI ROTAZIONE PER LA PROGETTAZIONE CON PERSONALE INTERNO","6065.52","33364.61","29295.00","33364.61","24952.67","24952.67","0.00"
"2013","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4480","SPONSORIZZAZIONI E CONTRIBUZIONI ATTIVITA' CULTURALI DIVERSE","62098.25","47777.38","35250.00","47777.38","37983.00","19071.00","18912.00"
"2013","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4490","SPONSORIZZAZIONI E CONTRIBUZIONI ATTIVITA' SOCIALI DIVERSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4495","ONERI DI URBANIZZAZIONE Q.TA P/CORRENTE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030027","Comune di Codroipo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4500","RECUPERI E RIMBORSI DIVERSI","118712.09","265528.93","146465.36","265528.93","155481.97","96293.59","59188.38"
"2013","030027","Comune di Codroipo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5050","ALIENAZIONI DI BENI IMMOBILI","160389.45","0.00","0.00","0.00","9350.42","9350.42","0.00"
"2013","030027","Comune di Codroipo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5055","ALIENAZIONE DIRITTI REALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030027","Comune di Codroipo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5060","PROVENTI CONCESSIONI CIMITERIALI","9408.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030027","Comune di Codroipo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5070","PROVENTI ALIENAZIONE BENI MOBILI","5252.24","0.00","2745.00","0.00","0.00","0.00","0.00"
"2013","030027","Comune di Codroipo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","02","CATEGORIA 2^ - TRASFERIMENTI DI CAPITALE DALLO STATO","5100","CONTR. STATALE SPESE UFF. GIUDIZIARI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030027","Comune di Codroipo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","02","CATEGORIA 2^ - TRASFERIMENTI DI CAPITALE DALLO STATO","5120","CONTR. STATALE PER PIANO DEL TRAFFICO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030027","Comune di Codroipo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","CONTRIBUTI DIVERSI DALLA REGIONE","310849.41","1128900.00","0.00","1128900.00","1278592.62","170992.62","1107600.00"
"2013","030027","Comune di Codroipo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5300","CONTRIBUTI DIVERSI DALLA REGIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030027","Comune di Codroipo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5400","CONTRIBUTI DIVERSI DALLA PROVINCIA","626565.34","33987.42","0.00","33987.42","33987.42","0.00","33987.42"
"2013","030027","Comune di Codroipo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5405","CONTR. DIVERSI DA ALTRI ENTI DEL SETTORE PUBBLICO","0.00","10984.53","0.00","10984.53","10984.53","10984.53","0.00"
"2013","030027","Comune di Codroipo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5450","FONDO DI ROTAZIONE PER PROGETTAZIONE ESTERNA","8468.53","0.00","0.00","0.00","13987.08","13987.08","0.00"
"2013","030027","Comune di Codroipo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5460","ONERI DI URBANIZZAZIONE","245897.83","154000.00","54739.74","154000.00","158457.75","158385.06","72.69"
"2013","030027","Comune di Codroipo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5461","TRASFERIMENTI CAPITALI DA ALTRI SOGG.","10353.77","414862.50","0.00","414862.50","115862.50","115862.50","0.00"
"2013","030027","Comune di Codroipo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5610","ALIENAZIONE DI TITOLI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030027","Comune di Codroipo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","6000","ANTICIPAZIONI DI CASSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030027","Comune di Codroipo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6050","ASSUNZIONI DI MUTUI PER OPERE PUBBLICHE","4705755.78","1050000.00","0.00","1050000.00","0.00","0.00","0.00"
"2013","030027","Comune di Codroipo","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6150","ASSUNZIONI DI MUTUI PER ALTRI SCOPI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030027","Comune di Codroipo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"265073.47","330000.00","300000.00","330000.00","248663.57","248663.57","0.00"
"2013","030027","Comune di Codroipo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"627701.55","870000.00","750000.00","870000.00","644021.38","643651.28","370.10"
"2013","030027","Comune di Codroipo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"31262.50","35000.00","38000.00","35000.00","29802.24","29802.24","0.00"
"2013","030027","Comune di Codroipo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"21445.01","60000.00","50000.00","60000.00","25282.98","25282.98","0.00"
"2013","030027","Comune di Codroipo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"14158.38","120000.00","122883.63","120000.00","12166.37","9253.72","2912.65"
