"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2012","030004","Comune di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0567","TRASFERIMENTO PER REDAZIONE PIANO DELLA PORTUALITA' E DEL TRAFFICO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030004","Comune di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0568","CONTRIBUTO PROVINCIALE PER ACQUITO SCUOLABUS","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030004","Comune di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0570","TRASFERIMENTO PER REALIZZAZIONE PROGETTO VIA ANNIA II STRALCIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030004","Comune di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0597","CONTRIBUTO PROVINCIALE PER ACQUISTO CASSONETTI STRADALI","0.00","3494.00","1500.00","1500.00","1431.42","0.00","1431.42"
"2012","030004","Comune di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0598","CONTRIBUTO PROVINCIALE PER ILLUMINAZIONE PUBBLICA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030004","Comune di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0599","CONTRIBUTO PROVINCIALE PER OPERE FOGNARIE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030004","Comune di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0603","CONTRIBUTO PROVINCIALE EDILIZIA SCOLASTICA - SCUOLA MEDIA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030004","Comune di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0605","CONTRIBUTO SISTEMAZIONE STRADE","0.00","15000.00","0.00","0.00","0.00","0.00","0.00"
"2012","030004","Comune di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0607","CONTRIBUTO PROVINCIALE PER REALIZZAZIONE CENTRO DI RACCOLTA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030004","Comune di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0608","TRASFERIMENTO PROVINCIALE PER AMMODERNAMENTO DELLE ZONE DI FERMATA DEL T.P.L.","0.00","0.00","10330.00","10330.00","0.00","0.00","0.00"
"2012","030004","Comune di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0611","CONTRIBUTO PER OPERE ADEGUAMENTO A NORME MUSEO","7723.50","12750.00","12750.00","12750.00","0.00","0.00","0.00"
"2012","030004","Comune di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0619","TRASFERIMENTI LR 2/2000 PERPROGETTI DI  PROMOZIONE TURISTICA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030004","Comune di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0620","TRASFERIEMNTO PROVINCIALE PER SMALTIMENTO AMIANTO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030004","Comune di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0600","PROVENTI RILASCIO CONCESSIONI EDILIZIE","13091.50","40000.00","30000.00","30000.00","19660.45","19660.45","0.00"
"2012","030004","Comune di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0602","TRASFERIMENTO SOMME PER RECUPERO ANTICIPO SPESE TECNICHE DI PROGETTAZIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030004","Comune di Aquileia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0618","TRASFERIMENTO SOMME DA CASSA DD.PP. PER MUTUI SCADUTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","0650","ANTICIPAZIONI DI CASSA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","02","CATEGORIA 2^ - FINANZIAMENTI A BREVE TERMINE","0646","ANTICIPAZIONE SUL FONDO ROTATIVO PER LA PROGETTUALITA'","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0639","ASSUNZIONE NUTUO PER ADEGUAMENTO BIBLIOTECA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0643","ASSUNZIONE MUTUO PER ADEGUAMENTO/AMPLIAMENTO  SCUOLA MEDIA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0644","ASSUNZIONE MUTUO PER AMPLIAMENTO SCUOLA MATERNA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0647","ASSUNZIONE MUTUO PER RECUPERO CENTRI MINORI E BORGHI","0.00","0.00","400000.00","0.00","0.00","0.00","0.00"
"2012","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0648","MUTUO PER REALIZZAZIONE PARCHEGGIO VIA CURIEL","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0649","ASSUNZIONE MUTUO COMPLETAMENTO CENTRO POLIFUNZIONALE","200000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0651","MUTUO ADEGUAMENTO SCUOLA MATERNA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0652","MUTUO SISTEMAZIONE SCUOLA ELEMENTARE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0653","ASSUNZIONE MUTUO PER CAMPO CALCETTO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0654","ASSUNZIONE MUTUO PER AMPLIAMENTO MAGAZZINO COMUNALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0655","ASSUNZIONE MUTUO PER RISTRUTTURAZIONE IMMOBILI COMUNALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0656","ASSUNZIONE MUTUO PER OPERE IGIENICO-SANITARIE - L.R. 10/88 - ART. 50","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0657","MUTUO CASSA DD.PP. OPERE FOGNARIE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0658","MUTUO ADEGUAMENTO PALESTRA SCUOLA MEDIA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0659","ASSUNZIONE MUTUO PER AMPLIAMENTO CIMITERO/ COSTRUZIONE LOCULI","0.00","100000.00","100000.00","0.00","0.00","0.00","0.00"
"2012","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0660","RISCOSSIONE MUTUO COMPLETAMENTO STRADE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0661","MUTUO CASSA DD.PP. OPERE FOGNARIE - SALDO 1991 E QUOTA 1992","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0662","MUTUO OPERE FOGNARIE VIA CURIEL","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0663","ASSUNZIONE MUTUO PER REALIZZAZIONE/SISTEMAZIONE PARCHEGGI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0664","ASSUNZIONE MUTUO PER OPERE REALIZZAZIONE  MAZIONE MARCIAPIEDI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0665","ASSUNZIONE MUTUO PER RECINZIONE PLESSI SCOLASTICI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0666","ASSUNZIONE MUTUO PER REALIZZAZIONE OPERE DI ILLUMINAZIONE PUBBLIVA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0667","RISCOSSIONE MUTUO DEPURATORE CAPOLUOGO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030004","Comune di Aquileia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0668","MUTUO CASSA DD.PP. - OPERE FOGNARIE 90-91","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030004","Comune di Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"3100.00","3100.00","3100.00","3100.00","3100.00","1104.80","1995.20"
"2012","030004","Comune di Aquileia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"18871.30","45000.00","40000.00","40000.00","2182.89","2182.89","0.00"
"2013","030004","Comune di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0497","RIMBORSO FONDO PROGETTAZIONE E RUP","575.46","10000.00","10000.00","3000.00","1301.28","1301.28","0.00"
"2013","030004","Comune di Aquileia","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","322200.72","66128.42","66128.42","0.00","0.00","0.00"
"2013","030004","Comune di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0021","ADDIZIONALE COMUNALE SUL CONSUMO DI ENERGIA ELETTRICA","49048.35","14400.00","0.00","0.00","0.00","0.00","0.00"
"2013","030004","Comune di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0023","IMPOSTA COMUNALE IMMOBILI","362437.88","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030004","Comune di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0024","IMPOSTA COMUNALE IMMOBILI - RECUPERO ANNI PREGRESSI","96.46","2000.00","6000.00","6000.00","4094.26","4017.26","77.00"
"2013","030004","Comune di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0025","IRPEF DA DISTRIBUZIONE 5 PER MILLE PER ATTIVITA' SOCIALI","2445.22","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030004","Comune di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0026","IMPOSTA MUNICIPALE UNICA","0.00","526195.00","745000.00","556400.00","412000.00","384727.90","27272.10"
"2013","030004","Comune di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0027","ADDIZIONALE COMUNALE ALL'IRPEF","0.00","54000.00","52800.00","52800.00","50074.76","15863.02","34211.74"
"2013","030004","Comune di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0028","IMPOSTA COMUNALE SULLA PUBBLICITA'","7000.00","11600.00","16400.00","16400.00","17612.81","14801.80","2811.01"
"2013","030004","Comune di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0030","PARTECIPAZIONE ATTIVITA' DI ACCERTAMENTO FISCALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030004","Comune di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0042","T.O.S.A.P. PERMANENTE","6374.43","6500.00","6500.00","6500.00","6069.83","6069.83","0.00"
"2013","030004","Comune di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0044","T.O.S.A.P. TEMPORANEA","2848.74","3500.00","3500.00","3500.00","3669.16","3669.16","0.00"
"2013","030004","Comune di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0048","T.A.R.E.S.","0.00","0.00","380000.00","349490.00","345833.30","150382.19","195451.11"
"2013","030004","Comune di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0052","TASSA RACCOLTA E SMALTIMENTO RIFIUTI SOLIDI URBANI","282561.89","287218.00","1800.00","1800.00","1808.22","1363.27","444.95"
"2013","030004","Comune di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0054","TASSA RACCOLTA E SMALTIMENTO RIFIUTI SOLIDI URBANI - RECUPERO ANNI PREGRESSI","0.00","4200.00","4000.00","5100.00","5028.81","4406.03","622.78"
"2013","030004","Comune di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0248","TARES - TRIBUTO COMUNALE SUI RIFIUTI E SUI SERVIZI INDISPENSABILI - QUOTA STATO","0.00","0.00","0.00","59510.00","59273.07","26854.40","32418.67"
"2013","030004","Comune di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0064","DIRITTI E CANONI ACQUE DI RIFIUTO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030004","Comune di Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0065","DIRITTI SULLE PUBBLICHE AFFISSIONI","0.00","1400.00","1400.00","1400.00","1697.48","1254.17","443.31"
"2013","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0081","TRASFERIMENTO STATALE SERVIZI MINIMI INDISPENSABILI","23581.78","23582.00","23582.00","23582.00","23581.78","23581.78","0.00"
"2013","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0097","TRASFERIMENTO STATALE PER INCREMENTI STIPENDIALI CONTRATTI SEGRETARI COMUNALI","3722.67","3723.00","3723.00","3723.00","3722.67","3722.67","0.00"
"2013","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0107","ALTRI TRASFERIMENTI CORRENTI DALLO STATO","10415.02","2000.00","2000.00","6200.00","9925.88","6183.71","3742.17"
"2013","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0108","CONTRIBUTO STATALE SEPOLCRETI DI GUERRA","3850.00","3850.00","3850.00","3850.00","3850.00","0.00","3850.00"
"2013","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0109","TRASFERIMENTI REGIONALI PER MINORE GETTITO ICI - IMU","240164.82","55500.00","0.00","219430.00","233412.30","160034.16","73378.14"
"2013","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0110","TRASFERIMENTI REGIONALI DESTINATI AL FINANZIAMENTO DEI BILANCI DEGLI ENTI LOCALI","938476.31","881668.00","844483.00","846483.00","845838.44","790791.19","55047.25"
"2013","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0111","TRASFERIMENTI REGIONALI CONCORSO ONERI COMPARTO UNICO PUBBLICO IMPIEGO","58542.13","58543.00","52980.00","52980.00","52979.18","52979.18","0.00"
"2013","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0112","TRASFERIMENTI REGIONALI PER LA VALORIZZAZIONE  DELLA VOCAZIONE TURISTICA","40000.00","50000.00","0.00","0.00","0.00","0.00","0.00"
"2013","030004","Comune di Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0188","CONTRIBUTO REGIONALE A SOSTEGNO DELLE AMMINISTRAZIONI PUBBLICHE  CHE PROMUOVONO PROGETTI DI ATTIVITA' SOCIALMENTE UTILI/CANTIERI LAVORO","0.00","0.00","20000.00","20000.00","6147.96","6147.96","0.00"
"2013","030004","Comune di Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0344","PROVENTI SANZIONI CODICE DELLA STRADA","30603.93","31000.00","31000.00","31000.00","19753.61","17954.70","1798.91"
