"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2013","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2102","RISORSA 2102 - CONTRIBUTO REGIONE PER PROGETTO VOLARE ASSIEME","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2103","RISORSA 2103 - RIMBORSO DA REGIONE SPESE PERSONALE IN COMANDO","34631.08","1924.60","0.00","0.00","0.00","0.00","0.00"
"2013","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2104","RISORSA 2104 - CONTRIBUTO DELLA REGIONE PER SPESE SPEDIZIONE BOLLETTINO COMUNALE A CITTADINI RESIDENTI ALL'ESTERO","0.00","500.00","500.00","500.00","0.00","0.00","0.00"
"2013","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2106","RISORSA 2106 .- CONTRIBUTO DELLA REGIONE PER ORGANIZZAZIONE MOSTRE IN VILLA FLORIO","10000.00","30000.00","30000.00","13317.54","13317.54","0.00","13317.54"
"2013","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2116","RISORSA 2116 - CONTRIBUTO REGIONE PER ATTIVITA' PROMOZIONE LINGUA FRIULANA ED ALTRE IDENTITA' STORICHE - LR 1/2006 E 24/2006","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2119","RISORSA 2119 - CONTRIBUTO REGIONALE PER CERTIFICAZIONE AMBIENTALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2123","RISORSA 2123 - CONTRIBUTO REGIONALE PER GESTIONE AMBIENTALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2126","RISORSA 2126 - CONTRIBUTO DELLA REGIONE PER GEMELLAGGIO","1500.00","1000.00","1000.00","0.00","0.00","0.00","0.00"
"2013","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2128","RISORSA 2128 - CONTRIBUTO DELLA REGIONE PER L.S.U.","42670.23","57827.31","8782.80","73186.26","73186.24","51230.37","21955.87"
"2013","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2129","RISORSA 2129 - CONTRIBUTI DELLA REGIONE PER MANIFESTAZIONI SPORTIVE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2150","RISORSA 2150 - ALTRI CONTRIBUTI REGIONALI","1492230.60","1529596.72","1409634.10","1417689.86","1417681.37","1248278.60","169402.77"
"2013","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","3150","RISORSA 3150 - RETTE DI FREQUENZA ASILI NIDO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","5300","RISORSA 5300 - CONTRIBUTI DIVERSI DALLA REGIONE","0.00","0.00","7500.00","7500.00","7500.00","6000.00","1500.00"
"2013","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2100","RISORSA 2100 - FONDI INTEGRATIVI PER INTERVENTI SOCIO ASSISTENZIALI","89267.19","112827.55","90600.00","75161.57","75161.48","67421.48","7740.00"
"2013","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2150","RISORSA 2150 - ALTRI CONTRIBUTI REGIONALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2200","RISORSA 2200 - CONTRIBUTI PER FUNZIONI DELEGATE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2089","RISORSA 2089 - RIMBORSO QUOTA COMUNI PER PROGETTO VOLARE ASSIEME","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","RISORSA 2400 - DIRITTI DI SEGRETERIA","10306.89","10445.00","10445.00","13445.00","17403.87","14198.86","3205.01"
"2013","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2090","RISORSA 2090 - RIMBORSO COMUNI PROGETTO MERCATALI","30000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2100","RISORSA 2100 - FONDI INTEGRATIVI PER INTERVENTI SOCIO ASSISTENZIALI","1417.02","1355.08","1355.08","0.00","0.00","0.00","0.00"
"2013","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2114","RISORSA 2114 - RIMBORSO DAI COMUNI PER ASTER","9874.40","11925.77","16000.00","16000.00","0.00","0.00","0.00"
"2013","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2115","RISORSA 2115 - RIMBORSO SPESE SEGRETERIA COMUNALE","5200.63","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2117","RISORSA  2117 - RIMBORSO DAI COMUNI PER REDAZIONE PIANO DI SETTORE TELEFONIA MOBILE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2125","RISORSA 2125 - CONTRIBUTO REGIONE PER GESGTIONE IAT","2400.00","2900.00","2600.00","2600.00","2600.00","0.00","2600.00"
"2013","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2127","RISORSA 2127 - CONTRIBUTO PROVINCIA PER PROMOZIONE LINGUA FRIULANA","1000.00","750.00","4000.00","500.00","0.00","0.00","0.00"
"2013","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2200","RISORSA 2200 - CONTRIBUTI PER FUNZIONI DELEGATE","43454.37","43547.19","43047.19","39422.14","42480.13","40818.27","1661.86"
"2013","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2251","RISORSA 2251 - CONTRIBUTI DA AMBITO PER ATTUAZIONE PROGETTI  PIANI 285","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2300","RISORSA 2300 - CONTRIBUTI VARI","33534.04","30578.73","36300.00","36946.59","36946.59","34143.86","2802.73"
"2013","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2302","RISORSA 2302 - RIMBORSO DA INAIL SPESE INFORTUNIO DEL PERSONALE","2720.80","500.00","500.00","500.00","0.00","0.00","0.00"
"2013","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2303","RISORSA 2303 - RIMBORSO DA ISTITUTO COMPRENSIVO SPESE PER PASTI INSEGNANTI","4381.28","6030.74","0.00","0.00","5557.68","5557.68","0.00"
"2013","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2405","RISORSA 2405 - CONTRIBUTI DELLA PROVINCIA PER BORSE LAVORO","2548.34","2329.58","2329.58","0.00","0.00","0.00","0.00"
"2013","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","4205","RISORSA 4205 - COMPENSI ISTAT O DI ALTRI ENTI","19200.00","2000.00","3000.00","3000.00","1258.24","0.00","1258.24"
"2013","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","5350","RISORSA 5350 - CONTRIBUTI DIVERSI DA ALTRI ENTI PUBBLICI","691.28","300.00","5522.74","442.74","442.74","442.74","0.00"
"2013","030014","Comune di Buttrio","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","5400","RISORSA 5400 - CONTRIBUTI DIVERSI DA ALTRI SOGGETTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2350","RISORSA 2350 - DIRITTI SUGLI ATTI RILASCIATI DAL SERVIZIO ANAGRAFICO E STATO CIVILE","4712.58","6050.00","6050.00","6050.00","5595.02","5234.14","360.88"
"2013","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2500","RISORSA 2500 - AMMENDE E OBLAZIONI PER VIOLAZIONI AI REGOLAMENTI COMUNALI ED AL CODICE DELLA STRADA","38151.36","21000.00","23000.00","17400.00","11328.03","8525.67","2802.36"
"2013","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2600","RISORSA 2600 - TARIFFA PER DEPURAZIONE ACQUE DI RIFIUTO","130748.63","112428.40","60684.62","60684.62","60684.62","30342.31","30342.31"
"2013","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3051","RISORSA 3051 RETTE MENSE SCUOLE","109045.40","111500.00","120000.00","107500.00","104936.20","104916.40","19.80"
"2013","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3100","RISORSA 3100 - PROVENTI PER IL SERVIZIO TRASPORTO ALUNNI","15744.00","15694.00","15000.00","13500.00","13500.00","13500.00","0.00"
"2013","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3150","RISORSA 3150 - RETTE DI FREQUENZA ASILI NIDO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3250","RISORSA 3250 - PROVENTI SERVIZI CIMITERIALI","665.50","665.50","665.50","665.50","671.00","671.00","0.00"
"2013","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3400","RISORSA 3400 - PROVENTI DEI SERVIZI SOCIO ASSISTENZIALI","79226.83","89200.00","83000.00","59586.88","53602.10","37973.99","15628.11"
"2013","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3450","RISORSA 3450 - PROVENTI DEI SERVIZI SCOLASTICI","38916.00","44745.00","49300.00","37110.00","37521.00","30068.50","7452.50"
"2013","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4200","RISORSA 4200 - PROVENTI DIVERSI","1916.00","1472.73","2000.00","2000.00","2027.28","2027.28","0.00"
"2013","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4201","RISORSA 4201 RIMBORSI DIVERSI","33160.09","33500.00","32700.00","38650.00","37826.73","18798.31","19028.42"
"2013","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","3250","RISORSA 3250 - PROVENTI SERVIZI CIMITERIALI","27375.00","30000.00","30000.00","46625.00","45825.00","42050.00","3775.00"
"2013","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4050","RISORSA 4050 - FITTI REALI FONDI RUSTICI E TERRENI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4100","RISORSA 4100 - FITTI REALI DI LOCALI ADUSO ABITAZIONE (PATRIMONIO DISPONIBILE)","31738.36","29100.00","35700.00","37240.00","36111.10","31221.16","4889.94"
"2013","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4101","RISORSA 4101 - VERSAMENTO CORRISPETTIVO PER FORNITURA GAS METANO","55346.33","50040.40","50000.00","64402.24","58402.24","8402.24","50000.00"
"2013","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4206","RISORSA 4206 - AFFITTO PER ANTENNA TELEFONIA","12300.00","12300.00","13000.00","13000.00","13081.92","6518.16","6563.76"
"2013","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4460","RISORSA 4460 - PROVENTI DA UTILIZZO BENI MOBILI","0.00","0.00","20000.00","17000.00","17000.00","13067.75","3932.25"
"2013","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4250","RISORSA 4250 - INTERESSI ATTIVI SU GIACENZE DI TESORERIE","23428.45","21500.00","15000.00","16000.00","14004.67","10375.94","3628.73"
"2013","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","2109","RISORSA 2109 - RIMBORSO DAL COMUNE DI SAN GIOVANNI AL NAT. PER UTILIZZO PERSONALE DEL COMUNE DI BUTTRIO PER SERVIZIO ELETTORALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","2400","RISORSA 2400 - DIRITTI DI SEGRETERIA","0.00","500.00","2000.00","2000.00","3417.00","2775.00","642.00"
"2013","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","2610","RISORSA 2610 - INTROITI DA SPONSORIZZAZIONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3101","RISORSA 3101 - RITENUTE AI SENSI DELL'ART.25 COMMA 4 CCNL 94/97 PER ATTIVITA' SOCIALI A FAVORE DEI DIPEDNENTI","0.00","50.00","50.00","50.00","0.00","0.00","0.00"
"2013","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3150","RISORSA 3150 - RETTE DI FREQUENZA ASILI NIDO","0.00","2500.00","2500.00","0.00","0.00","0.00","0.00"
"2013","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4159","RISORSA 4159","0.00","50.00","50.00","50.00","0.00","0.00","0.00"
"2013","030014","Comune di Buttrio","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4200","RISORSA 4200 - PROVENTI DIVERSI","0.00","0.00","4940.00","0.00","0.00","0.00","0.00"
