"area_insediamento","cc_codice_tipologia_commerciale","cc_tipologia_commerciale","centro_o_complesso_di_appartenenza","codice","codice_area_insediamento","codice_stato","codice_tipologia_commerciale","codice_zona_urbanistica","comune","comune_codice","denominazione","descrizione_dimensione_struttura","dimensione_struttura","dimensione_struttura_descr_lunga","indirizzo","indirizzo_centro_complesso_di_appartenenza","provincia","provincia_codice","provincia_sigla","stato","tipologia_commerciale","trimestre","variazioni","zona_urbanistica","cc_sup_alimentari","cc_sup_non_alimentari","cc_sup_totale","sup_alimentari","sup_carburanti","sup_farmaci","sup_farmaci_da_banco","sup_giornali_riviste","sup_monopolio","sup_non_alimentari","sup_totale","totale_esercizi","totale_licenze_alimentari","totale_licenze_non_alimentari"
"AREA URBANA",,,,"CF5548A","AU","A","C","R","UDINE","030129","LETTIG NATUR DI FERRI JELENA & C. SAS","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","Via FORNI DI SOTTO 13","Via FORNI DI SOTTO 13","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","20","0","0","0","0","0","14","34","1","1","1"
"AREA URBANA",,,,"CF5565A","AU","A","C","H","UDINE","030129","IN'S  MERCATO SPA","MEDIA DISTRIBUZIONE SUP.","MEDIA DISTRIBUZIONE SUP.","MEDIA DISTRIBUZIONE SUP. (Da mq. 401 fino a mq. 1500)","VIALE PALMANOVA 282","VIALE PALMANOVA 282","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","0","0","0","260","0","0","0","0","0","162","422","1","1","1"
"AREA URBANA",,,,"CF5626A","AU","A","C","R","UDINE","030129","MIZZAU ITALICO & C.SAS","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIA DEL COTONIFICIO 129","VIA DEL COTONIFICIO 129","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","0","0","0","0","0","0","10","10","1","0","1"
"AREA URBANA",,,,"CF5628A","AU","A","C","P","UDINE","030129","FRIUL PAVIMENTI S.R.L.","MEDIA DISTRIBUZIONE INF.","MEDIA DISTRIBUZIONE INF.","MEDIA DISTRIBUZIONE INF. (Da mq. 251 fino a mq. 400)","VIA BIELLA 79","VIA BIELLA 79","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","PRODUTTIVA","0","0","0","0","0","0","0","0","0","324","324","1","0","1"
"AREA URBANA",,,,"CF5633A","AU","A","C","AZ","UDINE","030129","COOP CONSUMATORI NORDEST SOCIETA' COOPERATIVA ","MEDIA DISTRIBUZIONE SUP.","MEDIA DISTRIBUZIONE SUP.","MEDIA DISTRIBUZIONE SUP. (Da mq. 401 fino a mq. 1500)","VIA PRADAMANO 56","VIA PRADAMANO 56","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","ALTRA ZONA","0","0","0","455","0","0","0","0","0","195","650","1","1","1"
"AREA URBANA",,,,"CF5651A","AU","A","C","H","UDINE","030129","PICARD I SURGELATI S.P.A. CON SOCIO UNICO","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIA MARSALA 180","VIA MARSALA 180","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","0","0","0","180","0","0","0","0","0","1","181","1","1","1"
"AREA URBANA",,,,"CF5656A","AU","A","C","R","UDINE","030129","FACILE S.R.L.","MEDIA DISTRIBUZIONE INF.","MEDIA DISTRIBUZIONE INF.","MEDIA DISTRIBUZIONE INF. (Da mq. 251 fino a mq. 400)","PIAZZA CHIAVRIS 64","PIAZZA CHIAVRIS 64","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","0","0","0","0","0","0","400","400","1","0","1"
"AREA URBANA",,,,"CF5661A","AU","A","C","R","UDINE","030129","COOP CONSUMATORI NORDEST SOCIETA' COOPERATIVA","MEDIA DISTRIBUZIONE INF.","MEDIA DISTRIBUZIONE INF.","MEDIA DISTRIBUZIONE INF. (Da mq. 251 fino a mq. 400)","VIA GORIZIA 69","VIA GORIZIA 69","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","239","0","0","0","0","0","102","341","1","1","1"
"AREA URBANA",,,,"CF5672A","AU","A","C","AZ","UDINE","030129","CARTINI DANIELE","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIA DELLE SCIENZE 208","VIA DELLE SCIENZE 208","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","ALTRA ZONA","0","0","0","0","0","0","0","0","0","106","106","1","0","1"
"AREA URBANA",,,,"CF5682A","AU","A","C","R","UDINE","030129","TENDA NORD SRL","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIA DI COLLOREDO ERMES 6","VIA DI COLLOREDO ERMES 6","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","0","0","0","0","0","0","102","102","1","0","1"
"AREA URBANA",,,,"CF5693A","AU","A","C","R","UDINE","030129","CODARINI Laura","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIALE VOL. DELLA LIBERTA' 54/A","VIALE VOL. DELLA LIBERTA' 54/A","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","0","0","0","0","0","0","37","37","1","0","1"
"AREA URBANA",,,,"CF5694A","AU","A","C","H","UDINE","030129","PATRIARCA S.R.L.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIA TRICESIMO 256","VIA TRICESIMO 256","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","0","0","0","0","0","0","0","0","0","90","90","1","0","1"
"AREA URBANA",,,,"CF5698A","AU","A","C","R","UDINE","030129","BARDUCCI IRMA","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIA BASSI GIO BATTA 48","VIA BASSI GIO BATTA 48","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","0","0","0","0","0","0","68","68","1","0","1"
"AREA URBANA",,,,"CF5717A","AU","A","C","H","UDINE","030129","CENTRO TECNICO ORTOPEDICO S.P.A.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","Via DI MANIAGO FABIO 5","Via DI MANIAGO FABIO 5","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","0","0","0","0","0","0","0","0","0","88","88","1","0","1"
"AREA URBANA",,,,"CF5718A","AU","A","C","R","UDINE","030129","PARMEGGIANI S.N.C. DI MENON SABRINA & C.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIALE SAN DANIELE 54/56","VIALE SAN DANIELE 54/56","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","0","0","0","0","0","0","150","150","1","0","1"
"AREA URBANA",,,,"CF5739A","AU","A","C","R","UDINE","030129","MARINI IGNAZIA","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","Viale PALMANOVA 32","Viale PALMANOVA 32","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","0","0","0","0","0","0","34","34","1","0","1"
"AREA URBANA",,,,"CF5740A","AU","A","C","R","UDINE","030129","ECCETERA DI PEVERE ERNESTA, CITTA ELENA E C. S.N.C.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIA TORINO 15","VIA TORINO 15","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","0","0","0","0","0","0","8","8","1","0","1"
"AREA URBANA",,,,"CF5748A","AU","A","C","H","UDINE","030129","PUNTOGOMME FRIULI S.R.L.","MEDIA DISTRIBUZIONE INF.","MEDIA DISTRIBUZIONE INF.","MEDIA DISTRIBUZIONE INF. (Da mq. 251 fino a mq. 400)","VIALE PALMANOVA 248","VIALE PALMANOVA 248","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","0","0","0","0","0","0","0","0","0","382","382","1","0","1"
"AREA URBANA",,,,"CF5757A","AU","A","C","H","UDINE","030129","GIOECA S.R.L.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIA TRICESIMO 103/7","VIA TRICESIMO 103/7","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","0","0","0","0","0","0","0","0","0","175","175","1","0","1"
"AREA URBANA",,,,"CF5773A","AU","A","C","R","UDINE","030129","MARINI SILVANA","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIALE DA VINCI LEONARDO 47","VIALE DA VINCI LEONARDO 47","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","0","0","0","0","0","0","62","62","1","0","1"
"AREA URBANA",,,,"CF5775A","AU","A","C","R","UDINE","030129","LA RETTIFICA UDINESE S.R.L.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","PIAZZALE CELLA GIO BATTA 69","PIAZZALE CELLA GIO BATTA 69","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","0","0","0","0","0","0","153","153","1","0","1"
"AREA URBANA",,,,"CF5782A","AU","A","C","R","UDINE","030129","RADICE RAFFAELLA","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIALE XXIII MARZO 1848 2/C","VIALE XXIII MARZO 1848 2/C","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","0","0","0","0","0","0","16","16","1","0","1"
"AREA URBANA",,,,"CF5796A","AU","A","C","H","UDINE","030129","LA MURRINA SPA","MEDIA DISTRIBUZIONE INF.","MEDIA DISTRIBUZIONE INF.","MEDIA DISTRIBUZIONE INF. (Da mq. 251 fino a mq. 400)","VIA TRICESIMO 204","VIA TRICESIMO 204","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","0","0","0","0","0","0","0","0","0","373","373","1","0","1"
"AREA URBANA",,,,"CF5815A","AU","A","C","R","UDINE","030129","EURO - OPTIC S.A.S. DI ORLANDO DAVIDE & C.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","Piazza GIOVANNI XXIII 12","Piazza GIOVANNI XXIII 12","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","0","0","0","0","0","0","30","30","1","0","1"
"AREA URBANA",,,,"CF6201A","AU","A","C","R","UDINE","030129","FIERRO ERSILIA","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIALE DA VINCI LEONARDO 113","VIALE DA VINCI LEONARDO 113","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","15","0","0","0","0","0","0","15","1","1","0"
"AREA URBANA",,,,"CF5887A","AU","A","C","H","UDINE","030129","CONSORZIO AGRARIO DEL FRIULI VENEZIA GIULIA-SOC.COOP. A R.L.","MEDIA DISTRIBUZIONE SUP.","MEDIA DISTRIBUZIONE SUP.","MEDIA DISTRIBUZIONE SUP. (Da mq. 401 fino a mq. 1500)","Viale PALMANOVA 260","Viale PALMANOVA 260","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","0","0","0","0","0","0","0","0","0","886","886","1","0","1"
"AREA URBANA",,,,"CF5890A","AU","A","C","R","UDINE","030129","PARAVANO Francesco","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIA DI TOPPO FRANCESCO 77","VIA DI TOPPO FRANCESCO 77","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","0","0","0","0","0","0","128","128","1","0","1"
"AREA URBANA",,,,"CF5933A","AU","A","C","R","UDINE","030129","CENTRO ARREDAMENTI CITY S.N.C. DI MICHELIN ROBERTO E COLONELLO ANTONIO","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIALE PALMANOVA 399","VIALE PALMANOVA 399","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","0","0","0","0","0","0","117","117","1","0","1"
"AREA URBANA",,,,"CF5934A","AU","A","C","H","UDINE","030129","CONTE COLORI S.R.L.","MEDIA DISTRIBUZIONE INF.","MEDIA DISTRIBUZIONE INF.","MEDIA DISTRIBUZIONE INF. (Da mq. 251 fino a mq. 400)","VIA CROAZIA 5","VIA CROAZIA 5","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","0","0","0","0","0","0","0","0","0","257","257","1","0","1"
"AREA URBANA",,,,"CF5935A","AU","A","C","R","UDINE","030129","GIANNICE BRUNO","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","Via BATTISTIG ROMEO 7","Via BATTISTIG ROMEO 7","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","0","0","0","0","0","0","36","36","1","0","1"
"AREA URBANA",,,,"CF5945A","AU","A","C","R","UDINE","030129","MAROELLO S.A.S. DI MAROELLO ANDREA & C.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIA MARSALA 2","VIA MARSALA 2","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","0","0","0","0","0","0","107","107","1","0","1"
"AREA URBANA",,,,"CF5953A","AU","A","C","R","UDINE","030129","BERTONI RENZO","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIA AQUILEIA 65","VIA AQUILEIA 65","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","0","0","0","0","0","0","61","61","1","0","1"
"AREA URBANA",,,,"CF5969A","AU","A","C","H","UDINE","030129","CHINESPORT S.P.A.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIA CROAZIA 2","VIA CROAZIA 2","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","0","0","0","0","0","0","0","0","0","120","120","1","0","1"
"AREA URBANA",,,,"CF5971A","AU","A","C","R","UDINE","030129","FASANO SANDRA","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIA VENETO 173/A","VIA VENETO 173/A","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","0","0","0","0","0","0","64","64","1","0","1"
"AREA URBANA",,,,"CF5978A","AU","A","C","P","UDINE","030129","FERCASA SNC DI SNIDERO AMEDEO & C.","MEDIA DISTRIBUZIONE INF.","MEDIA DISTRIBUZIONE INF.","MEDIA DISTRIBUZIONE INF. (Da mq. 251 fino a mq. 400)","VIALE PALMANOVA 464","VIALE PALMANOVA 464","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","PRODUTTIVA","0","0","0","0","0","0","0","0","0","399","399","1","0","1"
"AREA URBANA",,,,"CF5992A","AU","A","C","R","UDINE","030129","PERTOT ANDREA","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIALE VOL. DELLA LIBERTA' 36/a","VIALE VOL. DELLA LIBERTA' 36/a","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","3","0","0","0","0","0","12","15","1","1","1"
"AREA URBANA",,,,"CF5995A","AU","A","C","P","UDINE","030129","ARRIBAS MOREDA Maribel","MEDIA DISTRIBUZIONE INF.","MEDIA DISTRIBUZIONE INF.","MEDIA DISTRIBUZIONE INF. (Da mq. 251 fino a mq. 400)","VIALE PALMANOVA 464","VIALE PALMANOVA 464","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","PRODUTTIVA","0","0","0","0","0","0","0","0","0","264","264","1","0","1"
"AREA URBANA",,,,"CF7711A","AU","A","C","R","UDINE","030129","SECIC Kemal","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIA ROMA 23","VIA ROMA 23","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","2","0","0","0","0","0","0","2","1","1","0"
"AREA URBANA",,,,"CF5996A","AU","A","C","R","UDINE","030129","BALLERINO CLAUDIA","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIA DELLA POLVERIERA 28","VIA DELLA POLVERIERA 28","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","0","0","0","0","0","0","13","13","1","0","1"
"AREA URBANA",,,,"CF6000A","AU","A","C","R","UDINE","030129","MISTER DOG S.N.C. DI ALCOMANNO EUGENIA & C.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIA S.VITO AL TAGLIAMENTO 1","VIA S.VITO AL TAGLIAMENTO 1","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","10","0","0","0","0","0","33","43","1","1","1"
"AREA URBANA",,,,"CF6036A","AU","A","C","H","UDINE","030129","PITUELLO ALBERTO","MEDIA DISTRIBUZIONE INF.","MEDIA DISTRIBUZIONE INF.","MEDIA DISTRIBUZIONE INF. (Da mq. 251 fino a mq. 400)","Via ESTE 27-4","Via ESTE 27","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","0","0","0","148","0","0","0","0","0","160","308","1","1","1"
"AREA URBANA",,,,"CF6077A","AU","A","C","R","UDINE","030129","SPAK MARKET - S.R.L.","MEDIA DISTRIBUZIONE SUP.","MEDIA DISTRIBUZIONE SUP.","MEDIA DISTRIBUZIONE SUP. (Da mq. 401 fino a mq. 1500)","VIA DORMISCH FRANCESCO 66","VIA DORMISCH FRANCESCO 66","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","1000","0","0","0","0","0","300","1300","1","1","1"
"AREA URBANA",,,,"CF6087A","AU","A","C","AZ","UDINE","030129","SPAK MARKET - S.R.L.","MEDIA DISTRIBUZIONE SUP.","MEDIA DISTRIBUZIONE SUP.","MEDIA DISTRIBUZIONE SUP. (Da mq. 401 fino a mq. 1500)","Via COLUGNA 9","Via COLUGNA 9","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","ALTRA ZONA","0","0","0","450","0","0","0","0","0","261","711","1","1","1"
"AREA URBANA",,,,"CF6157A","AU","A","C","R","UDINE","030129","BUIATTI GIGLIOLA","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIALE EUROPA UNITA 35/2","VIALE EUROPA UNITA 35/2","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","0","0","0","0","0","0","45","45","1","0","1"
"AREA URBANA",,,,"CF6159A","AU","A","C","R","UDINE","030129","LATTERIA SOCIALE DI CODERNO SOCIETA' COOPERATIVA AGRICOLA","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIA AQUILEIA 70","VIA AQUILEIA 70","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","43","0","0","0","0","0","2","45","1","1","1"
"AREA URBANA",,,,"CF6161A","AU","A","C","R","UDINE","030129","RIZZO LINO","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","PIAZZA CHIAVRIS 56","PIAZZA CHIAVRIS 56","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","0","0","0","0","0","0","43","43","1","0","1"
"AREA URBANA",,,,"CF6213A","AU","A","C","R","UDINE","030129","SERAFINI Daniela","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIALE VOL. DELLA LIBERTA' 24/B","VIALE VOL. DELLA LIBERTA' 24/B","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","0","0","0","0","0","0","43","43","1","0","1"
"AREA URBANA",,,,"CF6291A","AU","C","C","R","UDINE","030129","OM 1 S.R.L.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIALE DUODO GIUSEPPE 63","VIALE DUODO GIUSEPPE 63","UDINE","030","UD","Cessato","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","Chiusura volontaria","RESIDENZIALE","0","0","0","0","0","0","0","0","0","92","92","1","0","1"
"AREA URBANA",,,,"CF6292A","AU","A","C","R","UDINE","030129","CATTAROSSI MIRKO","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIA MONTE GRAPPA 41","VIA MONTE GRAPPA 41","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","0","0","0","0","0","0","58","58","1","0","1"
"AREA URBANA",,,,"CF62A","AU","A","C","R","UDINE","030129","GAETANI MARIO","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIA CIVIDALE 1","VIA CIVIDALE 1","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","47","0","0","0","0","0","5","52","1","1","1"
"AREA URBANA",,,,"CF6309A","AU","A","C","R","UDINE","030129","GHIONI AUGUSTO","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","PIAZZA RIZZI 13","PIAZZA RIZZI 13","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","3","0","0","0","0","0","8","11","1","1","1"
"AREA URBANA",,,,"CF6323A","AU","A","C","R","UDINE","030129","BARBIERI CARLA","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIA AQUILEIA 86","VIA AQUILEIA 86","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","28","0","0","0","0","0","4","32","1","1","1"
"AREA URBANA",,,,"CF6345A","AU","A","C","H","UDINE","030129","LIDL ITALIA S.R.L.","MEDIA DISTRIBUZIONE SUP.","MEDIA DISTRIBUZIONE SUP.","MEDIA DISTRIBUZIONE SUP. (Da mq. 401 fino a mq. 1500)","Via TRICESIMO 184","Via TRICESIMO 184","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","0","0","0","698","0","0","0","0","0","349","1047","1","1","1"
"AREA URBANA",,,,"CF6364A","AU","A","C","H","UDINE","030129","SCLAUZERO ALDO","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIA TRICESIMO 258","VIA TRICESIMO 258","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","0","0","0","0","0","0","0","0","0","197","197","1","0","1"
"AREA URBANA",,,,"CF6380A","AU","A","C","R","UDINE","030129","MARZOLLA Alessandra","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIALE VENEZIA 229","VIALE VENEZIA 229","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","0","0","0","0","0","0","26","26","1","0","1"
"AREA URBANA",,,,"CF6382A","AU","A","C","R","UDINE","030129","ITALRICAMBI S.A.S. DI DAL ZOTTO MAURO & C.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIA MONTE GRAPPA 30/B","VIA MONTE GRAPPA 30/B","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","0","0","0","0","0","0","62","62","1","0","1"
"AREA URBANA",,,,"CF6424A","AU","A","C","H","UDINE","030129","AUTORICAMBI P.D.M. S.R.L.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIALE PALMANOVA 329/3","VIALE PALMANOVA 329/3","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","0","0","0","0","0","0","0","0","0","70","70","1","0","1"
"AREA URBANA",,,,"CF6431A","AU","A","C","R","UDINE","030129","CAPPELLETTI ALCEO","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIA DEI TORRIANI 7","VIA DEI TORRIANI 7","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","0","0","0","0","0","0","21","21","1","0","1"
"AREA URBANA",,,,"CF6443A","AU","A","C","R","UDINE","030129","CELORO ARMANDO","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIALE UNGHERIA 42/B","VIALE UNGHERIA 42/B","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","RESIDENZIALE","0","0","0","0","0","0","0","0","0","53","53","1","0","1"
"AREA URBANA",,,,"CF6455A","AU","A","C","AZ","UDINE","030129","BERNARDIS GIORGIO","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIA SAN OSVALDO 17","VIA SAN OSVALDO 17","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","ALTRA ZONA","0","0","0","0","0","0","0","0","0","161","161","1","0","1"
"AREA URBANA",,,,"CF6456A","AU","A","C","H","UDINE","030129","FERROSTILE S.A.S. DI CALLIGARIS EZIO &.C.","VICINATO","VICINATO","VICINATO (Fino a mq. 250)","VIA TAVAGNACCO 89/1","VIA TAVAGNACCO 89/1","UDINE","030","UD","Attivo","COMMERCIALE ISOLATO","2014 - IV Trimestre 2014","[NON DEFINITA]","COMMERCIALE H","0","0","0","0","0","0","0","0","0","90","90","1","0","1"
