"id","titolo","descrizione","target","localita","luogo_evento","data_ora_inizio","data_ora_fine","organizzatore","relatori","categoria","location","orario"
"84","Scuola digitale FVG. 100 buone pratiche sul territorio e 100 buone idee per il futuro","Convegno sulla didattica digitale. Il Polo formativo FVG, che attualmente coinvolge 32 istituzioni scolastiche di ogni ordine e grado della ns. regione e che ha come capofila l'ISIS Manzini di San Daniele del Friuli (Ud), costituitosi per sviluppare iniziative di formazione del personale docente sulle tematiche relative ai processi di digitalizzazione e innovazione tecnologica e favorire attivita' di ricerca didattica, sperimentazione, sviluppo di buone pratiche, condivisione di esperienze progettuali significative, organizza, insieme all'Universita' degli studi di Udine e all'Ufficio Scolastico Regionale FVG, in occasione del Digital Day DDAY del 5 maggio 2014 del progetto Go on FVG, una giornata di studi presso l'aula magna del Liceo classico Stellini di Udine. Sono inoltre previsti 2 laboratori: Dimostrazione Lim Promethean e Dimostrazione Samsung School","Evento aperto al pubblico","Piazza I maggio, 26 - Udine","Liceo Classico Stellini","2014-05-05T10:00:00.000","2014-05-05T17:30:00.000","Polo Formativo del FVG","Hanno garantito la loro presenza, tra gli altri: il direttore dell'USR FVG, dott.essa Daniela Beltrame, il magnifico rettore dell'Universita' degli studi di Udine, prof. Alberto Felice De Toni, l'on.le Paolo Coppola, parlamentare e docente dell'Universita' degli studi di Udine, Salvatore Giuliano, dirigente scolastico dell'ISIS Majorana di Brindisi.","Scuola","(46.07107, 13.23458)","10.00/13.00 - 14.30/17.30"
"85","Sicurezza informatica ed armi digitali: perche' si puo' mettere in ginocchio un azienda (italiana) a colpi di click","Partendo dall'analisi di alcune violazioni informatiche avvenute fin dall'inizio del millennio e rese celebri dal particolare impatto mediatico che hanno suscitato, l'intervento ha la duplice finalita' di fornire una fotografia dello stato dell'arte della sicurezza informatica in Italia e nel mondo e di gettare le basi per una consapevolezza ed educazione sociale sull'importanza che essa riveste ad ogni livello della societa', partendo dal singolo e passando per le piccole e medie imprese, nel tentativo di sfatare il mito che questa sia di competenza esclusiva di grandi aziende, istituti bancari, enti pubblici e governi.","Evento aperto al pubblico","Via delle scienze, 206 - Udine","Dipartimento Matematica ed Informatica Universita' degli Studi di Udine - Aula Multimediale (II° piano stecca est)","2014-05-05T10:30:00.000","2014-05-05T12:30:00.000","AsCI (Associazione Cultura Informatica)",,"Scuola","(46.081, 13.21364)","10.30/12.30"
"86","Sicuri su Internet: educare i figli al Web tra rischi e opportunita'","I relatori forniranno una panoramica dei comportamenti e dei rischi che i ragazzi corrono in rete, proponendo al contempo strategie per un uso consapevole della rete, ad uso di genitori ed educatori. L'intervento e' parte del progetto “Sicuri  su Internet” svolto nei mesi scorsi dall'Associazione M.E.C. presso la Scuola Media di Spilimbergo con il coinvolgimento di 200 alunni delle classi prime e seconde. L'incontro si terra' nell'ambito della serata ""Adolescenza e altre catastrofi"" promossa dal Progetto Giovani di Spilimbergo.","Evento solo a invito","Via Udine, 3 - Spilimbergo (PN)","Casa dello Studente di Spilimbergo","2014-05-05T20:30:00.000","2014-05-05T22:00:00.000","Assoc. Media Educazione comunita', Comune di Spilimbergo","Marco Grollo-Giacomo Trevisan","Per Tutti","(46.10822, 12.90324)","20.30/22.00"
"87","Smart cities: un'opportunita' per i cittadini e le imprese","Confindustria Udine, partner del progetto, in collaborazione con ANCI, il Ditedi di Tavagnacco, l'IT Club FVG e Cisco, organizza per questa giornata di avvio il convegno Smart Cities: una opportunita' per i cittadini e le imprese. Come l'impresa che vuole rimanere sul mercato deve sapersi innovare cosi' anche la Citta' deve applicare intelligentemente le nuove tecnologie per un miglioramento della qualita' della vita. La visione e' un modello urbano che assicuri elevati standard per la crescita personale e sociale delle persone e delle imprese. Il convegno sara' un momento di confronto e analisi delle esperienze concluse e dei progetti in corso. Interventi:  Smart citIes, big data e imprese di servizi: il valore dell'intangibile; Smart and Connected Communities 2020. Dal Trasporto alla Sanita; Smart Land. Tecnologie digitali e governance dei territori.","Evento aperto al pubblico","Largo Carlo Melzi,  2 - Udine","Confiundustria Udine","2014-05-05T10:30:00.000","2014-05-05T13:00:00.000","ANCI – IT CLUB FVG – Di.Te.Di.","Roberto Collavizza ( Capogruppo aziende Informatica e Telecomunicazioni Confindustria Udine); Cristiano di Paolo (Coordinatore IT CLUB FVG); Luigi Gregori (Presidente Raggruppamento Consultivo aziende dei Servizi Innovativi e Tecnologici - Confindustria FVG);  Francesco Tripepi (CISCO Italia) Mario Pezzetta (Presidente DITEDI - Distretto delle Tecnologie Digitali e Presidente ANCI Friuli Venezia Giulia)","PMI","(46.4033, 13.01838)","10.30/13.00"
"89","Social Media Marketing: La gestione strategica delle relazioni con gli stakeholder in rete","Tra i 100 eventi che si svolgeranno in contemporanea il 5 maggio in tutto il Friuli Venezia Giulia, avra' luogo l'incontro dal titolo Social Media Marketing - La gestione strategica delle relazioni con gli stakeholder in rete.","Evento solo a invito","Via Santa Chiara ,1 Gorizia",,"2014-05-05T10:00:00.000","2014-05-05T13:00:00.000",,"David Casalini - RnDLAB","Per Tutti","(45.94656, 13.62316)","10.00/13.00"
"90","Social Media Marketing: Divertimento o reale strumento di business?","I social media non sono piu' un campo giochi, ma sono ormai ambienti relazionali maturi, sempre meno isolati, in grado di incidere sulle performance aziendali. Le persone sempre piu' spesso utilizzano questi spazi per rivolgere domande e chiedere assistenza. e' fondamentale farsi trovare preparati per dare risposte tempestive ed esaustive.","Evento aperto al pubblico","Viale Robert Schumann, 50, Udine","ASPIAG Service srl - Centro distributivo","2014-05-05T12:00:00.000","2014-05-05T13:00:00.000","ASPIAG Service srl - Despar Nordest","Roberta Savioli - Aspiag Service-Despar Nordest","Per Tutti","(46.03743, 13.24354)","12.00/13.00"
"95","Strumenti e strategie digitali a misura di PMI","In ottica di continuita' delle attivita' implementate dal Distretto in ambito digitale, Comet propone un evento con particolare focus sulle imprese e sulle modalita' attraverso cui il web rappresenta un veicolo strategico per le stesse, indipendentemente dal livello dimensionale e dal settore di riferimento. L'evento consentira' di mettere in luce:.  Le attivita' in ambito web implementate da Comet a partire dall'anno 2013 (sportello web e collaborazione con Uniud).  Il progetto Go On Fvg, cui Comet e' divenuto partner.  La presentazione ufficiale del Libro Bianco della Comunicazione Digitale e del Touch Catalogue","Evento aperto al pubblico","Borgo Sant'Antonio 17, Pordenone","Unindustria Pordenone","2014-05-05T17:00:00.000","2014-05-05T19:00:00.000","Distretto Comet",,"PMI","(45.95655, 12.65747)","17.00/19.00"
"97","Tavola Rotonda Smart Cities con HP / Microsoft / Insiel spa / Comuni","Un confronto aperto sulle smart cities tra i protagonisti del settore. Una tavola rotonda di altissimo livello per mettere a fattor comune esperienze e proposte di innovazione per il futuro delle smart cities in un'ottica di condivisione di vision tra Pubblica Amministrazione, aziende capofila e esperti del settore. Le conclusioni verranno pubblicate su siti a larga diffusione.","Evento solo a invito","via San Francesco, 43 - Trieste","Hp Insiel Microsoft Anci","2014-05-05T14:30:00.000","2014-05-05T15:30:00.000","Hp Insiel Microsoft Anci",,"PA","(45.65445, 13.7817)","14.30/15.30"
"98","Tecniche multimediali: realizzare un video con le Vostre foto","Realizzazione di album fotografici o video con le vostre foto, unendole ad una colonna sonora. Impareremo a masterizzare il prodotto finito su CD o DVD.","Evento aperto al pubblico","Via Napoli, 4 - Udine","Universita' della Libera eta' - Aula informatica","2014-05-05T14:00:00.000","2014-05-05T15:30:00.000","Universita' della Libera eta'","Piero Pullini","Per Tutti","(46.0514, 13.22745)","14.00/15.30"
"99","Tecnologie Smart in comune","I Comuni  hanno il compito di migliorare la qualita' della vita dei propri cittadini, costruendo un territorio sostenibile, intelligente e inclusivo. Le  collaborazioni con le Universita', centri di ricerca e spin off devono accellerare le trasformazioni e le innovazioni direttamente sul territorio  migliorando i processi interni e i servizi resi alla cittadinanza. Il convegno Tecnologie smart in Comune si propone di fare il punto sulle ricerche e sulle innovazioni gia' realizzate e in grado di semplificare la conoscenza del territorio. Scaletta degli interventi: Ore 10.00 -  Inizio lavori con intervento di saluto; Ore10.15 - OpenMAINT l'applicazione open source per la manutenzione di patrimoni immobiliari; Ore 10.35 - 3DF Zephyr nel rilievo da APR (Aeromobile a Pilotaggio Remoto); Ore 10.50 - Acquisizione ed elaborazione di immagini ottenute da UAV/RPAS per lo studio della vegetazione;  Ore 11.10 - Proposta di studio di un bilancio ambientale di CO2 mediante elaborazione di dati ambientali su supporto GIS; Ore 11.20 - Gestione della raccolta a domicilio dei rifiuti; Ore 11.35 - Tecnologie smart per l'efficienza dei servizi comunali.","Evento aperto al pubblico","Piazza Indipendenza, 1 - Tavagnacco (UD)","Sala comunale ""E. Feruglio""","2014-05-05T10:00:00.000","2014-05-05T12:00:00.000","DITEDI e ANCI","Prof. Angelo Montanari - Universita' degli Studi di Udine; Dott. Fabio Bottega - Tecnoteca - Tavagnacco; Dott. Paolo Gallo - Universita' degli Studi di Udine; Prof. Andrea Fusiello - Universita' degli Studi di Udine / 3Dflow - Udine; Prof. Alfredo Altobelli - Universita' degli Studi di Trieste; Ing. Davide Zorzetto  - Airmap - Trieste; Dott.sa Alessia Movia - Universita' degli studi di Udine; Dott.sa Donatella Gubiani - University of Nova Gorica / Universita' degli Studi di Udine; Ivano Sebastianutti  - Comune di Tavagnacco","PA","(46.1012, 13.21537)","10.00/12.00"
"100","TELEMEDICINA IN CASA DI RIPOSO: COME STA IL NONNO?","Grazie allo sviluppo tecnologico nel settore dell'ICT, oggi e' possibile monitorare a distanza, con dispositivi semplici e senza fili, il benessere dei nostri cari.  Il progetto come sta il nonno? porta un servizio di telemedicina all'interno della casa di riposo per un monitoraggio puntuale e preciso di patologie, in particolare quelle croniche, offrendo la possibilita', attraverso una piattaforma web, ai medici, al paziente stesso o ai famigliari che vogliano monitorare lo stato del proprio caro, di accedere a tutti i dati, in modo sicuro e protetto. La tecnologia digitale ed internet oggi offre la possibilita' di spostare dati ed informazioni e non le persone, soprattutto se si tratta di anziani  fragili la cui mobilita' e autonomia sono compromesse, assicurando sempre la massima qualita' del servizio.","Evento solo a invito","Via XXV Aprile, 42 - Azzano Decimo (PN)","Casa di Riposo ASP “Solidarieta'”","2014-05-05T10:00:00.000","2014-05-05T12:00:00.000","ASP “Solidarieta'” - Direttore Dottor Carco' e Televita SpA Barbara Dodi","Direttore ASP Dottor Carco' – Resp. servizio Telemedicina Barbara Dodi","Per Tutti","(45.88004, 12.71013)","10.00/12.00"
"101","Think Tank","Durante il D-Day gli amministratori e i dirigenti dei Comuni (che aderiranno su base volontaria) saranno chiamati a discutere su tre importanti tematiche relative alla digitalizzazione (Think Tank). Alla fine dell'incontro i punti salienti verranno inviati alla segreteria organizzativa o postati direttamente sulla pagina del sito dedicato. Un tanto per cogliere spunti di innovazione direttamente dal Territorio. Le tematiche di discussione verranno rese disponibili a tutti i comuni contemporaneamente e la discussione verra' seguita da alcuni facilitatori espressi direttamente dall'ente comunale.","Evento solo a invito","Piazza dell'Unita' d'Italia, 1 - Trieste","Vari comuni del territorio","2014-05-05T16:00:00.000","2014-05-05T17:00:00.000","comuni/anci",,"PA","(45.6493, 13.76746)","16.00/17.00"
"102","Un modo facile per realizzare il Vostro filmino con Movie Maker","Breve cenno su windows Movie Maker 2.6 e la nuova versione; apertura di file video specifici; importazione di files video, foto e musica; montare (edit) un filmato; -dividere e tagliare video clips;-aggiungere transizioni, effetti e titoli; aggiungere musica e narrazione-riprodurre un filmato; pubblicare un filmato.","Evento aperto al pubblico","Via Napoli, 4 - Udine","Universita' della Libera eta' - Aula informatica","2014-05-05T21:00:00.000","2014-05-05T22:30:00.000","Universita' della Libera eta'","Luciano Bagnoli","Per Tutti","(46.0514, 13.22785)","21.00/22.30"
"103","Sicuri su Internet: il Web a Scuola tra rischi ed opportunita'","Primo incontro con le ragazze e i ragazzi della Scuola Media Don Bosco nell'ambito del progetto ""Sicuri su Internet"". Un formatore esperto dialoghera' con i ragazzi sul tema dell'utilizzo consapevole delle nuove tecnologie trasmettendo da un lato alcune strategie per difendersi dai rischi e dall'altro fornendo stimoli sulle grandi potenzialita' offerte dalla rete per sviluppare la propria creativita' e i propri progetti anche in vista di un futuro professionale.","Evento solo a invito","Viale Grigoletti, 3 - Pordenone","Istituto Salesiano Don Bosco","2014-05-05T09:00:00.000","2014-05-05T13:00:00.000","Associazione Media Educazione Comunita'","Marco Grollo","Scuola","(45.96281, 12.65343)","09.00/13.00"
"104","Cloud e social network per le imprese: un'opportunita' tutta da sfruttare","Durante il seminario saranno presentati i benefici e le potenzialita' che i nuovi strumenti ""digital"" consentono alle imprese per far evolvere i propri modelli di business, migliorare l'assetto organizzativo e snellire i propri processi informativi. In particolare saranno affrontate le tematiche del cloud e del social network all'interno dell'impresa. Scaletta: 10:45 “Registrazione partecipanti”; 11:00 “Saluti introduttivi” (Valerio Libralato); 11:15 “Cloud:servizi reali per un mondo che cambia” (Marco Giacomini); 12:00 “Comunicazione e gestione delle relazioni sul web attraverso i social network” (Giovanna Tinunin); 12:45 “Conclusioni” (Andrea Fornasier)","Evento aperto al pubblico","Borgo Sant'Antonio 17, Pordenone","Sala Convegni Unindustria Pordenone","2014-05-05T11:00:00.000","2014-05-05T13:00:00.000",,"Valerio Libralato (Componente Comitato Tecnico Scientifico, ITS Kennedy);  Marco Giacomini (CEO, Real Comm); Giovanna Tinunin (Social Media Specialist, Dof Consulting); Andrea Fornasier (Responsabile Progetti Strategici, Unindustria Pordenone)","PMI","(45.9567, 12.65767)","11.00/13.00"
"105","Cosa fa mio figlio su internet? Questionario rivolto a ragazzi/e","Avvio della raccolta dei dati su abitudini e utilizzo dei social media e delle nuove tecnologie da parte dei ragazzi della Scuola Media di Aviano. La raccolta dati rientra in un indagine statistica regionale sulle abitudini mediatiche dei giovani promossa dall'Associazione Media Educazione Comunita', nell'ambito del progetto ""Sicuri su Internet"". I dati locali saranno analizzati e presentati nell'incontro informativo previsto con genitori nel mese di Maggio sempre ad Aviano.","Evento solo a invito","Via Noncello, Pordenone","Scuola Padre Marco d'Aviano","2014-05-05T09:00:00.000","2014-05-05T13:00:00.000",,,"Scuola","(45.95317, 12.65421)","09.00/13.00"
"106","Lezioni di Futuro: 10 idee e tecnologie che cambieranno il mondo","Un evento multidisciplinare su ICT, lavoro, consapevolezza digitale e esercizio dei diritti politici. Tra le varie tematiche specifiche: cloud computing, funzionamento e tematiche di policy legate allo stesso; social network e privacy; tecnologie esponenziali e teoria della Singolarita'; prospettive dell'Italia e del lavoro; e una parte finale di dibattito sulle prospettive degli studenti.","Evento aperto al pubblico","Via Prasecco, 3 - Pordenone","Consorzio Universitario di Pordenone","2014-05-05T09:30:00.000","2014-05-05T12:00:00.000",,"Andrea Latino (23 anni, fondatore del progetto non-profit GSE. Tra i 3000 under 30 ad alto potenziale selezionati in tutto il pianeta dal World Economic Forum)","Scuola","(45.9534, 12.68428)","09.30/12.00"
"58","Internet di ogni cosa cambiera' ogni cosa","L'evoluzione di Internet, che gia' oggi puo' collegare non solo persone, ma anche processi, dati, oggetti e strumenti della nostra vita quotidiana, migliorera' il nostro modo di imparare, lavorare e anche divertirci, in generale di vivere.","Evento aperto al pubblico","Via Monte Grappa, 1 - Trieste ","ITIS A. Volta","2014-05-05T11:00:00.000","2014-05-05T12:30:00.000","Cisco","David Bevilacqua - Vice Presidente Cisco Sud Europa","Scuola","(45.6590264, 13.7879103)","11.00/12.30"
"6","Aspetti legali della digitalizzazione","Il convegno si propone di affrontare le seguenti tematiche: Aspetti legali dell'e-commerce e del mobile; La nuova privacy e la sicurezza informatica; La tutela legale del software e delle app; Diritto d'autore, marchi e concorrenza sul web.","Evento aperto al pubblico","Via Elio Morpurgo 4 - Udine","Camera di Commercio","2014-05-05T17:00:00.000","2014-05-05T18:30:00.000","Camera di Commercio","Avv. David D'Agostini -  Avvocato del foro di Udine e consulente legale; Avv. Guido Scorza ","PMI","(46.0607106, 13.2364685)","17.00/18.30"
"74","Nonni digitali: da studenti ad insegnanti","Che l'innovazione sia un fattore legato all'eta', non e' affatto vero. L'innovazione e' uno stile di vita, adottabile anche da parte di coloro che hanno superato i 50 anni. Per questo Nonni digitali: da studenti ad insegnati si propone di mettere alla prova alcuni anziani, rendendoli autonomi nello spiegare ad altri loro coetanei le funzionalita' principali di Internet, con un occhio di riguardo ai servizi comunali online, e ai portali nazionali (INPS, Agenzia delle Entrate, etc.) di maggior interesse per una corretta cittadinanza digitale.","Evento aperto al pubblico","Via stazione, 2 - Casarsa della Delizia (PN)","Palazzo De Lorenzi - Brinis","2014-05-05T16:00:00.000","2014-05-05T18:00:00.000","Matteo Troia",,"Over 54","(45.9526505, 12.8382531)","16.00/18.00"
"77","Passa anche tu al digitale!",""".lab"" Centro di Formazione Professionale del Centro Solidarieta' Giovani G. Micesio onlus, apre le porte a curiosi e professionisti; nell'arco della giornata si susseguiranno una serie di seminari sulla computer grafica, organizzati in 5 aree tematiche: 1. Produzione e post-produzione video; 2. Progettazione e creazione impaginati per iPad; 3. Grafica 3D; 4. Progettazione e produzione PDF interattivi; 5. Creazione applicazioni e siti responsive.","Evento aperto al pubblico","Via Martignacco 187 - Udine","Centro di Formazione Professionale del Centro Solidarieta' Giovani ""Giovanni Micesio onlus","2014-05-05T10:00:00.000","2014-05-05T17:00:00.000","Centro Solidarieta' Giovani ""Giovanni Micesio onlus","Nicola Svetina; Nicoletta Cecotti; Maurizio Faleschini; Alessandra Bergagna; Manuel Dal Bianco","Per Tutti","(46.0733419, 13.2145638)","10.00/17.00"
"5","Artigiano Digitale","Incontro con gli studenti universitari per parlare di artigianato digitale. Attraverso storytelling di casi di successo verranno affrontate le seguenti tematiche: 1) passaggio generazionale reinventando un mestiere con la digitalizzazione; 2) internazionalizzandosi grazie all'ecommerce; 3) come un artigiano classico puo' diventare cool con l'innovazione tecnologica; 4) inventarsi il lavoro sfruttando il web","Evento aperto al pubblico","Via Tomadini 30 - Udine","Universita' di Udine","2014-05-05T08:30:00.000","2014-05-05T10:00:00.000","Universita' di Udine","Stefania Milo - Presidente Nazionale Giovani Imprenditori di CNA","Scuola","(46.0387604, 13.3005487)","08.30/10.00"
"91","SOCIAL MEDIA: farne una professione!","Da un uso ludico dei social media ad un utilizzo aziendale dei nuovi strumenti di comunicazione con piccola esercitazione pratica. Una panoramica sui principali social network e la figura professionale del Social Media Manager.","Evento aperto al pubblico","PIAZZALE CAVEDALIS, 7 UDINE","Istituto tecnico ""Antonio Zanon""","2014-05-05T09:00:00.000","2014-05-05T10:30:00.000","IT ZANON","Mariella Merlino - Francesca Concina","Scuola","(46.067338, 13.2250152)","09.00/10.30"
"25","Digital divide e soluzioni per connettersi ad internet ad alta velocita'","Il convegno si propone di affrontare i seguenti argomenti: Scenario digital divide (Europa, Italia, Regioni); Aspetti tecnologici; Soluzioni; Raffronti tra le tecnologie","Evento aperto al pubblico","Viale Liberta' 46/1 - Cividale (UD)","CONFARTIGIANATO","2014-05-05T18:00:00.000","2014-05-05T19:30:00.000","CONFARTIGIANATO",,"PMI","(46.0947542, 13.4237667)","18.00/19.30"
"79","RadioInCorso@ImpactHub","Impact Hub Trieste ospita nei suoi spazi di co-working e accelerazione la diretta radiofonica di RadioInCorso, la radio dell'Universita' Degli Studi di Trieste. In compagnia degli speaker Simone Firmani e Giacomo Marzolini, seguiremo la diretta sugli eventi del #DDayFVG sparsi in regione. Tra richieste musicali e qualche risata racconteranno l'impatto e lo svilupparsi delle iniziative di divulgazione digitale del dday, mentre attorno a loro i membri di Impact Hub continueranno le loro quotidiane attivita' di lavoro e innovazione. Raccontaci con un tweet @TheHUBTrieste o con un post su fb cos'e' per te il digitale: cosa vedi nel mondo di oggi, cosa vedi nel mondo di domani!","Evento solo a invito","via di Cavana, 14 - Trieste ","Spazi di co-working di Impact Hub","2014-05-05T16:00:00.000","2014-05-05T18:00:00.000",,,"Per Tutti","(45.6476829, 13.7661155)","16.00/18.00"
"88","Social Media e web 2.0: spunti strategici operativi per la comunicazione aziendale","Il Web 2.0 offre un'ampia gamma di strumenti che possono facilitare il lavoro degli uffici marketing e di comunicazione aziendale a tutti i livelli. In particolare il websocial ha aperto nuove possibilita' di marketing producendo contenuti potenziali per le aziende/cooperative, che gli utenti possono condividere sui propri spazi, aumentando la visibilita' di un brand e quindi la sua notorieta'. Questo percorso ha l'obiettivo di aumentare le competenze nell'utilizzo dei Socialmedia aumentare la visibilita' delle aziende anche a livello internazionale e per conquistare nuovi mercati.","Evento aperto al pubblico","Via Cernazai Daniele 8, Udine","Legacoop FVG","2014-05-05T10:00:00.000","2014-05-05T12:00:00.000","LEGACOOP",,"PMI","(46.0609398, 13.2300124)","10.00/12.00"
"21","Come sviluppare l'e-commerce: tendenze, consigli e strumenti per vendere online e costruire un progetto di e-commerce con i contributi regionali previsti dalla legge sulla competitivita'","Confapi e Poste Italiane sull'e-commerce quale opportunita' per le PMI italiane. Si parlera' di come accedere ai contributi per le spese di realizzazione di un sistema di e-commerce ma anche di made in Italy online: un'opportunita' per le PMI italiane.","Evento aperto al pubblico","Viale Ungheria, 28 - Udine","CONFAPI FVG","2014-05-05T16:30:00.000","2014-05-05T18:00:00.000","Confapi e Poste Italiane",,"Per Tutti","(46.0601274, 13.2439508)","16.30/18.00"
"11","BitGym - Trieste","Dedicato ai bambini delle scuole primarie. Attraverso dei giochi appositamente strutturati per i bambini dalla III° alla V° elementare, fornisce agli alunni i concetti base dell'informatica e li mette a conoscenza delle nuove soluzioni tecnologiche.","Evento solo a invito","salita di Gretta, 34/2 - Trieste","Scuola U. Saba/Gretta","2014-05-05T14:00:00.000","2014-05-05T16:00:00.000","Scuola di Gretta","Alberto Radoikovich","Scuola","(45.6663381, 13.766318)","14.00/16.00"
"53","Il Mercato Digitale: una grande opportunita' per il settore commercio e le PMI","Il convegno si propone di affrontare l' importanza dello sviluppo del commercio on line e mobile e dei social media come strumento di business. Ne consegue la necessita' delle imprese di soddisfare clienti sempre piu' informati che ricercano servizi e acquistano attraverso dispositivi mobile e on line.","Evento solo a invito","via San Nicolo' 7, Trieste","Sede Confcommercio","2014-05-05T10:30:00.000","2014-05-05T11:30:00.000","Confcommercio Trieste","Pietro Farina / Alessandra Poggiani","Per Tutti","(45.650723, 13.7717491)","10.30/11.30"
"63","La rete come opportunita' per il territorio e la pubblica amministrazione","Il 5 maggio attiveremo un incontro del gruppo di lavoro che e' gia' focalizzato sul rinnovamento del sito web comunale (sperimentando in collaborazione con INSIEL nuovi modelli di interfaccia) e sulla progettazione di un sistema di segnalazioni delle criticita' on line. Stiamo anche attivando una serie di azioni di promozione turistica attraverso i social media con la creazione di un social media group in occasione della 20^ tappa del Giro d'Italia Maniago - Monte Zoncolan e di Coltello in festa. Focalizzeremo le riflessioni sui  bisogni di comunicazione, trasparenza e promozione che l'ente pubblico vive in relazione alle proprie attivita'. La platea verra' allargata a tutti i dipendenti comunali. L'incontro inoltre sara' aperto al pubblico. Obiettivo: amplificare la consapevolezza sulle nuove dinamiche legate alla rete, in relazione ai flussi comunicativi tra PA e cittadini. Promozione del Social Media team per la promozione turistica del territorio. ","Evento aperto al pubblico","Via Maestri del Lavoro d'Italia, 1 - Maniago (PN)","Museo dell'arte fabbrile e delle coltellerie","2014-05-05T17:00:00.000","2014-05-05T18:30:00.000",,"Sergio Maistrello, giornalista del web ed esperto di reti; Livio Martinuzzi, Webmaster e referente per la comunicazione - Comune di Pordenone; Marco Grollo, Responsabile Nazionale Progetti presso Associazione Media Educazione Comunita'","PA","(46.1702782, 12.7112814)","17.00/18.30"
"28","Digitali per crescere: competitivita' e crescita per la piccola e media impresa - Pordenone","L'incontro si propone di dare una risposta concreta alle seguenti domande: Qual e' il ruolo dell'imprenditore e dell'impresa, quali elementi di innovazione sul territorio? Qual'e' l'importanza del digitale nelle trasformazioni dell'economia di oggi? Quali sono le principali implicazioni di sicurezza del cloud per le PMI?","Evento aperto al pubblico","Via Artiglierie, 8, Pordenone,","CONFARTIGIANATO","2014-05-05T18:30:00.000","2014-05-05T20:00:00.000",,"Pierluigi Mazzuca - Microsoft","PMI","(45.9639886, 12.6530112)","18.30/20.00"
"22","Competenze digitali e certificazioni - Un percorso che puo' iniziare dalla scuola primaria","Convegno pubblico con interventi su: Il valore dell'ECDL nella scuola e nel mondo del lavoro; La navigazione sicura e l'uso dei social network; La preparazione informatica nella scuola primaria; Esperienze di certificazione ECDL dalla scuola primaria alla media; Formazione e certificazione per le Scuole Medie e la rete di Istituti Comprensivi","Evento aperto al pubblico","Piazza XX Settembre - Pordenone ","Biblioteca Civica","2014-05-05T15:00:00.000","2014-05-05T18:00:00.000",,"Antonio Piva, AICA e ALSI; Giuliano Grillo - libero professionista ICT; Alberto Aquilani - scuola primaria Altivole (TV); Sandro Corradini Dirigente e Liala Iavazzo Vice Preside IC Maserada (TV); Roberto Ronutti e Stefania Casadei - Excol","Per Tutti","(45.958352, 12.6596647)","15.00/18.00"
