"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2013","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0530","RISORSA 530 - FUNZIONI NEL SETTORE SOCIALE VIR 530 - DELOVANJE NA SOCIALNEM PODROCJU","67494.22","68680.00","47250.00","47250.00","41925.54","20962.77","20962.77"
"2013","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0540","RISORSA 540 - FUNZIONI NEL CAMPO DELLO SVILUPPO ECONOMICO VIR 540 - DELOVANJE NA PODROCJU EKONOMSKEGA RAZVOJA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","0580","RISORSA 580 - CONTRIBUTI E TRASFERIMENTI DA ORGANISMI COMUNITARI E INTERNAZIONALI VIR 580 - PRISPEVKI IN NAKAZILA OD SKUPNOSTNIH IN MEDNARODNIH ORGANIZACIJ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0600","RISORSA 600 - CONTRIBUTI DELLA PROVINCIA PER INIZIATIVE E MANIFESTAZIONI VARIE VIR 600 - PRISPEVKI POKRAJINE ZA RAZNE POBUDE IN MANIFESTACIJE","15110.00","16161.00","13556.00","15246.02","6246.02","2246.02","4000.00"
"2013","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0620","RISORSA 620 - VARI TRASFERIMENTI DALLA PROVINCIA - VIR 620 - RAZNA NAKAZILA POKRAJINE","0.00","48000.00","48000.00","48000.00","48000.00","48000.00","0.00"
"2013","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0625","RISORSA 625 - TRASFERIMENTI DA VARI COMUNI  VIR 625 - NAKAZILA RAZNIH OBCIN","22480.87","24000.00","24000.00","24000.00","15223.85","15223.85","0.00"
"2013","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0630","RISORSA 630 - TRASFERIMENTI DAL COMUNE DI MUGGIA PER IL SETTORE SOCIALE VIR 630 - NAKAZILA MILJSKE OBCINE NA SOCIALNEM PODROCJU","10832.37","15000.00","15000.00","15000.00","12507.07","0.00","12507.07"
"2013","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0670","RISORSA 670 - CONTRIBUTI DELLA CAMERA DI COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA/PRISPEVKI TRGOVSKE ZBORNICE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","032004","Comune di San Dorligo della Valle","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0680","RISORSA 680 - TRASFERIMENTI DA ALTRI ENTI DEL SETTORE PUBBLICO - VIR 680 RAZNA NAKAZILA S STRANI OSTALIH JAVNIH USTANOV","0.00","91192.00","125778.00","125778.00","69104.69","10691.16","58413.53"
"2013","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0700","RISORSA 700 - SEGRETERIA GENERALE VIR 700 - GLAVNO TAJNISTVO","11355.17","14300.00","14300.00","13142.61","5043.93","4752.09","291.84"
"2013","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0720","RISORSA 720 - SERVIZI DEMOGRAFICI VIR 720 - DEMOGRAFSKE SLUZBE","3880.32","3839.04","3800.00","3800.00","4447.92","4148.64","299.28"
"2013","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0780","RISORSA 780 - TRASPORTO E REFEZIONE SCOLASTICA VIR 780 - PREVOZI IN SOLSKE KUHINJE","257750.47","242000.00","248000.00","248000.00","229180.04","138048.03","91132.01"
"2013","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0790","RISORSA 790 -   ALTRA ASSISTENZA SCOLASTICA VIR 790 - OSTALA SOLSKA POMOC","16283.71","26000.00","26000.00","16613.90","15753.90","15753.90","0.00"
"2013","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0810","RISORSA 810 - TEATRI E SERVIZI DIVERSI NEL SETTORE CULTURALE VIR 810 - GLEDALISCA IN RAZNE USLUGE NA KULTURNEM PODROCJU","571.20","500.00","3000.00","3000.00","2179.85","2179.85","0.00"
"2013","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0850","RISORSA 850 - URBANISTICA E GESTIONE DEL TERRITORIO VIR 850 - URBANISTIKA IN UPRAVLJANJE TERITORIJA","47503.98","43000.00","46000.00","46000.00","34635.80","31612.50","3023.30"
"2013","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0860","RISORSA 860 - CANONE FOGNATURA E DEPURAZIONE VIR 860 - DAVEK NA KANALIZACIJO IN CISTILCA","76568.93","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0880","RISORSA 880 - SERVIZIO IDRICO VIR 880 - VODOVODNA SLUZBA","3748.27","0.00","0.00","752.82","1067.69","1067.69","0.00"
"2013","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0890","RISORSA 890 - SERVIZIO SMALTIMENTO RIFIUTI VIR 890 - SMETARSKA SLUZBA","925213.51","874071.87","30000.00","27500.00","39805.15","33157.44","6647.71"
"2013","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0900","RISORSA 900 - ASILO NIDO E SERVIZI PER L'INFANZIA VIR 900 - OTROSKE JASLI IN SLUZBE ZA OTROSTVO","84009.81","85000.00","85000.00","85000.00","66635.11","39549.49","27085.62"
"2013","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0940","RISORSA 940 - SERVIZIO NECROSCOPICO E CIMITERIALE VIR 940 -MRLISKA IN POKOPALISKA SLUZBA","19610.00","17600.00","18600.00","18600.00","22530.00","21370.00","1160.00"
"2013","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","1000","RISORSA 1000 - GESTIONE DEI FABBRICATI VIR 1000 - UPRAVLJANJE POSLOPIJ","62180.86","65790.00","66698.00","66703.12","65243.18","65243.18","0.00"
"2013","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","1010","RISORSA 1010 - GESTIONE DEI TERRENI VIR 1010 - UPRAVLJANJE ZEMLJISC","124.50","1000.00","1000.00","1000.00","154.00","154.00","0.00"
"2013","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","1020","RISORSA 1020 - GESTIONE BENI DIVERSI VIR 1020 - UPRAVLJANJE RAZNIH DOBRIN","33552.00","43000.00","30500.00","30500.00","432.00","384.00","48.00"
"2013","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","1030","RISORSA 1030 - GESTIONE BENI USI CIVICI/ COMUNELLE VIR 1030 - UPRAVLJANJE SRENJSKE/JUSARSKE IMOVINE","2639.96","18000.00","18000.00","18000.00","2685.92","2233.80","452.12"
"2013","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","1040","RISORSA 1040 - CANONE PER L' OCCUPAZIONE DI SPAZI ED AREE PUBBLICHE VIR 1040 - KANON ZA ZASEDBO JAVNIH PROSTOROV IN ZEMLJISC","24652.12","23850.00","28350.00","29522.36","30044.04","29522.36","521.68"
"2013","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","1050","RISORSA 1050 - INTERESSI SU DEPOSITI DI DENARO O VALORI MOBILIARI VIR 1050 - OBRESTI NA POLOGE DENARJA IN VREDNOSTNIH PAPIRJEV","50325.85","49710.27","35000.00","35000.00","30423.17","30012.53","410.64"
"2013","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","1100","RISORSA 1100 - UTILI NETTI DI AZIENDE SPECIALI E PARTECIPATE VIR 1100 - CISTI DOBICKI POSEBNIH IN SOUDELEZENIH PODJETIJ","67788.31","97217.63","67800.00","67624.80","67624.80","67624.80","0.00"
"2013","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","1150","RISORSA 1150 - RECUPERI E RIMBORSI AL PERSONALE DIPENDENTE VIR 1150 - ODBITKI IN POVRACILA OSEBJU","11947.32","9000.00","6000.00","3000.00","2564.15","2564.15","0.00"
"2013","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","1160","RISORSA 1160 - RECUPERI E RIMBORSI NEL SETTORE SOCIALE VIR 1160 - ODBITKI IN POVRACILA NA SOCIALNEM PODROCJU","7255.36","7724.25","16250.00","1065.00","945.40","945.40","0.00"
"2013","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","1180","RISORSA 1180 - PROVENTO IVA A CREDITO VIR 1180 - POVRACILO DAVKA IVA","16606.94","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","1190","RISORSA 1190 - RECUPERI E RIMBORSI PER ABUSI EDILIZI VIR 1190 - ODBITKI IN POVRACILA ZA NEDOVOLJENE GRADNJE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","1200","RISORSA 1200 - ALTRI PROVENTI E RIMBORSI VIR 1200 - OSTALI DOHODKI IN POVRACILA","201729.74","370943.48","288851.00","306733.57","195420.81","195346.98","73.83"
"2013","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","1300","RISORSA 1300 - ALIENAZIONE BENI MOBILI E DIRITTI REALI SU BENI MOBILI VIR 1300 - PRODAJA PREMICNIN IN REALNE PRISTOJBINE NA PREMICNINE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","1310","RISORSA 1310 - ALIENAZIONE BENI IMMOBILI E DIRITTI REALI SU BENI IMMOBILI VIR 1310 - PRODAJA NEPREMICNIN IN REALNE PRISTOJBINE NA NEPREMICNINAH","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","1320","RISORSA 1320 - CONCESSIONE DI BENI DEMANIALI VIR 1320 - KONCESIJA DOMENJSKE IMOVINE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","1330","RISORSA 1330 - ALIENAZIONE DI BENI PATRIMONIALI DIVERSI VIR 1330 - PRODAJA RAZNE PREMOZENJSKE IMOVINE","0.00","0.00","0.00","0.00","52.41","52.41","0.00"
"2013","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","02","CATEGORIA 2^ - TRASFERIMENTI DI CAPITALE DALLO STATO","1360","RISORSA 1360 - TRASFERIMENTI STRAORDINARI DI CAPITALE DALLO STATO VIR 1360 - IZREDNA DRZAVNA NAKAZILA NA RACUN KAPITALA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1400","RISORSA 1400 - TRASFERIMENTI ORDINARI DALLA REGIONE PER INVESTIMENTI VIR 1400 - REDNA DEZELNA NAKAZILA ZA INVESTICIJE","25000.00","85952.59","0.00","0.00","0.00","0.00","0.00"
"2013","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1410","RISORSA 1410 - TRASFERIMENTI DI CAPITALE STRAORDINARI DALLA REGIONE VIR 1410 - IZREDNA DEZELNA NAKAZILA NA RACUN KAPITALA","437747.20","123253.26","259400.00","459400.00","501400.00","91500.00","409900.00"
"2013","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1450","RISORSA 1450 - TRASFERIMENTI DI CAPITALE DALLA PROVINCIA VIR 1450 - NAKAZILA POKRAJINE NA RACUN KAPITALA","389759.64","873639.00","867726.00","867726.00","820000.00","0.00","820000.00"
"2013","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1460","RISORSA 1460 - TRASFERIMENTI DI CAPITALE DALLA CAMERA DI COMMERCIO, INDUSTRIA, AGRICOLTURA E ARTIGIANATO VIR 1460 -NAKAZILA TRGOVINSKE ZBORNICE NA RACUN KAPITALA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1470","RISORSA 1470 - TRASFERIMENTI DI CAPITALE DALLA COMUNITA' MONTANA VIR 1470 - NAKAZILA GORSKE SKUPNOSTI NA RACUN KAPITALA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1480","RISORSA 1480 - TRASFERIMENTI STRAORDINARI DI CAPITALE DA PARTE DI ORGANISMI COMUNITARI ED INTERNAZIONALI VIR 1480 - IZREDNA NAKAZILA OD SKUPNOSTI IN MEDNARODNIH ORGANIZACIJ","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1500","RISORSA 1500 - PROVENTI DELLE CONCESSIONI EDILIZIE VIR 1500 - DOHODKI ZA GRADBENA DOVOLJENJA","66695.17","75000.00","75000.00","75000.00","5555.19","5555.19","0.00"
"2013","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1505","RISORSA 1505 - PROVENTI DA CONDONO EDILIZIO VIR 1505 - DOHODKI OD GRADBENEGA ODPUSTA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1510","RISORSA 1510 - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI VIR 1510 - NAKAZILA DRUGIH OSEBKOV NA RACUN KAPITALA","151870.00","27000.00","0.00","48267.60","48267.60","48267.60","0.00"
"2013","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1550","RISORSA 1550 - RISORSE DI CREDITI DIVERSI VIR 1550 - IZVORI RAZNIH KREDITOV","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","032004","Comune di San Dorligo della Valle","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1560","RISORSA 1560 - RISCOSSIONE DI SOMME PER INVESTIMENTI PER USI CIVICI VIR 1560 - VNOVCENJE VSOT ZA INVESTICIJE ZA SRENJE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","032004","Comune di San Dorligo della Valle","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","1600","RISORSA 1600 - ANTICIPAZIONE DI TESORERIA VIR 1600 - BLAGAJNISKI PREDUJMI","0.00","103300.00","300000.00","300000.00","0.00","0.00","0.00"
"2013","032004","Comune di San Dorligo della Valle","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1700","RISORSA 1700 - MUTUI PASSIVI DALLA CASSA DEPOSITI E PRESTITI VIR 1700 - POSOJILA DRZAVNE HRANILNICE ZA DEPOZITE IN POSOJILA","635971.52","773500.00","0.00","0.00","0.00","0.00","0.00"
"2013","032004","Comune di San Dorligo della Valle","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"151135.82","190200.00","190200.00","190200.00","133205.33","133205.33","0.00"
"2013","032004","Comune di San Dorligo della Valle","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"344274.28","402000.00","402000.00","402000.00","272954.90","272954.90","0.00"
"2013","032004","Comune di San Dorligo della Valle","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"5726.78","32700.00","32700.00","32700.00","6800.27","6800.27","0.00"
"2013","032004","Comune di San Dorligo della Valle","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"30977.28","75000.00","75000.00","75000.00","5280.75","5280.75","0.00"
"2013","032004","Comune di San Dorligo della Valle","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"106833.07","160000.00","160000.00","160000.00","71473.46","71409.46","64.00"
"2013","032004","Comune di San Dorligo della Valle","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"12000.00","14000.00","14000.00","14000.00","12000.00","0.00","12000.00"
"2013","032004","Comune di San Dorligo della Valle","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"13586.26","46500.00","46500.00","46500.00","3374.80","3374.80","0.00"
"2014","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","1200","RISORSA 1200 - ALTRI PROVENTI E RIMBORSI VIR 1200 - OSTALI DOHODKI IN POVRACILA","491869.17","306733.57","270561","282397.56","215872.3","57590.85","158281.45"
"2014","032004","Comune di San Dorligo della Valle","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","1200","RISORSA 1200 - ALTRI PROVENTI E RIMBORSI VIR 1200 - OSTALI DOHODKI IN POVRACILA","491869.17","306733.57","270561","282397.56","215872.3","57590.85","158281.45"
