"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2012","030121","Comune di Tolmezzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0352","SPONSORIZZAZIONE DAL TESORIERE","4800.00","4800.00","4840.00","4840.00","4840.00","4840.00","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0355","SPONSORIZZAZIONE DI ATTIVITA' COMUNALI (SERVIZIO RILEVANTE AI FINI DELL'I.V.A.)","11400.00","11400.00","11495.00","11495.00","9680.00","4840.00","4840.00"
"2012","030121","Comune di Tolmezzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0356","CONTRIBUTO PER ATTIVITA' COMUNALI","5000.00","2000.00","7000.00","10000.00","10000.00","5000.00","5000.00"
"2012","030121","Comune di Tolmezzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0360","RIMBORSO DELLE SPESE DI RICOVERO DEGLI ANZIANI E DEI MINORATI","67536.98","29600.00","15000.00","15602.00","16443.71","12538.31","3905.40"
"2012","030121","Comune di Tolmezzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0365","PROVENTI PER LA FREQUENZA AI CORSI DI ATTIVITA' SPORTIVE ORGANIZZATI DAL COMUNE (SERVIZIO RILEVANTE AI FINI DELL'I.V.A.)","7472.50","6000.00","6200.00","9000.00","10449.00","10449.00","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0372","ENTRATE PER OBBLIGHI DERIVANTI DA ACQUISIZIONE IMPIANTO CONSORTILE DI DEPURAZIONE","463590.02","465000.00","465000.00","465000.00","463590.02","463590.02","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0375","RIMBORSO SPESE DI PULIZIA AREA MERCATO (SERVIZIO RILEVANTE AI FINI DELL'I.V.A.)","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0377","RIMBORSI PER PRESTAZIONI VARIE (SERVIZIO RILEVANTE AI FINI I.V.A.)","19065.24","10000.00","10000.00","10000.00","8392.06","4833.01","3559.05"
"2012","030121","Comune di Tolmezzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0379","RECUPERO SPESE DA PARTE DEGLI AFFITTUARI DI LOCALI IN STABILI COMUNALI","67831.88","61000.00","50000.00","50000.00","46305.47","29823.45","16482.02"
"2012","030121","Comune di Tolmezzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0380","ENTRATE DIVERSE","132554.35","184144.20","125000.00","184785.00","238604.53","113274.22","125330.31"
"2012","030121","Comune di Tolmezzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0382","RIMBORSO UNA TANTUM DI SPESE ANTICIPATE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0383","RIVALSA SUI PRIVATI DI SPESE SOSTENUTE PER L'ACQUISIZIONE AL PATRIMONIO COMUNALE DI IMMOBILI ABUSIVI","0.00","1000.00","1000.00","1000.00","0.00","0.00","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0384","INTROITI DA ALIENAZIONE LOTTI ZONA INDUSTRIALE ILLEGIO","0.00","15000.00","16000.00","16000.00","16000.00","0.00","16000.00"
"2012","030121","Comune di Tolmezzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0385","RETTE DI FREQUENZA AL CENTRO ESTIVO (SERVIZIO RILEVANTE AI FINI DELL'I.V.A.)","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0390","RIMBORSO DELLE SPESE PER LE CONSULTAZIONI ELETTORALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0391","RIMBORSO SPESE CENSIMENTO","0.00","70000.00","0.00","0.00","0.00","0.00","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0394","RIMBORSO DA COMUNI PER SERVIZI ASSISTENZIALI","4412.10","5000.00","6000.00","6220.00","6220.80","6220.80","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0395","RIMBORSO DA COMUNI PER SERVIZI DIVERSI","26500.00","26550.00","23000.00","23000.00","23700.00","21598.19","2101.81"
"2012","030121","Comune di Tolmezzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0396","RIMBORSO DA COMUNI PER SERVIZI IN CONVENZIONE","274937.80","257260.00","254090.00","254090.00","255308.87","16766.74","238542.13"
"2012","030121","Comune di Tolmezzo","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0397","TRASFERIMENTO CARNIACQUE PER ONERI NETTI MUTUI","115646.15","102108.00","106220.00","101140.00","102949.45","0.00","102949.45"
"2012","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0401","INTROITI PER CONCESSIONE LOCULI ED AREE CIMITERIALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0402","CONCESSIONE DIRITTI DI SUPERFICIE","1080.29","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0405","ALIENAZIONE DI BENI MOBILI PATRIMONIALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0407","ALIENAZIONE DI TERRENI E FABBRICATI","40212.03","86653.25","12130.00","12130.00","13631.44","13631.44","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","02","CATEGORIA 2^ - TRASFERIMENTI DI CAPITALE DALLO STATO","0409","TRASFERIMENTO DELLO STATO PER AMPLIAMENTO SKATE PARK","100000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0430","TRASFERIMENTO PER ASSOCIAZIONE INTERCOMUNALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0431","FINANZIAMENTO REGIONALE PER SISTEMAZIONE ACQUEDOTTO IN LOCALITA' VAL DI LUNZE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0433","FINANZIAMENTO PER INTERVENTI DI PROTEZIONE CIVILE","7000.00","400000.00","80000.00","80000.00","80000.00","0.00","80000.00"
"2012","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0439","TRASFERIMENTO REGIONALE PER ACQUISTO ATTREZZATURE PER STRUTTURE SOCIO ASSISTENZIALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0440","CONTRIBUTO DELLA REGIONE PER OO.PP.","1049530.00","328618.59","0.00","326092.76","326092.76","126092.76","200000.00"
"2012","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0442","TRASFERIMENTO REGIONALE PER ATTREZZATURE BIBLIOTECA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0443","TRASFERIMENTO DA REGIONE RISORSE RESIDUE ADEGUANENTO SISTEMA DI DEPURAZIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0448","FINANZIAMENTO REGIONALE PER SERVIZIO VIGILANZA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0451","TRASFERIMENTO FONDI OBIETTIVO 2","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0456","TRASFERIMENTO FONDI CIPE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0469","CONTRIBUTO REGIONALE PER ACQUISTO ATTREZZATURE ASILO NIDO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0473","L.R. 68/82 - TRASFERIMENTO PER CONSOLIDAMENTO PENDICE FRANOSA CAZZASO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0474","TRASFERIMENTO REGIONALE PER INTERVENTO URGENTE DI PROTEZIONE CIVILE CARATTERIZZAZIONE E MONITORAGGIO MOVIMENTO FRANOSO CAZZASO","0.00","300000.00","0.00","0.00","0.00","0.00","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0486","CONTRIBUTO REGIONALE PER LA REVISIONE DEL PIANO REGOLATORE GENERALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0490","FINANZIAMENTO PER ACQUISTO ATTREZZATURE PER LA PROTEZIONE CIVILE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0496","TRASFERIMENTO REGIONALE PER DEPRATORE CONSORTILE","400000.00","400000.00","400000.00","400000.00","400000.00","400000.00","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0410","TRASFERIMENTO INAIL PROGETTO ADEGUAMENTO STRUTTURE SCUOLA G.F. DA TOLMEZZO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0422","CONTRIBUTO DA COMUNITA' MONTANA PER SPESE DI INVESTIMENTO","91600.00","150000.00","75000.00","116000.00","116000.00","0.00","116000.00"
"2012","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0424","RIPARTO FONDI CONSORZIALI BIM INVESTIMENTI","0.00","6769.00","0.00","10545.00","10545.00","0.00","10545.00"
"2012","030121","Comune di Tolmezzo","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"42617.56","50000.00","50000.00","50000.00","22709.23","22161.76","547.47"
"2012","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0425","FINANZIAMENTO BIM PER REALIZZAZIONE CENTRALINA IDROELETTRICA SU ACQUEDOTTO","0.00","0.00","0.00","248000.00","248000.00","0.00","248000.00"
"2012","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0432","CONTRIBUTO PROVINCIALE PER ATTREZZATURE SCUOLE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0434","TRASFERIMENTO PER PIANO DI SVILUPPO RURALE","789046.00","476175.51","0.00","0.00","0.00","0.00","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0435","CONTRIBUTO PROVINCIALE PER ARREDO ED ATTREZZATURE BIBLIOTECA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0436","TRASFERIMENTO PER RIQUALIFICAZIONE INFRASTRUTTURE - BANDO POR-FESR","0.00","276474.29","0.00","0.00","0.00","0.00","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0437","TRASFERIMENTO PER PIANO SVILUPPO RURALE AZIONE COLLETTIVA ARTA TERME","0.00","245520.00","0.00","0.00","0.00","0.00","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0438","CONTRIBUTO PROVINCIALE ACQUISTO SPAZZATRICE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0441","RIMBORSO DA PROVINCIA PER SPESE ANTICIPATE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0445","CONTRIBUTO PROVINCIALE PER INTERVENTI DIVERSI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0450","CONTRIBUTO PROVINCIALE PER ATTREZZATURE SPORTIVE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0470","CONTRIBUTO PROVINCIALE ACQUISTO ATTREZZATURA POLIGONO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0463","PROVENTI DERIVANTI DALLE CONCESSIONI EDILIZIE E DALLE SANZIONI PREVISTE DALLA DISCIPLINA URBANISTICA","114033.36","114991.41","50000.00","50000.00","80674.44","80674.44","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0464","ONERI CONCESSORI SANATORIA ABUSI EDILIZI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0465","QUOTE DI MIGLIORIE BOSCHIVE (SERVIZIO RILEVANTE AI FINI DELL'I.V.A.)","870.36","2471.00","1650.00","1650.00","2171.51","96.76","2074.75"
"2012","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0466","PROVENTI DA CANONE ASPORTO MATERIALI INERTI DAI CORSI D'ACQUA","7503.75","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0467","FINANZIAMENTO FONDAZIONE CRUP SISTEMAZIONE  AREA ESTERNA SCUOLA VIA MONTE FESTA","0.00","0.00","0.00","5000.00","5000.00","0.00","5000.00"
"2012","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0480","ESCUSSIONE DI SOMME GARANTITE DA FIDEJUSSIONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0530","RIMBORSO SPESE PER REALIZZAZIONE OPERE DI EDILIZIA RESIDENZIALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030121","Comune di Tolmezzo","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0545","RECUPERO DI SPESE ANTICIPATE","25512.35","9900.00","0.00","0.00","37594.66","6315.69","31278.97"
