"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2012","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5450","RISORSA 5450 - RISCOSSIONE CREDITI DIVERSI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030021","Comune di Cavazzo Carnico","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6050","RISORSA 6050 - ASSUNZIONI DI MUTUI PER OPERE PUBBLICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030021","Comune di Cavazzo Carnico","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6110","RISORSA 6110 - COSTRUZIONE STRUTTURA SPO RTIVA POLIVALENTE COPERTA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030021","Comune di Cavazzo Carnico","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6150","RISORSA 6150 - ASSUNZIONI DI MUTUI PER ALTRI SCOPI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030021","Comune di Cavazzo Carnico","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"0.00","5000.00","35000.00","35000.00","34811.25","34811.25","0.00"
"2012","030021","Comune di Cavazzo Carnico","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"24103.48","70000.00","70000.00","70000.00","70000.00","70000.00","0.00"
"2012","030021","Comune di Cavazzo Carnico","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"0.00","6000.00","6000.00","6000.00","4361.16","4361.16","0.00"
"2012","030021","Comune di Cavazzo Carnico","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"1254.00","6000.00","6000.00","6000.00","905.39","905.39","0.00"
"2012","030021","Comune di Cavazzo Carnico","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"4453.90","35000.00","35000.00","35000.00","7113.04","6979.04","134.00"
"2012","030021","Comune di Cavazzo Carnico","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"3000.00","3000.00","3000.00","3000.00","3000.00","0.00","3000.00"
"2012","030021","Comune di Cavazzo Carnico","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"1254.36","5000.00","5000.00","5000.00","2292.00","1623.00","669.00"
"2013","030021","Comune di Cavazzo Carnico","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - ICI","75458.45","34300.00","0.00","0.00","3514.44","2464.54","1049.90"
"2013","030021","Comune di Cavazzo Carnico","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0060","RISORSA 60 - IMPOSTA MUNICIPALE UNICA","0.00","185000.00","394850.00","394850.00","350125.75","198413.26","151712.49"
"2013","030021","Comune di Cavazzo Carnico","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0155","RISORSA 155-ENTRATE DERIVANTI DAL 5 PER MILLE DELL'IRE","497.73","667.07","0.00","702.86","702.86","702.86","0.00"
"2013","030021","Comune di Cavazzo Carnico","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","RISORSA 200 - ADDIZIONALE CONSUMO ENER- GIA ELETTRICA","10968.36","11982.00","0.00","0.00","0.00","0.00","0.00"
"2013","030021","Comune di Cavazzo Carnico","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","RISORSA 450 - TRSU","73606.00","68579.49","0.00","0.00","0.00","0.00","0.00"
"2013","030021","Comune di Cavazzo Carnico","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0455","RISORSA 455 - TARES","0.00","0.00","130530.00","130530.00","130749.69","84865.00","45884.69"
"2013","030021","Comune di Cavazzo Carnico","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1150","RISORSA 1150 - DIRITTI PUBBLICHE AFFIS- SIONI","2877.26","1370.00","1000.00","1000.00","1001.03","850.82","150.21"
"2013","030021","Comune di Cavazzo Carnico","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1300","RISORSA 1300 - CONTRIBUTO DELLO STATO PE R IL FINANZAIMENTO DEL BILANCIO","49923.06","16390.00","16390.00","16390.00","53130.92","41812.20","11318.72"
"2013","030021","Comune di Cavazzo Carnico","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1310","RISORSA 1310 CONTRIBUTO DELLA REGIONE PE R IL FINANZIAMENTO DEL BILANCIO","467014.31","415744.00","319000.00","319000.00","318992.16","293522.00","25470.16"
"2013","030021","Comune di Cavazzo Carnico","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2150","RISORSA 2150 - ALTRI CONTRIBUTI REGIONAL I","35261.16","79179.81","9390.00","31000.10","30916.03","25204.76","5711.27"
"2013","030021","Comune di Cavazzo Carnico","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2350","RISORSA 2350 - CONTRIBUTI DELLA PROVINCI A PER RISTRUTTURAZIONE PONTE FAEIT","13500.00","13500.00","13500.00","13500.00","13500.00","13500.00","0.00"
"2013","030021","Comune di Cavazzo Carnico","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2355","RISORSA 2355 - CONTRIBUTI DIVERSI DALLA PROVINCIA","898.34","1629.58","0.00","0.00","0.00","0.00","0.00"
"2013","030021","Comune di Cavazzo Carnico","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2360","RISORSA 2360 - TRASFERIMENTI DIVERSI DA ALTRI ENTI","124058.00","30471.00","17630.00","18210.00","18779.04","9996.04","8783.00"
"2013","030021","Comune di Cavazzo Carnico","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2375","RISORSA 2375 - TRASFERIMENTO PER CONVENZ IONI CON ALTRI ENTI","131599.47","108570.00","68700.00","68700.00","68700.00","32924.72","35775.28"
"2013","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2390","RISORSA 2390 - DIRITTI SUGLI ATTI RILASC IATI DAL SERVIZIO ANAGRAFICO E STATO CIV ILE","556.86","600.00","600.00","600.00","767.58","710.82","56.76"
"2013","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","RISORSA 2400 - DIRITTI DI SEGRETERIA","3697.71","3000.00","600.00","3100.00","4290.64","4207.78","82.86"
"2013","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3000","RISORSA 3000 - AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI COM- MERCIO E POLIZIA AMMINISTRATIVA","4017.91","1523.00","1000.00","1000.00","3210.82","935.82","2275.00"
"2013","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3250","RISORSA 3250 - PROVENTI SERVIZI CIMITE- RIALI","4041.00","10681.00","3500.00","4500.00","4528.00","4528.00","0.00"
"2013","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3300","RISORSA 3300 - PROVENTI DEI CENTRI SPOR- TIVI","0.00","100.00","100.00","0.00","0.00","0.00","0.00"
"2013","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3400","RISORSA 3400 - PROVENTI DEI SERVIZI SOCIO ASSISTENZIALI","2510.21","4000.00","2500.00","2500.00","0.00","0.00","0.00"
"2013","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3480","RISORSA 3480 - PROVENTI DA MENSA","2413.27","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4045","RISORSA 4045 - CANONE CONCESSIONE OCCUPAZIONE SUOLO PUBBLICO","3736.76","3788.00","3500.00","3500.00","4835.36","4835.36","0.00"
"2013","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4050","RISORSA 4050 - FITTI REALI FONDI RUSTICI  E TERRENI","266.60","550.00","516.00","516.00","516.60","12.00","504.60"
"2013","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4100","RISORSA 4100 - FITTI REALI DI LOCALI AD USO ABITAZIONE (PATRIMONIO DISPONIBILE)","46573.78","46000.00","46800.00","46800.00","47430.55","41031.40","6399.15"
"2013","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4150","RISORSA 4150 - PROVENTI DAI BOSCHI","2841.25","14690.00","0.00","0.00","15.00","0.01","14.99"
"2013","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4200","RISORSA 4200 - PROVENTI DIVERSI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4350","RISORSA 4350 - INTERESSI DIVERSI","13054.25","10000.00","8000.00","8000.00","5678.51","4399.21","1279.30"
"2013","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4200","RISORSA 4200 - PROVENTI DIVERSI","12972.96","12000.00","14000.00","14000.00","16213.37","16213.37","0.00"
"2013","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4400","RISORSA 4400 - PROVENTI DI NATURA FINAN- ZIARIA","86294.39","70790.51","53560.00","83604.63","88212.31","76340.29","11872.02"
"2013","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4435","RISORSA 4435 RIMBORSO ISTAT PER CENSIMEN TI VARI","20000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5050","RISORSA 5050 - ALIENAZIONI DI BENI IMMO- BILI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5060","RISORSA 5060 - PROVENTI DA CONCESSIONI C IMITERIALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","RISORSA 5300 - CONTRIBUTI DIVERSI DALLA REGIONE","201173.11","237072.57","0.00","0.00","0.00","0.00","0.00"
"2013","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5350","RISORSA 5350 - CONTRIBUTI DIVERSI DA ALTRI ENTI PUBBLICI","24369.18","56382.43","134601.00","134601.00","134601.00","5000.00","129601.00"
"2013","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5455","RISORSA 5455 - PROVENTI DERIVANTI DALLE CONCESSIONI EDILIZIE","0.00","1000.00","0.00","0.00","0.00","0.00","0.00"
"2013","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5465","RISORSA 5465 - TRASFERIMENTI DI CAPITALE STRAORDINARI DA ALTRI SOGGETTI","204.50","1306.72","0.00","49340.00","49340.00","0.00","49340.00"
"2013","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","4350","RISORSA 4350 - INTERESSI DIVERSI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5400","RISORSA 5400 - CONTRIBUTI DIVERSI DA ALTRI SOGGETTI","431593.41","440000.00","450000.00","450000.00","421041.47","421041.47","0.00"
"2013","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5450","RISORSA 5450 - RISCOSSIONE CREDITI DIVERSI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030021","Comune di Cavazzo Carnico","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6050","RISORSA 6050 - ASSUNZIONI DI MUTUI PER OPERE PUBBLICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030021","Comune di Cavazzo Carnico","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6110","RISORSA 6110 - COSTRUZIONE STRUTTURA SPO RTIVA POLIVALENTE COPERTA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030021","Comune di Cavazzo Carnico","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6150","RISORSA 6150 - ASSUNZIONI DI MUTUI PER ALTRI SCOPI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030021","Comune di Cavazzo Carnico","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"0.00","35000.00","35000.00","35000.00","28643.24","28643.24","0.00"
"2013","030021","Comune di Cavazzo Carnico","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"23330.17","70000.00","75000.00","78000.00","77872.30","77872.30","0.00"
"2013","030021","Comune di Cavazzo Carnico","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"3184.20","6000.00","6000.00","6000.00","998.41","998.41","0.00"
"2013","030021","Comune di Cavazzo Carnico","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"2999.70","6000.00","6000.00","6000.00","2718.40","2457.96","260.44"
"2013","030021","Comune di Cavazzo Carnico","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"25000.00","35000.00","65000.00","65000.00","15785.40","10368.03","5417.37"
"2013","030021","Comune di Cavazzo Carnico","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"3000.00","3000.00","3000.00","3000.00","3000.00","0.00","3000.00"
"2013","030021","Comune di Cavazzo Carnico","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"81.00","5000.00","5000.00","5000.00","1065.00","1065.00","0.00"
"2014","030021","Comune di Cavazzo Carnico","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1300","RISORSA 1300 - CONTRIBUTO DELLO STATO PE R IL FINANZAIMENTO DEL BILANCIO","16392.11","16390","49560","46960","49423.04","49423.04","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1300","RISORSA 1300 - CONTRIBUTO DELLO STATO PE R IL FINANZAIMENTO DEL BILANCIO","16392.11","16390","49560","46960","49423.04","49423.04","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","4350","RISORSA 4350 - INTERESSI DIVERSI","0","0","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","4350","RISORSA 4350 - INTERESSI DIVERSI","0","0","0","0","0","0","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"7113.04","65000","35000","35000","8484.48","1125.2","7359.28"
"2014","030021","Comune di Cavazzo Carnico","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"7113.04","65000","35000","35000","8484.48","1125.2","7359.28"
"2014","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3300","RISORSA 3300 - PROVENTI DEI CENTRI SPOR- TIVI","0","0","0","0","219.6","219.6","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3300","RISORSA 3300 - PROVENTI DEI CENTRI SPOR- TIVI","0","0","0","0","219.6","219.6","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1310","RISORSA 1310 CONTRIBUTO DELLA REGIONE PE R IL FINANZIAMENTO DEL BILANCIO","415844.84","319000","405000","421000","423351.89","423351.89","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","1310","RISORSA 1310 CONTRIBUTO DELLA REGIONE PE R IL FINANZIAMENTO DEL BILANCIO","415844.84","319000","405000","421000","423351.89","423351.89","0"
"2014","030021","Comune di Cavazzo Carnico","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2375","RISORSA 2375 - TRASFERIMENTO PER CONVENZ IONI CON ALTRI ENTI","108185.75","68700","86420","86420","68873.32","66108.32","2765"
"2014","030021","Comune di Cavazzo Carnico","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2375","RISORSA 2375 - TRASFERIMENTO PER CONVENZ IONI CON ALTRI ENTI","108185.75","68700","86420","86420","68873.32","66108.32","2765"
