"data_misura","dati_insuff","pres_superam","attivo_dal","attivo_fino_al","parametro","param_abbrev","unita_misura","ubicaz_att_dal","ubicaz_att_fino_al","ubicazione","longitudine","latitudine","rete","media_oraria_max","ora_media_oraria_max"
"2024-04-13T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"28","21:00"
"2024-04-13T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"25","7:00"
"2024-04-13T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"45","20:00"
"2024-04-13T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"15","18:00"
"2024-04-13T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Torviscosa - viale Marconi","13.2714","45.822",,"22","6:00"
"2024-04-13T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Malisana - via del Pino","13.2621","45.8108",,"14","1:00"
"2024-04-13T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"25","0:00"
"2024-04-13T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"79","20:00"
"2024-04-13T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Monfalcone - Area Verde","13.5445","45.803",,"24","5:00"
"2024-04-13T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Maniago - via dei Venier","12.74597","46.14958",,"14","20:00"
"2024-04-13T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"13","19:00"
"2024-04-13T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"11","7:00"
"2024-04-13T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"19","6:00"
"2024-04-13T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Udine - via Cairoli","13.2407","46.0661",,"37","5:00"
"2024-04-12T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S. Giovanni al N.- Area sportiva","13.3934","45.9733",,"41","6:00"
"2024-04-12T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"55","6:00"
"2024-04-12T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Osoppo - via Rivoli","13.0669","46.221",,"47","4:00"
"2024-04-12T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"33","19:00"
"2024-04-12T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Udine - via S. Daniele","13.22978","46.07086",,"62","18:00"
"2024-04-12T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"13","17:00"
"2024-04-12T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"24","1:00"
"2024-04-12T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"38","19:00"
"2024-04-12T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Udine - via Cairoli","13.2407","46.0661",,"40","23:00"
"2024-04-12T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"19","18:00"
"2024-04-12T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.zza Carlo Alberto","13.756","45.6423",,"62","21:00"
"2024-04-12T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Sacile-via Gramsci","12.51001","45.95971",,"39","7:00"
"2024-04-12T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Torviscosa - viale Marconi","13.2714","45.822",,"24","6:00"
"2024-04-12T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Pordenone - via Marconi","12.6559","45.9626",,"61","19:00"
"2024-04-12T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Malisana - via del Pino","13.2621","45.8108",,"14","6:00"
"2024-04-12T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"75","21:00"
"2024-04-12T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"16","22:00"
"2024-04-12T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"11","23:00"
"2024-04-12T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"25","23:00"
"2024-04-12T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Monfalcone - Area Verde","13.5445","45.803",,"30","20:00"
"2024-04-12T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Ugovizza- via Stazione","13.4747","46.5101",,"14","23:00"
"2024-04-12T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Porcia - via Correr","12.6187","45.9577",,"79","18:00"
"2024-04-12T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"46","21:00"
"2024-04-12T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Maniago - via dei Venier","12.74597","46.14958",,"19","6:00"
"2024-04-11T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"7","15:00"
"2024-04-11T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Osoppo - via Rivoli","13.0669","46.221",,"37","6:00"
"2024-04-11T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Malisana - via del Pino","13.2621","45.8108",,"11","6:00"
"2024-04-11T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"23","19:00"
"2024-04-11T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Sacile-via Gramsci","12.51001","45.95971",,"43","20:00"
"2024-04-11T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"10","16:00"
"2024-04-11T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"7","7:00"
"2024-04-11T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Ugovizza- via Stazione","13.4747","46.5101",,"24","19:00"
"2024-04-11T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Udine - via Cairoli","13.2407","46.0661",,"24","2:00"
"2024-04-11T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Pordenone - via Marconi","12.6559","45.9626",,"89","18:00"
"2024-04-11T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"31","21:00"
"2024-04-11T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Porcia - via Correr","12.6187","45.9577",,"60","19:00"
"2024-04-11T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Monfalcone - Area Verde","13.5445","45.803",,"12","21:00"
"2024-04-11T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"8","21:00"
"2024-04-11T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Torviscosa - viale Marconi","13.2714","45.822",,"25","20:00"
"2024-04-11T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"22","15:00"
"2024-04-11T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"55","21:00"
"2024-04-11T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"12","6:00"
"2024-04-11T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"12","7:00"
"2024-04-11T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"16","21:00"
"2024-04-11T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.zza Carlo Alberto","13.756","45.6423",,"11","15:00"
"2024-04-11T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S. Giovanni al N.- Area sportiva","13.3934","45.9733",,"14","19:00"
"2024-04-11T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Udine - via S. Daniele","13.22978","46.07086",,"34","7:00"
"2024-04-10T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"37","6:00"
"2024-04-10T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Ugovizza- via Stazione","13.4747","46.5101",,"16","0:00"
"2024-04-10T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"44","7:00"
"2024-04-10T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.zza Carlo Alberto","13.756","45.6423",,"70","7:00"
"2024-04-10T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"47","8:00"
"2024-04-10T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"56","6:00"
"2024-04-10T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Torviscosa - viale Marconi","13.2714","45.822",,"29","8:00"
"2024-04-10T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S. Giovanni al N.- Area sportiva","13.3934","45.9733",,"27","7:00"
"2024-04-10T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Osoppo - via Rivoli","13.0669","46.221",,"33","7:00"
"2024-04-10T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Malisana - via del Pino","13.2621","45.8108",,"23","8:00"
"2024-04-10T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Udine - via Cairoli","13.2407","46.0661",,"51","7:00"
"2024-04-10T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Udine - via S. Daniele","13.22978","46.07086",,"56","7:00"
"2024-04-10T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"51","7:00"
"2024-04-10T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"13","4:00"
"2024-04-10T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Porcia - via Correr","12.6187","45.9577",,"33","7:00"
"2024-04-10T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"21","7:00"
"2024-04-10T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"27","7:00"
"2024-04-10T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Monfalcone - Area Verde","13.5445","45.803",,"27","8:00"
"2024-04-10T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Pordenone - via Marconi","12.6559","45.9626",,"60","6:00"
"2024-04-10T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"20","7:00"
"2024-04-10T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"15","8:00"
"2024-04-10T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Sacile-via Gramsci","12.51001","45.95971",,"42","7:00"
"2024-04-09T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"38","7:00"
"2024-04-09T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"13","8:00"
"2024-04-09T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Malisana - via del Pino","13.2621","45.8108",,"18","6:00"
"2024-04-09T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Torviscosa - viale Marconi","13.2714","45.822",,"25","7:00"
"2024-04-09T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"20","8:00"
"2024-04-09T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Monfalcone - Area Verde","13.5445","45.803",,"15","18:00"
"2024-04-09T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Osoppo - via Rivoli","13.0669","46.221",,"26","7:00"
"2024-04-09T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Ugovizza- via Stazione","13.4747","46.5101",,"30","7:00"
"2024-04-09T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Udine - via Cairoli","13.2407","46.0661",,"38","7:00"
"2024-04-09T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"18","6:00"
"2024-04-09T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"18","18:00"
"2024-04-09T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"57","10:00"
"2024-04-09T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Porcia - via Correr","12.6187","45.9577",,"29","20:00"
"2024-04-09T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"36","21:00"
"2024-04-09T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"23","9:00"
"2024-04-09T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Udine - via S. Daniele","13.22978","46.07086",,"39","7:00"
"2024-04-09T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.zza Carlo Alberto","13.756","45.6423",,"67","9:00"
"2024-04-09T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"70","8:00"
"2024-04-09T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Pordenone - via Marconi","12.6559","45.9626",,"41","18:00"
"2024-04-09T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Sacile-via Gramsci","12.51001","45.95971",,"32","1:00"
"2024-04-09T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"37","5:00"
"2024-04-09T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S. Giovanni al N.- Area sportiva","13.3934","45.9733",,"33","21:00"
"2024-04-08T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"56","7:00"
"2024-04-08T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"30","8:00"
"2024-04-08T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.zza Carlo Alberto","13.756","45.6423",,"66","21:00"
"2024-04-08T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Sacile-via Gramsci","12.51001","45.95971",,"37","7:00"
"2024-04-08T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Torviscosa - viale Marconi","13.2714","45.822",,"23","5:00"
"2024-04-08T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"18","7:00"
"2024-04-08T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Udine - via S. Daniele","13.22978","46.07086",,"59","18:00"
"2024-04-08T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Ugovizza- via Stazione","13.4747","46.5101",,"29","5:00"
"2024-04-08T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Pordenone - via Marconi","12.6559","45.9626",,"66","19:00"
"2024-04-08T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"17","9:00"
"2024-04-08T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"42","21:00"
"2024-04-08T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S. Giovanni al N.- Area sportiva","13.3934","45.9733",,"25","22:00"
"2024-04-08T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Porcia - via Correr","12.6187","45.9577",,"42","18:00"
"2024-04-08T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"20","9:00"
"2024-04-08T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"23","21:00"
"2024-04-08T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"51","9:00"
"2024-04-08T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Malisana - via del Pino","13.2621","45.8108",,"12","16:00"
"2024-04-08T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Osoppo - via Rivoli","13.0669","46.221",,"30","19:00"
"2024-04-08T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Udine - via Cairoli","13.2407","46.0661",,"34","22:00"
"2024-04-08T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Monfalcone - Area Verde","13.5445","45.803",,"26","6:00"
"2024-04-08T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"35","7:00"
"2024-04-08T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"28","19:00"
"2024-04-07T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"37","19:00"
"2024-04-07T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"16","9:00"
"2024-04-07T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Ugovizza- via Stazione","13.4747","46.5101",,"27","20:00"
"2024-04-07T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Udine - via Cairoli","13.2407","46.0661",,"39","22:00"
"2024-04-07T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Osoppo - via Rivoli","13.0669","46.221",,"21","19:00"
"2024-04-07T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"16","23:00"
"2024-04-07T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Sacile-via Gramsci","12.51001","45.95971",,"33","1:00"
"2024-04-07T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"28","20:00"
"2024-04-07T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Torviscosa - viale Marconi","13.2714","45.822",,"17","22:00"
"2024-04-07T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Monfalcone - Area Verde","13.5445","45.803",,"16","19:00"
"2024-04-07T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S. Giovanni al N.- Area sportiva","13.3934","45.9733",,"24","21:00"
"2024-04-07T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.zza Carlo Alberto","13.756","45.6423",,"67","21:00"
"2024-04-07T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"10","7:00"
"2024-04-07T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"62","21:00"
"2024-04-07T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Pordenone - via Marconi","12.6559","45.9626",,"35","19:00"
"2024-04-07T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"40","7:00"
"2024-04-07T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Malisana - via del Pino","13.2621","45.8108",,"13","1:00"
"2024-04-07T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"13","11:00"
"2024-04-07T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"81","10:00"
"2024-04-07T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Udine - via S. Daniele","13.22978","46.07086",,"62","22:00"
"2024-04-07T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Porcia - via Correr","12.6187","45.9577",,"60","19:00"
"2024-04-07T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"45","19:00"
"2024-04-07T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"33","19:00"
"2024-04-06T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S. Giovanni al N.- Area sportiva","13.3934","45.9733",,"18","5:00"
"2024-04-06T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Ugovizza- via Stazione","13.4747","46.5101",,"13","0:00"
"2024-04-06T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"32","20:00"
"2024-04-06T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Vermegliano - via Mostegane","13.5011","45.8364",,"29","20:00"
"2024-04-06T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.le Rosmini","13.7661","45.6405",,"55","7:00"
"2024-04-06T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Carlino - Bosco Bando","13.14686","45.79577",,"16","8:00"
"2024-04-06T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S.Quirino-via Mulino di sotto","12.68217","46.03754",,"18","21:00"
"2024-04-06T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Pordenone - via Marconi","12.6559","45.9626",,"59","19:00"
"2024-04-06T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Sacile-via Gramsci","12.51001","45.95971",,"51","20:00"
"2024-04-06T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Monfalcone - Area Verde","13.5445","45.803",,"22","6:00"
"2024-04-06T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Doberdò d.L. - via Vallone","13.5431","45.843",,"11","19:00"
"2024-04-06T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Porcia - via Correr","12.6187","45.9577",,"43","19:00"
"2024-04-06T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.zza Carlo Alberto","13.756","45.6423",,"65","7:00"
"2024-04-06T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Fossalon - via Eraclea","13.4864","45.7316",,"17","22:00"
"2024-04-06T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Udine - via S. Daniele","13.22978","46.07086",,"43","19:00"
"2024-04-06T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Fiumicello - via Brancolo","13.4233","45.7995",,"14","6:00"
"2024-04-06T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Malisana - via del Pino","13.2621","45.8108",,"12","6:00"
"2024-04-06T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Udine - via Cairoli","13.2407","46.0661",,"24","22:00"
"2024-04-06T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Monfalcone - via Natisone","13.5221","45.8052",,"31","6:00"
"2024-04-06T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Torviscosa - viale Marconi","13.2714","45.822",,"18","5:00"
"2024-04-06T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Trieste - P.zza Volontari Giuliani","13.7889","45.6544",,"45","6:00"
"2024-04-06T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"Osoppo - via Rivoli","13.0669","46.221",,"15","21:00"
"2024-04-06T00:00:00.000","False","False",,,"Biossido Di Azoto","NO2","ug/m3",,,"S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"13","15:00"
