"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2320","RISORSA 2320 - CONTRIBUTI E TRASFERIMENTIDA ALTRI ENTI DEL SETTORE PUBBLICO","240304.23","281409.00","248814.00","248814.00","223943.92","34209.19","189734.73"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2350","RISORSA 2350 - DIRITTI DI SEGRETERIA","29702.89","30000.00","21000.00","21000.00","31943.81","31549.98","393.83"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","RISORSA 2400 - DIRITTI SUGLI ATTI RILASCIATI DAL SERVIZIO ANAGRAFICO E STATO CIVILE","2842.34","3000.00","4000.00","4000.00","5681.80","5681.80","0.00"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2450","RISORSA 2450 - AMMENDE E OBLAZIONI PER VIOLAZIONE AI REGOLAMENTI COMUNALI","405.60","2000.00","2000.00","2000.00","267.10","267.10","0.00"
"2012","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2500","RISORSA 2500 - AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI CIRCOLAZIONE STRADALE","46511.59","75000.00","50000.00","50000.00","32578.75","31108.85","1469.90"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - IMPOSTA COMUNALE SUGLI IMMOBILI","2261703.25","50000.00","25000.00","0.00","0.00","0.00","0.00"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0100","RISORSA 100 - IMPOSTA SULLA PUBBLICITA'","49552.95","58000.00","45000.00","45000.00","44807.55","30121.85","14685.70"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0120","RIS. 120 - ADDIZIONALE PROV.LE TARES","0.00","0.00","32130.00","32130.00","31962.73","13045.48","18917.25"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0150","RISORSA 150 - ADDIZIONALE COMUNALE IRPEF","0.00","0.00","198500.00","198500.00","183000.00","7.32","182992.68"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","RISORSA 200 - ADDIZIONALE CONSUMO ENERGIA ELETTRICA","86939.69","19500.00","20000.00","20000.00","20046.06","20046.06","0.00"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0220","RISORSA 220 - IMPOSTA 5 PER MILLE","3663.99","3650.00","3650.00","3650.00","3305.80","3305.80","0.00"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0250","RISORSA 250 - IMPOSTA MUNICIPALE PROPRIA","0.00","1799800.00","2514000.00","2186041.49","1989916.49","1840674.15","149242.34"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0260","RISORSA 260 - MAGGIORAZIONE ALLA TARES","0.00","0.00","136000.00","126000.00","123050.09","87756.00","35294.09"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0350","RISORSA 350 - TASSA OCCUPAZIONE SPAZI ED AREE PUBBLICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","RISORSA 450 - TARIFFA COM.LE RIFIUTI E SERVIZI","583000.00","655000.00","714720.00","697000.00","675202.77","290054.47","385148.30"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1050","RISORSA 1050 - ALTRE TASSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1150","RISORSA 1150 - DIRITTI PUBBLICHE AFFISSIONI","2075.18","3000.00","2700.00","2700.00","2114.98","1556.58","558.40"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1300","RISORSA 1300 - FONDO ORDINARIO","48672.25","48600.00","52400.00","52400.00","52394.92","52394.92","0.00"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1900","RISORSA 1900 - ALTRI CONTRIBUTI STATALI","64763.60","64770.00","60000.00","60000.00","60009.82","33702.33","26307.49"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2000","RISORSA 2000 - TRASFERIMENTI DELLA REGIONE PER FINANZIAMENTO DEL BILANCIO","2217305.01","2451350.00","1684020.00","2214028.51","2507348.45","1761837.66","745510.79"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2050","RISORSA 2050 - ALTRI CONTRIBUTI REGIONALI","581856.97","548150.00","419170.00","413720.00","379591.47","365691.47","13900.00"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2100","RISORSA 2100 - FONDI INTEGRATIVI PER INTERVENTI SOCIO-ASSISTENZIALI","211507.43","155900.00","50500.00","249100.00","200359.71","18782.15","181577.56"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","2200","RISORSA 2200 - CONTRIBUTI PER FUNZIONIDELEGATE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2300","RISORSA 2300 - CONTRIBUTI E TRASFERIMENTI DALLA PROVINCIA","38104.21","30050.00","23050.00","23927.00","31106.96","22229.96","8877.00"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2310","RISORSA 2310 -CONTRIBUTI E TRASFERIMENTIDAI COMUNI","462030.20","513300.00","698350.00","698350.00","614530.00","0.00","614530.00"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2320","RISORSA 2320 - CONTRIBUTI E TRASFERIMENTIDA ALTRI ENTI DEL SETTORE PUBBLICO","309577.64","248814.00","53604.00","49604.00","56718.84","45915.76","10803.08"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2350","RISORSA 2350 - DIRITTI DI SEGRETERIA","21430.59","21000.00","26000.00","23000.00","22950.94","21282.99","1667.95"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","RISORSA 2400 - DIRITTI SUGLI ATTI RILASCIATI DAL SERVIZIO ANAGRAFICO E STATO CIVILE","5061.84","4000.00","4000.00","6500.00","7056.31","6674.96","381.35"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2450","RISORSA 2450 - AMMENDE E OBLAZIONI PER VIOLAZIONE AI REGOLAMENTI COMUNALI","1181.06","2000.00","2000.00","17000.00","17309.35","17049.35","260.00"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2500","RISORSA 2500 - AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI CIRCOLAZIONE STRADALE","67831.83","50000.00","45000.00","40000.00","45514.12","45514.12","0.00"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3050","RISORSA 3050 - PROVENTI MENSE SCOLASTICHE","147275.69","128000.00","141100.00","141100.00","137209.32","122564.69","14644.63"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3250","RISORSA 3250 - PROVENTI SERVIZI CIMITERIALI","18519.50","17500.00","13500.00","14500.00","16256.50","16146.50","110.00"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3300","RISORSA 3300 - PROVENTI DEI CENTRI SPORTIVI","73912.14","58000.00","64500.00","65700.00","80251.49","60416.58","19834.91"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3400","RISORSA 3400 - PROVENTI DEI SERVIZI SOCIO-ASSISTENZIALI","4753.34","3000.00","5000.00","2600.00","2854.00","2754.00","100.00"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3450","RISORSA 3450 - PROVENTI DEI SERVIZI CULTURALI","6921.30","14000.00","0.00","0.00","0.00","0.00","0.00"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3460","RISORSA 3460 - SERVIZIO IDRICO INTEGRATO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4000","RISORSA 4000 - PROVENTI VARI","37686.07","42000.00","43000.00","43000.00","9435.91","0.01","9435.90"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4100","RISORSA 4100 - FITTI REALI DI LOCALI AD USO ABITAZIONE (PATRIMONIO DISPONIBILE)","122314.32","107000.00","96000.00","98600.00","94628.51","93586.69","1041.82"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4250","RISORSA 4250 - INTERESSI ATTIVI SU GIACENZE DI TESORERIE","19040.99","15000.00","13000.00","13000.00","13158.71","10384.81","2773.90"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4350","RISORSA 4350 - INTERESSI ATTIVI DIVERSI","21453.57","104000.00","47000.00","44500.00","38709.06","37057.53","1651.53"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","4360","RIS. 4360 - DIVIDENDI E UTILI DI PARTECIP.","0.00","0.00","28920.00","42520.00","42721.46","42682.36","39.10"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4400","RISORSA 4400 - CONCORSO SPESE SERVIZI CONVENZIONATI","61505.42","44500.00","40000.00","40000.00","47578.29","0.00","47578.29"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4450","RISORSA 4450 - FONDO SOLIDARIETA' ALIMENTARO DAGLI AMM.RI COM.LI","0.00","0.00","1000.00","1000.00","0.00","0.00","0.00"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4500","RISORSA 4500 - ENTRATE E RIMBORSI DIVERSI","53897.51","176200.00","35500.00","46200.00","45925.70","44691.02","1234.68"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5050","RISORSA 5050 - TRASF. E ESCUSSIONI","0.00","2000.00","0.00","0.00","0.00","0.00","0.00"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5100","RISORSA 5100 - ALIENAZIONI DI AREE E FABBRICATI IN REGIME PUBBLICISTICO","110288.40","50000.00","62500.00","68510.00","68510.00","56540.00","11970.00"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","RISORSA 5300 - CONTRIBUTI DIVERSI DALLA REGIONE","0.00","789182.83","560497.00","820497.00","40497.00","40497.00","0.00"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5350","RISORSA 5350 - CONTRIBUTI DIVERSI DAALTRI ENTI PUBBLICI","0.00","1067240.00","1067240.00","1067240.00","0.00","0.00","0.00"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5050","RISORSA 5050 - TRASF. E ESCUSSIONI","0.00","13000.00","0.00","0.00","0.00","0.00","0.00"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5460","RISORSA 5460 - ONERI DI URBANIZZAZIONE","7720.90","51600.00","40000.00","16000.00","16686.43","16686.43","0.00"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5470","RISORSA 5470 - PRELIEVI DA DEPOSITI BANCARI","499089.37","500000.00","500000.00","500000.00","0.00","0.00","0.00"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5050","RISORSA 5050 - TRASF. E ESCUSSIONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6050","RISORSA 6050 - ASSUNZIONI DI MUTUI PER OPERE PUBBLICHE","744000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"141024.80","220000.00","220000.00","220000.00","141694.63","141694.63","0.00"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"324119.99","450000.00","450000.00","450000.00","336812.78","336812.78","0.00"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"24938.39","25000.00","25000.00","31000.00","25106.03","25106.03","0.00"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"8250.00","40000.00","40000.00","34000.00","8870.00","8870.00","0.00"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"70911.23","280000.00","280000.00","280000.00","109134.89","48445.86","60689.03"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"2500.00","5000.00","5000.00","5000.00","1500.00","0.00","1500.00"
"2013","030100","Comune di San Giorgio di Nogaro","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"46907.31","70000.00","70000.00","70000.00","4958.10","2428.75","2529.35"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"21872.22","31000","31000","38000","36936.77","36936.77","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"21872.22","31000","31000","38000","36936.77","36936.77","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","RISORSA 200 - ADDIZIONALE CONSUMO ENERGIA ELETTRICA","20533.39","20000","0","0","74.74","74.74","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","RISORSA 200 - ADDIZIONALE CONSUMO ENERGIA ELETTRICA","20533.39","20000","0","0","74.74","74.74","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0220","RISORSA 220 - IMPOSTA 5 PER MILLE","3826.38","3650","3150","3150","3102.56","3102.56","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0220","RISORSA 220 - IMPOSTA 5 PER MILLE","3826.38","3650","3150","3150","3102.56","3102.56","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2450","RISORSA 2450 - AMMENDE E OBLAZIONI PER VIOLAZIONE AI REGOLAMENTI COMUNALI","267.1","17000","2000","10000","7096.6","7096.6","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2450","RISORSA 2450 - AMMENDE E OBLAZIONI PER VIOLAZIONE AI REGOLAMENTI COMUNALI","267.1","17000","2000","10000","7096.6","7096.6","0"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4250","RISORSA 4250 - INTERESSI ATTIVI SU GIACENZE DI TESORERIE","12574.97","13000","11000","12000","12607.9","9074.83","3533.07"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4250","RISORSA 4250 - INTERESSI ATTIVI SU GIACENZE DI TESORERIE","12574.97","13000","11000","12000","12607.9","9074.83","3533.07"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3050","RISORSA 3050 - PROVENTI MENSE SCOLASTICHE","134865.94","141100","136500","144500","144051.94","109497.67","34554.27"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3050","RISORSA 3050 - PROVENTI MENSE SCOLASTICHE","134865.94","141100","136500","144500","144051.94","109497.67","34554.27"
"2014","030100","Comune di San Giorgio di Nogaro","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2300","RISORSA 2300 - CONTRIBUTI E TRASFERIMENTI DALLA PROVINCIA","28062.5","23927","36122","36122","24514.63","24514.63","0"
