"amministrazione","stazione_appaltante","tipologia_intervento","cantierabile","triennio","anno_elenco_annuale","delegazione_amministrativa","descrizione_intervento","numero_delibera","data_delibera","codice_univoco_intervento_cui","codice_unico_di_progetto_cup","priorita","conformita_urbanistica","conformita_vincoli_ambientali","cessione_immobili","importo_capitale_privato","tipologia_capitale_privato","importo_contrattuale","importo_annualita","importo_totale","stima_anno_inizio","stima_trimestre_inizio","stima_anno_fine","stima_trimestre_fine","tipologia","classificazione_cpv","finalita","progettazione","categoria","comune","provincia","regione","finanziamento","stima_costi_primo_anno","stima_costi_secondo_anno","stima_costi_terzo_anno"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","MANUTENZIONE STRAORDINARIA ATTIVITA' CULTURALI (OPERA 7012)",,,,,"1",,,"N",,,,,"10000",,,,,"Manutenzione",,,,"BENI CULTURALI","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","10000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","MANUTENZIONE STRAORDINARIA ATTIVITA' CULTURALI (OPERA 7013)",,,,,"1",,,"N",,,,,"10000",,,,,"Manutenzione",,,,"BENI CULTURALI","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","0","10000"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","MANUTENZIONE STRAORDINARIA ASILI NIDO (OPERA 7077)",,,,,"1",,,"N",,,,,"20000",,,,,"Manutenzione",,,,"EDILIZIA SOCIALE E SCOLASTICA","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","20000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","MANUTENZIONE STRAORDINARIA ASILI NIDO (OPERA 7079)",,,,,"1",,,"N",,,,,"20000",,,,,"Manutenzione",,,,"EDILIZIA SOCIALE E SCOLASTICA","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","0","20000"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","COMPLETAMENTO MERCATO ORTOFRUTTICOLO NELLA Z.A.U. - 3° LOTTO - 3° STRALCIO - OPERE ARTISTICHE (OPERA 191)",,,,,"3",,,"N",,,,,"113369.1",,,,,"Completamento",,,,"ALTRO","Udine","Udine","Friuli-Venezia Giulia","Stanziamento di bilancio ","0","113369.1","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","MANUTENZIONE STRAORDINARIA CENTRO DIURNO ANZIANI (OPERA 7081)",,,,,"1",,,"N",,,,,"10000",,,,,"Manutenzione",,,,"EDILIZIA SOCIALE E SCOLASTICA","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","10000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","MANUTENZIONE STRAORDINARIA CENTRO DIURNO ANZIANI (OPERA 7084)",,,,,"1",,,"N",,,,,"10000",,,,,"Manutenzione",,,,"EDILIZIA SOCIALE E SCOLASTICA","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","0","10000"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","LEGATO DI TOPPO WASSERMANN",,,,,"1",,,"N",,,,,"20000",,,,,"Manutenzione",,,,"ALTRO","Udine","Udine","Friuli-Venezia Giulia","Entrate aventi destinazione vincolata per legge","0","20000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","LEGATO DI TOPPO WASSERMANN",,,,,"1",,,"N",,,,,"20000",,,,,"Manutenzione",,,,"ALTRO","Udine","Udine","Friuli-Venezia Giulia","Entrate aventi destinazione vincolata per legge","0","0","20000"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","MANUTENZIONE STRAORDINARIA LASCITO FIOR BENVENUTO ELIA (OPERA 6727)",,,,,"1",,,"N",,,,,"88000",,,,,"Restauro",,,,"EDILIZIA ABITATIVA","Udine","Udine","Friuli-Venezia Giulia","Entrate aventi destinazione vincolata per legge","88000","0","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","MANUTENZIONE AREE VERDI ATTREZZATE SCUOLA MEDIA VALUSSI",,,,,"2",,,"N",,,,,"90000",,,,,"Manutenzione",,,,"EDILIZIA SOCIALE E SCOLASTICA","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","90000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","PISCINA DI VIA PRADAMANO - ADEGUAMENTO STATICO PER AGIBILITA'",,,,,"1",,,"N",,,,,"100000",,,,,"Manutenzione",,,,"SPORT E SPETTACOLO","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","100000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","MANUTENZIONE STRAORDINARIA PISCINE",,,,,"1",,,"N",,,,,"5000",,,,,"Manutenzione",,,,"SPORT E SPETTACOLO","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","5000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","MANUTENZIONE STRAORDINARIA PISCINE",,,,,"1",,,"N",,,,,"30000",,,,,"Manutenzione",,,,"SPORT E SPETTACOLO","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","0","30000"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","INTERVENTI DI MANUTENZIONE STRAORDINARIA IMPIANTI SPORTIVI",,,,,"1",,,"N",,,,,"15000",,,,,"Manutenzione",,,,"SPORT E SPETTACOLO","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","15000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","INTERVENTI DI MANUTENZIONE STRAORDINARIA IMPIANTI SPORTIVI",,,,,"1",,,"N",,,,,"15000",,,,,"Manutenzione",,,,"SPORT E SPETTACOLO","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","0","15000"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","IDONEITA' STATICA ADEGUAMENTO TRIBUNE E AGIBILITA' PATTINAGGIO VIA PRADAMANO - SISTEMAZIONI ESTERNE AGIBILITA' NUOVE TRIBUNE - AGIBILITA' IMPIANTO SPORTIVO DI VIA BARCIS - ",,,,,"1",,,"N",,,,,"280000",,,,,"Manutenzione",,,,"SPORT E SPETTACOLO","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante contrazione di mutuo","0","200000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","IMPIANTO SPORTIVO DI S. GOTTARDO - VIA BARCIS: NUOVE TRIBUNE PREFABBRICATE E AGIBILITA' VERSO AREA ESTERNA",,,,,"1",,,"N",,,,,"180000",,,,,"Manutenzione",,,,"SPORT E SPETTACOLO","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante contrazione di mutuo","0","180000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","SALA POLIFUNZIONALE E SERVIZI AGIBILITA' IMPIANTO SPORTIVO DI VIA DELLA ROGGIA",,,,,"1",,,"N",,,,,"165000",,,,,"Manutenzione",,,,"SPORT E SPETTACOLO","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante contrazione di mutuo","0","0","165000"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","IMPIANTO SPORTIVO DI CUSSIGNACCO - VIA PADOVA: RISTRUTTURAZIONE AREA EX TENNIS (ATTUALMENTE PARCHEGGIO) NUOVE ATTREZZATURE",,,,,"3",,,"N",,,,,"100000",,,,,"Ristrutturazione",,,,"SPORT E SPETTACOLO","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante contrazione di mutuo","0","0","100000"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","PARCO CORMOR: SISTEMAZIONE SPONDE (DANNI ESONDAZIONE)",,,,,"1",,,"N",,,,,"110000",,,,,"Manutenzione",,,,"OPERE DI PROTEZIONE AMBIENTE","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante contrazione di mutuo","0","0","110000"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","COLLE DEL CASTELLO: SISTEMAZIONE VERSANTE NORD-EST, PERCORSI ALBERATURE E STRUTTURE EDILI",,,,,"1",,,"N",,,,,"325000",,,,,"Manutenzione",,,,"ALTRO","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante contrazione di mutuo","0","325000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","VIA QUARTO - BOSCO IN CITTA': PROGETTO SISTEMAZIONE BOSCO IN CITTA'",,,,,"2",,,"N",,,,,"100000",,,,,"Manutenzione",,,,"ALTRO","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante contrazione di mutuo","0","0","100000"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","PARCO AMBROSOLI: SISTEMAZIONE GENERALE (COMPRENDE ANCHE MANUTENZIONE COPERTURA FABBRICATO E IMPERMEABILIZZAZIONE MURO DI CONFINE)",,,,,"1",,,"N",,,,,"155000",,,,,"Manutenzione",,,,"ALTRO","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante contrazione di mutuo","0","155000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","PARCO ARDITO DESIO: AGIBILITA' TRIBUNE TEATRO ALL'APERTO E MANUTENZIONE STRAORDINARIA VARIA",,,,,"1",,,"N",,,,,"100000",,,,,"Manutenzione",,,,"ALTRO","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante contrazione di mutuo","0","100000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","MANUTENZIONE STRAORDINARIA PARCHI E AREE VERDI (OPERA 7178)",,,,,"1",,,"N",,,,,"15000",,,,,"Manutenzione",,,,"OPERE DI PROTEZIONE AMBIENTE","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","15000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","MANUTENZIONE STRAORDINARIA PARCHI E AREE VERDI (OPERA 7179)",,,,,"1",,,"N",,,,,"10000",,,,,"Manutenzione",,,,"OPERE DI PROTEZIONE AMBIENTE","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","0","10000"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","VIVAIO COMUNALE MANUTENZIONE",,,,,"1",,,"N",,,,,"50000",,,,,"Manutenzione",,,,"DIREZIONALE E AMMINISTRATIVO","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","50000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","CIMITERO DI SAN VITO: SISTEMAZIONE PERCORSI E PAVIMENTAZIONI",,,,,"1",,,"N",,,,,"20000",,,,,"Manutenzione",,,,"CULTO","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","20000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","CIMITERO DI SAN VITO: SISTEMAZIONE PERCORSI E PAVIMENTAZIONI",,,,,"1",,,"N",,,,,"20000",,,,,"Manutenzione",,,,"CULTO","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","0","20000"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","CIMITERO DI CUSSIGNACCO: NUOVI COLOMBARI N. 2 LOTTO UNICO",,,,,"1",,,"N",,,,,"200000",,,,,"Nuova Costruzione",,,,"CULTO","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante contrazione di mutuo","0","200000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","MANUTENZIONE STRAORDINARIA CIMITERI",,,,,"-",,,"N",,,,,"25000",,,,,"Manutenzione",,,,"CULTO","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","25000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","MANUTENZIONE STRAORDINARIA CIMITERI",,,,,"1",,,"N",,,,,"35000",,,,,"Manutenzione",,,,"CULTO","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","0","35000"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","IMPIANTO SPORTIVO DI LAIPACCO - TRIBUNE ESTERNE: ADEGUAMENTE E AGIBILITA'",,,,,"1",,,"N",,,,,"30000",,,,,"Manutenzione",,,,"SPORT E SPETTACOLO","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","30000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","COSTRUZIONE E/O RIATTO, MANUTENZIONE MARCIAPIEDI, PISTE CICLABILI ED ELIMINAZIONE BARRIERE ARCHITETTONICHE",,,,,"-",,,"N",,,,,"300000",,,,,"Manutenzione",,,,"STRADALI","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante contrazione di mutuo","0","0","300000"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","MANUTENZIONE PONTICELLO PEDONALE VIALE LEDRA - CASTELLANA",,,,,"-",,,"N",,,,,"120000",,,,,"Manutenzione",,,,"ALTRE INFRASTRUTTURE PUBBLICHE NON ALTROVE CLASSIFICATE","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante contrazione di mutuo","0","120000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","INTERVENTI DI MEDIA ENTITA' STRADALE",,,,,"-",,,"N",,,,,"11500",,,,,"Manutenzione",,,,"STRADALI","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","11500","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","INTERVENTI DI MEDIA ENTITA' STRADALE",,,,,"-",,,"N",,,,,"100000",,,,,"Manutenzione",,,,"STRADALI","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","0","100000"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","INTERVENTI DI MEDIA ENTITA' STRADALE, PIANO DOSSI",,,,,"-",,,"N",,,,,"200000",,,,,"Manutenzione",,,,"STRADALI","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante contrazione di mutuo","0","200000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","INTERVENTI DI SICUREZZA STRADALE",,,,,"-",,,"N",,,,,"100000",,,,,"Manutenzione",,,,"STRADALI","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante contrazione di mutuo","0","0","100000"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","INTERVENTI DI SICUREZZA STRADALE (EX OPERA 6970)",,,,,"-",,,"N",,,,,"150000",,,,,"Manutenzione",,,,"STRADALI","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante contrazione di mutuo","0","150000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","RIQUALIFICAZIONE DI VIA TOMADINI (EX OPERA 7129)",,,,,"-",,,"N",,,,,"150000",,,,,"Manutenzione",,,,"STRADALI","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante contrazione di mutuo","0","150000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","PARCHEGGIO DI VIA DELL'EMIGRAZIONE A SERVIZIO DEL POLO SCOLASTICO DEI RIZZI",,,,,"-",,,"N",,,,,"150000",,,,,"Nuova Costruzione",,,,"STRADALI","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante contrazione di mutuo","0","150000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","RIATTO PAVIMENTAZIONI BITUMINOSE (EX OPERA 7126)",,,,,"-",,,"N",,,,,"350000",,,,,"Manutenzione",,,,"STRADALI","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante contrazione di mutuo","0","350000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","COSTRUZIONE E/O RIATTO, MANUTENZIONE MARCIAPIEDI, PISTE CICLABILI ED ELIMINAZIONE BARRIERE ARCHITETTONICHE (EX OPERA 7127)",,,,,"-",,,"N",,,,,"500000",,,,,"Manutenzione",,,,"STRADALI","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante contrazione di mutuo","0","500000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","RIATTO PAVIMENTAZIONI BITUMINOSE",,,,,"-",,,"N",,,,,"350000",,,,,"Manutenzione",,,,"STRADALI","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante contrazione di mutuo","0","0","350000"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","INCROCIO TRA VIA GABELLI E VIA SAN ROCCO: SISTEMAZIONE (OPERA 0119)",,,,,"-",,,"N",,,,,"430010.76",,,,,"Nuova Costruzione",,,,"STRADALI","Udine","Udine","Friuli-Venezia Giulia","Altro ","0","430010.76","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","MANUTENZIONE STRAORDINARIA DI VIA RIVIGNANO",,,,,"-",,,"N",,,,,"122000",,,,,"Manutenzione",,,,"STRADALI","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante contrazione di mutuo","0","0","122000"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","INTERVENTI DI REALIZZAZIONE ZONE 30",,,,,"-",,,"N",,,,,"440000",,,,,"Completamento",,,,"STRADALI","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante contrazione di mutuo","0","240000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","INTERVENTI DI REALIZZAZIONE ZONE 30",,,,,"-",,,"N",,,,,"440000",,,,,"Completamento",,,,"STRADALI","Udine","Udine","Friuli-Venezia Giulia","Entrate aventi destinazione vincolata per legge","0","200000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","REALIZZAZIONE RETI DI RICARICA PER VEICOLI ELETTRICI",,,,,"-",,,"N",,,,,"266000",,,,,"Nuova Costruzione",,,,"ALTRE INFRASTRUTTURE PUBBLICHE NON ALTROVE CLASSIFICATE","Udine","Udine","Friuli-Venezia Giulia","Entrate acquisite mediante apporti di capitali privati ","0","25620","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","REALIZZAZIONE RETI DI RICARICA PER VEICOLI ELETTRICI",,,,,"-",,,"N",,,,,"266000",,,,,"Nuova Costruzione",,,,"ALTRE INFRASTRUTTURE PUBBLICHE NON ALTROVE CLASSIFICATE","Udine","Udine","Friuli-Venezia Giulia","Entrate aventi destinazione vincolata per legge","0","240380","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","CAR SHARING - REALIZZAZIONE STAZIONI PRESSO PARCHEGGI IN STRUTTURA - PISUS (OPERA 6967)",,,,,"-",,,"N",,,,,"375001",,,,,"Nuova Costruzione",,,,"ALTRE INFRASTRUTTURE PUBBLICHE NON ALTROVE CLASSIFICATE","Udine","Udine","Friuli-Venezia Giulia","Altro ","0","116336","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","CAR SHARING - REALIZZAZIONE STAZIONI PRESSO PARCHEGGI IN STRUTTURA - PISUS (OPERA 6967)",,,,,"-",,,"N",,,,,"375001",,,,,"Nuova Costruzione",,,,"ALTRE INFRASTRUTTURE PUBBLICHE NON ALTROVE CLASSIFICATE","Udine","Udine","Friuli-Venezia Giulia","Entrate aventi destinazione vincolata per legge","0","258665","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","INTERVENTI DI SICUREZZA STRADALE: PIAZZA PATRIARCATO - PISUS (OPERA 6773/A)",,,,,"-",,,"N",,,,,"200000",,,,,"Manutenzione",,,,"STRADALI","Udine","Udine","Friuli-Venezia Giulia","Entrate aventi destinazione vincolata per legge","0","20000","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","INTERVENTI DI SICUREZZA STRADALE: PIAZZA PATRIARCATO - PISUS (OPERA 6773/A)",,,,,"-",,,"N",,,,,"200000",,,,,"Manutenzione",,,,"STRADALI","Udine","Udine","Friuli-Venezia Giulia","Altro ","0","150800","29200"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","INTERVENTO DI MANUTENZIONE STRAORDINARIA RISTRUTTURAZIONE MARCIAPIEDI ESISTENTI SU VIA T. DECIANI, PER LA MESSA IN SICUREZZA DEGLI ATTRAVERSAMENTI PEDONALI ED IL SUPERAMENTO DELLE BARRIERE ARCHITETTONICHE ESISTENTI - PISUS (OPERA 6927)",,,,,"-",,,"N",,,,,"200000",,,,,"Manutenzione",,,,"STRADALI","Udine","Udine","Friuli-Venezia Giulia","Altro ","0","56200","0"
"COMUNE DI UDINE","DIPARTIMENTO GESTIONE DEL TERRITORIO DELLE INFRASTRUTTURE E DELL'AMBIENTE","T",,"2015 - 2017",,"N","INTERVENTO DI MANUTENZIONE STRAORDINARIA RISTRUTTURAZIONE MARCIAPIEDI ESISTENTI SU VIA T. DECIANI, PER LA MESSA IN SICUREZZA DEGLI ATTRAVERSAMENTI PEDONALI ED IL SUPERAMENTO DELLE BARRIERE ARCHITETTONICHE ESISTENTI - PISUS (OPERA 6927)",,,,,"-",,,"N",,,,,"200000",,,,,"Manutenzione",,,,"STRADALI","Udine","Udine","Friuli-Venezia Giulia","Entrate aventi destinazione vincolata per legge","0","143800","0"
