"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","funzione_spesa_codice","funzione_spesa","servizio_spesa_codice","servizio_spesa","intervento_codice","intervento","impegni_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","impegni","mandati","residui"
"2012","030074","Comune di Pavia di Udine","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1004","SERVIZIO 4 - ASSISTENZA, BENEFICENZA PUBBLICA E SERVIZI DIVERSI ALLA PERSONA","09","INTERVENTO 9 - AMMORTAMENTI DI ESERCIZIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1005","SERVIZIO 5 - SERVIZIO NECROSCOPICO E CIMITERIALE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","5050.00","28500.00","28500.00","28800.00","27957.08","20699.44","7257.64"
"2012","030074","Comune di Pavia di Udine","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1005","SERVIZIO 5 - SERVIZIO NECROSCOPICO E CIMITERIALE","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1005","SERVIZIO 5 - SERVIZIO NECROSCOPICO E CIMITERIALE","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","0.00","1000.00","1000.00","1000.00","700.00","700.00","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","01","TITOLO I - SPESE CORRENTI","S10","FUNZIONE 10 - SETTORE SOCIALE","S1005","SERVIZIO 5 - SERVIZIO NECROSCOPICO E CIMITERIALE","09","INTERVENTO 9 - AMMORTAMENTI DI ESERCIZIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","01","TITOLO I - SPESE CORRENTI","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1104","SERVIZIO 4 - SERVIZI RELATIVI ALL'INDUSTRIA","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","38076.00","47000.00","48000.00","55000.00","55000.00","0.00","55000.00"
"2012","030074","Comune di Pavia di Udine","Spese","01","TITOLO I - SPESE CORRENTI","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1104","SERVIZIO 4 - SERVIZI RELATIVI ALL'INDUSTRIA","05","INTERVENTO 5 - TRASFERIMENTI","11643.36","13000.00","6000.00","6000.00","6000.00","0.00","6000.00"
"2012","030074","Comune di Pavia di Udine","Spese","01","TITOLO I - SPESE CORRENTI","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1105","SERVIZIO 5 - SERVIZI RELATIVI AL COMMERCIO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","10834.52","6000.00","1000.00","1000.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","01","TITOLO I - SPESE CORRENTI","S11","FUNZIONE 11 - SVILUPPO ECONOMICO","S1105","SERVIZIO 5 - SERVIZI RELATIVI AL COMMERCIO","05","INTERVENTO 5 - TRASFERIMENTI","0.00","6000.00","0.00","3000.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","10","INTERVENTO 10 - CONCESSIONI DI CREDITI E ANTICIPAZIONI","0.00","500000.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","6627.38","87000.00","90000.00","96800.00","67010.47","884.06","66126.41"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","15352.49","25000.00","15000.00","30000.00","30000.00","10196.88","19803.12"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","06","INTERVENTO 6 - INCARICHI PROFESSIONALI ESTERNI","60000.00","50000.00","40000.00","40000.00","40000.00","1815.00","38185.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0.00","10000.00","10000.00","9000.00","8516.80","7972.80","544.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","06","INTERVENTO 6 - INCARICHI PROFESSIONALI ESTERNI","67883.53","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","07","INTERVENTO 7 - TRASFERIMENTI DI CAPITALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0.00","32500.00","0.00","28101.83","28101.83","0.00","28101.83"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","15062.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0.00","0.00","0.00","3000.00","3000.00","0.00","3000.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","0.00","500.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","06","INTERVENTO 6 - INCARICHI PROFESSIONALI ESTERNI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","26821.20","130100.00","0.00","300000.00","300000.00","0.00","300000.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","7200.00","0.00","10000.00","15000.00","15000.00","0.00","15000.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","06","INTERVENTO 6 - INCARICHI PROFESSIONALI ESTERNI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0403","SERVIZIO 3 - ISTRUZIONE MEDIA","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0403","SERVIZIO 3 - ISTRUZIONE MEDIA","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","4000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0403","SERVIZIO 3 - ISTRUZIONE MEDIA","06","INTERVENTO 6 - INCARICHI PROFESSIONALI ESTERNI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","0.00","0.00","0.00","8500.00","8500.00","0.00","8500.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","1235.52","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0602","SERVIZIO 2 - STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","327364.00","15000.00","0.00","150521.88","150521.88","0.00","150521.88"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0602","SERVIZIO 2 - STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","02","INTERVENTO 2 - ESPROPRI E SERVITU' ONEROSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0602","SERVIZIO 2 - STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","0.00","0.00","0.00","10000.00","9280.70","9280.70","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0602","SERVIZIO 2 - STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","06","INTERVENTO 6 - INCARICHI PROFESSIONALI ESTERNI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0602","SERVIZIO 2 - STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","09","INTERVENTO 9 - CONFERIMENTI DI CAPITALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0603","SERVIZIO 3 - MANIFESTAZIONI DIVERSE NEL SETTORE SPORTIVO E RICREATIVO","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0603","SERVIZIO 3 - MANIFESTAZIONI DIVERSE NEL SETTORE SPORTIVO E RICREATIVO","06","INTERVENTO 6 - INCARICHI PROFESSIONALI ESTERNI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0603","SERVIZIO 3 - MANIFESTAZIONI DIVERSE NEL SETTORE SPORTIVO E RICREATIVO","07","INTERVENTO 7 - TRASFERIMENTI DI CAPITALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0801","SERVIZIO 1 - VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","565000.00","1560000.00","650000.00","679500.00","475000.00","150.00","474850.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0801","SERVIZIO 1 - VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI","02","INTERVENTO 2 - ESPROPRI E SERVITU' ONEROSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0801","SERVIZIO 1 - VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI","06","INTERVENTO 6 - INCARICHI PROFESSIONALI ESTERNI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0801","SERVIZIO 1 - VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI","07","INTERVENTO 7 - TRASFERIMENTI DI CAPITALE","9189.29","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0802","SERVIZIO 2 - ILLUMINAZIONE PUBBLICA E SERVIZI CONNESSI","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","5000.00","7000.00","8000.00","26000.00","18165.73","10345.50","7820.23"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0802","SERVIZIO 2 - ILLUMINAZIONE PUBBLICA E SERVIZI CONNESSI","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","0.00","0.00","0.00","5000.00","3818.00","3818.00","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0802","SERVIZIO 2 - ILLUMINAZIONE PUBBLICA E SERVIZI CONNESSI","06","INTERVENTO 6 - INCARICHI PROFESSIONALI ESTERNI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0802","SERVIZIO 2 - ILLUMINAZIONE PUBBLICA E SERVIZI CONNESSI","07","INTERVENTO 7 - TRASFERIMENTI DI CAPITALE","40640.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0803","SERVIZIO 3 - TRASPORTI PUBBLICI LOCALI E SERVIZI CONNESSI","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0.00","0.00","0.00","27772.20","27772.20","0.00","27772.20"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0901","SERVIZIO 1 - URBANISTICA E GESTIONE DEL TERRITORIO","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0901","SERVIZIO 1 - URBANISTICA E GESTIONE DEL TERRITORIO","07","INTERVENTO 7 - TRASFERIMENTI DI CAPITALE","0.00","21200.00","0.00","1200.00","1170.40","0.00","1170.40"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0902","SERVIZIO 2 - EDILIZIA RESIDENZIALE PUBBLICA LOCALE E PIANI DI EDILIZIA ECONOMICO-POPOLARE","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0902","SERVIZIO 2 - EDILIZIA RESIDENZIALE PUBBLICA LOCALE E PIANI DI EDILIZIA ECONOMICO-POPOLARE","06","INTERVENTO 6 - INCARICHI PROFESSIONALI ESTERNI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0902","SERVIZIO 2 - EDILIZIA RESIDENZIALE PUBBLICA LOCALE E PIANI DI EDILIZIA ECONOMICO-POPOLARE","07","INTERVENTO 7 - TRASFERIMENTI DI CAPITALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0903","SERVIZIO 3 - SERVIZI DI PROTEZIONE CIVILE","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0.00","0.00","0.00","5000.00","4840.00","4840.00","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0903","SERVIZIO 3 - SERVIZI DI PROTEZIONE CIVILE","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0904","SERVIZIO 4 - SERVIZIO IDRICO INTEGRATO","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","447810.00","400000.00","550000.00","1107070.59","650716.68","0.00","650716.68"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0904","SERVIZIO 4 - SERVIZIO IDRICO INTEGRATO","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0904","SERVIZIO 4 - SERVIZIO IDRICO INTEGRATO","06","INTERVENTO 6 - INCARICHI PROFESSIONALI ESTERNI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0904","SERVIZIO 4 - SERVIZIO IDRICO INTEGRATO","07","INTERVENTO 7 - TRASFERIMENTI DI CAPITALE","0.00","0.00","0.00","491843.82","491843.82","97700.00","394143.82"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0904","SERVIZIO 4 - SERVIZIO IDRICO INTEGRATO","09","INTERVENTO 9 - CONFERIMENTI DI CAPITALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0905","SERVIZIO 5 - SERVIZIO SMALTIMENTO RIFIUTI","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0905","SERVIZIO 5 - SERVIZIO SMALTIMENTO RIFIUTI","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","0.00","11544.00","0.00","14187.28","14187.28","1028.50","13158.78"
"2012","030074","Comune di Pavia di Udine","Spese","04","TITOLO IV - SPESE PER PARTITE DI GIRO","S00","FUNZIONE","S0000","SERVIZIO","07","CAPITOLO 7 - RESTITUZIONE DI DEPOSITI PER SPESE CONTRATTUALI","6274.14","15000.00","15000.00","15000.00","3222.54","3222.54","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0905","SERVIZIO 5 - SERVIZIO SMALTIMENTO RIFIUTI","07","INTERVENTO 7 - TRASFERIMENTI DI CAPITALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0905","SERVIZIO 5 - SERVIZIO SMALTIMENTO RIFIUTI","09","INTERVENTO 9 - CONFERIMENTI DI CAPITALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0906","SERVIZIO 6 - PARCHI E SERVIZI PER LA TUTELA AMBIENTALE DEL VERDE, ALTRI SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE","01","INTERVENTO 1 - ACQUISIZIONE DI BENI IMMOBILI","0.00","15319.20","2500.00","4500.00","2081.00","0.00","2081.00"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0906","SERVIZIO 6 - PARCHI E SERVIZI PER LA TUTELA AMBIENTALE DEL VERDE, ALTRI SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE","05","INTERVENTO 5 - ACQUISIZIONE DI BENI MOBILI, MACCHINE ED ATTREZZATURE TECNICO-SCIENTIFICHE","5882.76","0.00","0.00","2000.00","522.72","0.00","522.72"
"2012","030074","Comune di Pavia di Udine","Spese","02","TITOLO II - SPESE IN CONTO CAPITALE","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0906","SERVIZIO 6 - PARCHI E SERVIZI PER LA TUTELA AMBIENTALE DEL VERDE, ALTRI SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE","06","INTERVENTO 6 - INCARICHI PROFESSIONALI ESTERNI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
