"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2013","030097","Comune di Ronchis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1300","FONDO ORDINARIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030097","Comune di Ronchis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2000","ALTRI CONTRIBUTI STATALI","25287.29","24342.94","39251.57","39251.57","31425.62","23859.88","7565.74"
"2013","030097","Comune di Ronchis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2100","FONDI INTEGRATIVI PER INTERVENTI SOCIO ASSISTENZIALI","2966.39","20000.00","28790.00","28790.00","11346.55","11346.55","0.00"
"2013","030097","Comune di Ronchis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2150","ALTRI CONTRIBUTI REGIONALI","762530.65","737258.76","768191.23","860380.67","858099.57","788284.96","69814.61"
"2013","030097","Comune di Ronchis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2300","CONTRIBUTI VARI","66214.97","47497.00","34036.79","37348.61","32365.95","14365.95","18000.00"
"2013","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2350","DIRITTI SUGLI ATTI RILASCIATI DAL SERVIZIO ANAGRAFICO E DI STATO CIVILE","490.97","1130.04","1300.00","1300.00","1470.60","1388.04","82.56"
"2013","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","DIRITTI DI SEGRETERIA","12304.29","12700.00","7200.00","7200.00","5294.21","5288.13","6.08"
"2013","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2500","AMMENDE ED OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI CIRCOLAZIONE STRADALE","27697.42","19000.00","17000.00","17000.00","18926.99","15636.30","3290.69"
"2013","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3000","AMMENDE ED OBLAZIONI IN MATERIA DI COMMERCIO E POLIZIA AMMINISTRATIVA","150.00","1000.00","2500.00","2500.00","3263.35","3263.35","0.00"
"2013","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3100","PROVENTI DEI SERVIZI SCOLASTICI","15126.50","16696.00","19500.00","18500.00","16391.00","16391.00","0.00"
"2013","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3250","PROVENTI DEI SERVIZI CIMITERIALI","1247.56","1750.00","1750.00","1750.00","1726.73","1494.00","232.73"
"2013","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3300","PROVENTI DEI CENTRI SPORTIVI","7776.00","8000.00","7000.00","6000.00","4907.75","4357.75","550.00"
"2013","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3470","PROVENTI DA GESTIONE DISCARICA COMUNALE PER INERTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3490","PROVENTI DEL SERVIZIO IDRICO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4050","FITTI REALI DI TERRENI E FONDI RUSTICI","25811.79","26493.86","26993.16","26993.16","27002.16","27002.16","0.00"
"2013","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4070","RISORSA PROVENTI UTILIZZO IMMOBILI COMUNALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4100","FITTI REALI DI LOCALI AD USO ABITAZIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4150","RISORSA C.O.S.A.P.","0.00","6000.00","6000.00","5500.00","5025.00","4658.00","367.00"
"2013","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","5100","PROVENTI DI CONCESSIONI CIMITERIALI","6302.58","8902.19","2300.00","3925.07","3925.07","3925.07","0.00"
"2013","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4250","INTERESSI ATTIVI SU GIACENZE DI TESORERIA","20598.65","10000.00","3600.00","3600.00","3873.90","2800.21","1073.69"
"2013","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4350","INTERESSI DIVERSI","4527.63","4158.83","1100.00","1100.00","678.17","678.17","0.00"
"2013","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","4410","DIVIDENDI DI SOCIETA'","1776.57","6817.43","7471.49","11585.55","11585.55","11585.55","0.00"
"2013","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3200","CENTRI RICREATIVI ESTIVI E SOGGIORNI ESTIVI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3400","PROVENTI DI SERVIZI SOCIO-ASSITENZIALI","612.00","1620.00","0.00","0.00","0.00","0.00","0.00"
"2013","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4200","PROVENTI DIVERSI","69705.66","82587.50","50501.50","50501.50","50212.39","30996.89","19215.50"
"2013","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4400","PROVENTI DI NATURA FINANZIARIA","11780.07","11604.00","12271.00","12271.00","6210.53","5888.73","321.80"
"2013","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4500","ENTRATE DIVERSE ED EVENTUALI","2021.10","3000.00","3000.00","3000.00","0.00","0.00","0.00"
"2013","030097","Comune di Ronchis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5050","ALIENAZIONE DI BENI IMMOBILI","0.00","258692.40","16000.00","16000.00","0.00","0.00","0.00"
"2013","030097","Comune di Ronchis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5150","CONTRIBUTI PER IL FINANZIAMENTO DI OPERE PUBBLICHE","500000.00","730461.15","300000.00","300000.00","300000.00","0.00","300000.00"
"2013","030097","Comune di Ronchis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","CONTRIBUTI DIVERSI DALLA REGIONE","0.00","0.00","34000.00","34000.00","34000.00","34000.00","0.00"
"2013","030097","Comune di Ronchis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5350","CONTRIBUTI DIVERSI DAL ALTRI ENTI PUBBLICI","2007.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030097","Comune di Ronchis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5410","TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030097","Comune di Ronchis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5410","TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","71500.00","67500.00","0.00","0.00","0.00","0.00","0.00"
"2013","030097","Comune di Ronchis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","5460","PROVENTI DELLE CONCESSIONI EDILIZIE E SANZIONI URBANISTICHE","34606.55","43061.00","20000.00","20000.00","23051.73","23051.73","0.00"
"2013","030097","Comune di Ronchis","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6050","ASSUNZIONE DI MUTUI PER OPERE PUBBLICHE","160000.00","1234624.00","0.00","0.00","0.00","0.00","0.00"
"2013","030097","Comune di Ronchis","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6150","ASSUNZIONE DI MUTUI PER ALTRI SCOPI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030097","Comune di Ronchis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"37328.15","45000.00","45000.00","45000.00","31700.25","31700.25","0.00"
"2013","030097","Comune di Ronchis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"116565.32","140000.00","140000.00","140000.00","83758.08","83758.08","0.00"
"2013","030097","Comune di Ronchis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"2837.09","3500.00","3500.00","3500.00","1058.46","1058.46","0.00"
"2013","030097","Comune di Ronchis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"6248.03","120000.00","25000.00","25000.00","5974.86","5374.86","600.00"
"2013","030097","Comune di Ronchis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"10808.28","55000.00","20000.00","20000.00","0.00","0.00","0.00"
"2013","030097","Comune di Ronchis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"3098.74","3098.74","3098.74","3098.74","3098.74","0.00","3098.74"
"2013","030097","Comune di Ronchis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2014","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0150","INVIM (AD ESAURIMENTO)","0","17255.86","0","0","0","0","0"
"2014","030097","Comune di Ronchis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2100","FONDI INTEGRATIVI PER INTERVENTI SOCIO ASSISTENZIALI","8755.45","28790","26000","26000","9371.33","9371.33","0"
"2014","030097","Comune di Ronchis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2100","FONDI INTEGRATIVI PER INTERVENTI SOCIO ASSISTENZIALI","8755.45","28790","26000","26000","9371.33","9371.33","0"
"2014","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3490","PROVENTI DEL SERVIZIO IDRICO","0","0","0","0","0","0","0"
"2014","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3490","PROVENTI DEL SERVIZIO IDRICO","0","0","0","0","0","0","0"
"2014","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1200","ALTRE ENTRATE TRIBUTARIE","17191.36","0","25","25","21.58","21.58","0"
"2014","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1200","ALTRE ENTRATE TRIBUTARIE","17191.36","0","25","25","21.58","21.58","0"
"2014","030097","Comune di Ronchis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"116250","25000","25000","25000","0","0","0"
"2014","030097","Comune di Ronchis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"116250","25000","25000","25000","0","0","0"
"2014","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4200","PROVENTI DIVERSI","76178.3","50501.5","61123.14","61123.14","59470.64","16812.25","42658.39"
"2014","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4200","PROVENTI DIVERSI","76178.3","50501.5","61123.14","61123.14","59470.64","16812.25","42658.39"
"2014","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","ADDIZIONALE CONSUMO ENERGIA ELETTRICA","5570.45","4939.75","0","0","0","0","0"
"2014","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","ADDIZIONALE CONSUMO ENERGIA ELETTRICA","5570.45","4939.75","0","0","0","0","0"
"2014","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","4410","DIVIDENDI DI SOCIETA'","6817.43","11585.55","4734.32","4734.32","4734.32","4734.32","0"
"2014","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","4410","DIVIDENDI DI SOCIETA'","6817.43","11585.55","4734.32","4734.32","4734.32","4734.32","0"
"2014","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4250","INTERESSI ATTIVI SU GIACENZE DI TESORERIA","7396.93","3600","4700","4700","4022.57","3765.62","256.95"
"2014","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4250","INTERESSI ATTIVI SU GIACENZE DI TESORERIA","7396.93","3600","4700","4700","4022.57","3765.62","256.95"
"2014","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4500","ENTRATE DIVERSE ED EVENTUALI","558.34","3000","3000","3000","0","0","0"
"2014","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4500","ENTRATE DIVERSE ED EVENTUALI","558.34","3000","3000","3000","0","0","0"
"2014","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0350","TOSAP","0","0","0","0","0","0","0"
"2014","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0350","TOSAP","0","0","0","0","0","0","0"
"2014","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0453","RISORSA - TRIBUTO PROV.LE D.LGS. 504/92","0","9960","9590","9590","9554.63","7877.74","1676.89"
"2014","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0453","RISORSA - TRIBUTO PROV.LE D.LGS. 504/92","0","9960","9590","9590","9554.63","7877.74","1676.89"
"2014","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4050","FITTI REALI DI TERRENI E FONDI RUSTICI","26516.22","26993.16","27268.71","27268.71","27223.89","23381.17","3842.72"
"2014","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0454","TASSA SUI RIFIUTI - TARI","0","0","213050","213050","212302.72","175061.41","37241.31"
"2014","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0454","TASSA SUI RIFIUTI - TARI","0","0","213050","213050","212302.72","175061.41","37241.31"
"2014","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3470","PROVENTI DA GESTIONE DISCARICA COMUNALE PER INERTI","0","0","0","0","0","0","0"
"2014","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3470","PROVENTI DA GESTIONE DISCARICA COMUNALE PER INERTI","0","0","0","0","0","0","0"
"2014","030097","Comune di Ronchis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","CONTRIBUTI DIVERSI DALLA REGIONE","0","34000","0","0","0","0","0"
"2014","030097","Comune di Ronchis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","CONTRIBUTI DIVERSI DALLA REGIONE","0","34000","0","0","0","0","0"
"2014","030097","Comune di Ronchis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"0","0","0","0","0","0","0"
"2014","030097","Comune di Ronchis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"0","0","0","0","0","0","0"
"2014","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0455","TRIBUTO PER SERVIZI INDIVISIBILI - TASI","0","0","0","0","0","0","0"
"2014","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0455","TRIBUTO PER SERVIZI INDIVISIBILI - TASI","0","0","0","0","0","0","0"
"2014","030097","Comune di Ronchis","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0","0","173181.61","634732.28","0","0","0"
"2014","030097","Comune di Ronchis","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0","0","173181.61","634732.28","0","0","0"
"2014","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3400","PROVENTI DI SERVIZI SOCIO-ASSITENZIALI","1106","0","0","0","0","0","0"
"2014","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3400","PROVENTI DI SERVIZI SOCIO-ASSITENZIALI","1106","0","0","0","0","0","0"
"2014","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3100","PROVENTI DEI SERVIZI SCOLASTICI","17559","18500","18500","16200","17572","17572","0"
"2014","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3100","PROVENTI DEI SERVIZI SCOLASTICI","17559","18500","18500","16200","17572","17572","0"
"2014","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2350","DIRITTI SUGLI ATTI RILASCIATI DAL SERVIZIO ANAGRAFICO E DI STATO CIVILE","1290","1300","1600","1600","1677","1584.12","92.88"
"2014","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2350","DIRITTI SUGLI ATTI RILASCIATI DAL SERVIZIO ANAGRAFICO E DI STATO CIVILE","1290","1300","1600","1600","1677","1584.12","92.88"
"2014","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","5100","PROVENTI DI CONCESSIONI CIMITERIALI","10451.56","3925.07","11000","12433.23","14602.35","14240.83","361.52"
"2014","030097","Comune di Ronchis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","5100","PROVENTI DI CONCESSIONI CIMITERIALI","10451.56","3925.07","11000","12433.23","14602.35","14240.83","361.52"
"2014","030097","Comune di Ronchis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0055","RISORSA IMU","428206.23","479281.48","504273.91","504273.91","486673.12","482107.42","4565.7"
