"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2013","093032","Comune di Porcia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0022","RISORSE ATTINENTI PROVENTI PER CONCESSIONI BENI IMMOBILI","145157.24","138000.00","146615.00","148409.00","147495.95","83085.35","64410.60"
"2013","093032","Comune di Porcia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0023","RISORSE ATTINENTI PROVENTI PATRIMONIALI DIVERSI","19885.74","32465.00","45490.00","51383.00","38350.60","35738.64","2611.96"
"2013","093032","Comune di Porcia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0044","RISORSA ATTINENTE A PROVENTI DIRITTO D'USO LICENZE COMUNALI","20000.00","20000.00","24000.00","24000.00","24000.00","0.00","24000.00"
"2013","093032","Comune di Porcia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0030","RISORSE ATTINENTI AD INTERESSI ATTIVI DIVERSI","124348.83","152896.00","94500.00","68500.00","62731.04","55375.68","7355.36"
"2013","093032","Comune di Porcia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","0040","RISORSE ATTINENTI AI PROVENTI DELLE AZIENDE SPECIALI","492657.00","430512.68","204506.00","184032.00","184032.00","149526.00","34506.00"
"2013","093032","Comune di Porcia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0050","RISORSE ATTINENTI A RIMBORSI PER SERVIZI DEMANDATI ALL'ENTE","235639.35","225798.00","169700.00","135690.00","158715.02","98704.05","60010.97"
"2013","093032","Comune di Porcia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0051","RISORSE ATTINENTI AD ALTRI RIMBORSI E RECUPERI VARI","194815.12","193747.00","193800.00","336076.00","297820.09","144929.79","152890.30"
"2013","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0040","RISORSE ATTINENTI L'ALIENAZIONE DEI BENI PATRIMONIALI","10525.00","1995828.79","2732125.00","2732125.00","2125.00","0.00","2125.00"
"2013","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0047","RISORSE ATTINENTI RISCOSSIONE CREDITI AZIONARI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0050","RISORSE ATTINENTI ALIENAZIONI AZIONI IN SOCIETA' PARTECIPATE","100002.00","534000.00","235295.00","235295.00","0.00","0.00","0.00"
"2013","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","02","CATEGORIA 2^ - TRASFERIMENTI DI CAPITALE DALLO STATO","0030","RISORSE ATTINENTI TRASFERIMENTI STATALI PER LA GESTIONE PATRIMONIO E DEMANIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","02","CATEGORIA 2^ - TRASFERIMENTI DI CAPITALE DALLO STATO","0034","RISORSE ATTINENTI TRASFERIMENTI DI CAPITALE PER FINANZIAMENTO STRUTTURE SOCIO-ASSISTENZIALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","02","CATEGORIA 2^ - TRASFERIMENTI DI CAPITALE DALLO STATO","0066","RISORSA ATTINENTE TRASFERIMENTI STATALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0031","RISORSE ATTINENTI TRASFERIMENTI DI CAPITALI DALLA REGIONE PER FINANZIAMENTO SERVIZIO IDRICO INTEGRATO","260000.00","800000.00","80000.00","80000.00","80000.00","80000.00","0.00"
"2013","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0034","RISORSE ATTINENTI TRASFERIMENTI DI CAPITALE PER FINANZIAMENTO STRUTTURE SOCIO-ASSISTENZIALI","0.00","0.00","0.00","68295.00","68295.00","0.00","68295.00"
"2013","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0037","RISORSE ATTINENTI TRASFERIMENTI DI CAPITALE PER FINANZIAMENTO TEATRI E SERVIZI DIVERSI NEL SETTORE CULTURALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0038","RISORSE ATTINENTI TRASFERIMENTI DI CAPITALI DALLA REGIONE PER FIANZIAMENTO SERVIZIO DI PROTEZIONE CIVILE","0.00","0.00","15000.00","15000.00","15000.00","15000.00","0.00"
"2013","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0039","RISORSE ATTINENTI TRASFERIMENTI DI CAPITALI DALLA REGIONE PER FINANZIAMENTO SERVIZIO URBANISTICA E GESTIONE DEL TERRITORIO","280000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093032","Comune di Porcia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"125269.40","200000.00","155000.00","158000.00","107312.90","107312.90","0.00"
"2013","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0043","RISORSE ATTINENTI TRASFERIMENTI DI CAPITALE DALLA REGIONE PER FINANZIAMENTO SERVIZI ISTRUZIONE PUBBLICA","0.00","133295.80","462500.00","408500.00","23242.82","23242.82","0.00"
"2013","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0055","RISORSE ATTINENTI TRASFERIMENTI DI CAPITALE DALLA REGIONE PER GESTIONE PATRIMONIO E DEMANIO","0.00","65000.00","0.00","0.00","0.00","0.00","0.00"
"2013","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0061","RISORSE ATTINENTI AI TRASFERIMENTI DI CAPITALE DALLA REGIONE PER FINANZIAMENTO ASTER","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0071","RISORSA ATTINENTE A TRASFERIMENTI REGIONALI PER INVESTIMENTI","0.00","0.00","0.00","6000.00","6000.00","6000.00","0.00"
"2013","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0036","RISORSA ATTINENTE AI TRASFERIMENTI DI CAPITALE PER FINANZIAMENTO IMPIANTI SPORTIVI VARI NEL SETTORE SPORTIVO E RICREATIVO","262200.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0037","RISORSE ATTINENTI TRASFERIMENTI DI CAPITALE PER FINANZIAMENTO TEATRI E SERVIZI DIVERSI NEL SETTORE CULTURALE","5000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0045","RISORSE ATTINENTI TRASFERIMENTI DI CAPITALI DALLA PROVINCIA PER LA GESTIONE PATRIMONIO","0.00","117024.00","50000.00","50000.00","50000.00","0.00","50000.00"
"2013","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0046","RISORSE ATTINENTI I TRASFERIMENTI DALLA PROVINCIA IN C/CAPITALE PER FINANZIAMENTO SERVIZI ATTINENTI LA CULTURA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0051","RISORSE ATTINENTI TRASFERIMENTI DI CAPITALE DALLA PROVINCIA PER FINANZIAMENTO SERVIZI ISTRUZIONE PUBBLICA","0.00","1025000.00","40000.00","40000.00","40000.00","0.00","40000.00"
"2013","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0053","RISORSE ATTINENTI TRASFER. DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO PER FINANZ. SERVIZIO IDRICO INTEGRATO","0.00","90000.00","0.00","0.00","0.00","0.00","0.00"
"2013","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0057","RISORSE ATTINENTI AI TRASFERIMENTI DI CAPITALE DALLA PROVINCIA PER FINANZIAMENTO INFORMATIZZAZIONE UFFICI COMUNALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0048","RISORSE ATTINENTI TRASFERIMENTI DI CAPITALE DA SOGGETTI PRIVATI","185961.00","185000.00","0.00","0.00","0.00","0.00","0.00"
"2013","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0060","RISORSE ATTINENTI ALLE CONTRIBUZIONI PER CONCESSIONI EDILIZIE","351003.41","250000.00","202000.00","202000.00","251556.86","251556.86","0.00"
"2013","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0071","RISORSA ATTINENTE A TRASFERIMENTI REGIONALI PER INVESTIMENTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093032","Comune di Porcia","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","0070","RISORSA ATTINENTE AGLI INVESTIMENTI FINANZIARI FONDO CASSA","1948890.16","2000000.00","1500000.00","1500000.00","0.00","0.00","0.00"
"2013","093032","Comune di Porcia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","02","CATEGORIA 2^ - FINANZIAMENTI A BREVE TERMINE","0052","RISORSE ATTINENTI AD ALTRI FINANZIAMENTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093032","Comune di Porcia","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","0050","RISORSA ATTINENTE ALL'ACCENSIONE DI PRESTITI CON ISTITUTI MUTUANTI","378000.00","958200.00","0.00","0.00","0.00","0.00","0.00"
"2013","093032","Comune di Porcia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"295121.27","380000.00","380000.00","380000.00","299251.43","299251.43","0.00"
"2013","093032","Comune di Porcia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"641768.85","730000.00","730000.00","730000.00","641388.75","641388.75","0.00"
"2013","093032","Comune di Porcia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"70361.50","79200.00","79200.00","79200.00","66179.02","66179.02","0.00"
"2013","093032","Comune di Porcia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"4743.75","8000.00","8000.00","8000.00","3000.00","3000.00","0.00"
"2013","093032","Comune di Porcia","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"70000.00","75000.00","70000.00","70000.00","70000.00","70000.00","0.00"
"2013","093032","Comune di Porcia","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","1124778.01","233395.00","1295144.00","0.00","0.00","0.00"
"2013","093032","Comune di Porcia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0010","RISORSE ATTINENTI ALL'IMPOSTA COMUNALE SUGLI IMMOBILI","2259377.46","73000.00","71500.00","41500.00","40240.08","22210.27","18029.81"
"2013","093032","Comune di Porcia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0012","RISORSE ATTINENTI AD ALTRE IMPOSTE","1293001.50","1168407.00","1169260.00","1154260.00","1167357.44","559670.14","607687.30"
"2013","093032","Comune di Porcia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0013","RISORSE ATTINENTI ALL'I.M.U.","0.00","3516227.00","3760000.00","2118624.00","2259380.32","2258915.32","465.00"
"2013","093032","Comune di Porcia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0020","RISORSE ATTINENTI ALLA TASSA PER L'OCCUPAZIONE DEGLI SPAZI ED AREE PUBBLICHE","36313.94","37000.00","37000.00","43450.00","44649.38","44094.38","555.00"
"2013","093032","Comune di Porcia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0021","RISORSE ATTINENTI LA TASSA PER LO SMALTIMENTO DEI RIFIUTI SOLIDI-URBANI","1339381.95","1335364.00","11000.00","20315.00","20970.28","0.00","20970.28"
"2013","093032","Comune di Porcia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0022","RISORSE ATTINENTI AD ALTRE TASSE","1510.93","700.00","1848900.00","1926941.00","1926543.00","1526018.99","400524.01"
"2013","093032","Comune di Porcia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0030","RISORSE ATTINENTI AI DIRITTI SULLE PUBBLICHE AFFISSIONI","4860.94","5000.00","5000.00","3000.00","3135.93","2727.93","408.00"
"2013","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0010","RISORSE ATTINENTI AI TRASFERIMENTI DALLO STATO CONTRIBUTI ORDINARI","7298.00","7300.00","105085.00","105085.00","105558.07","105558.07","0.00"
"2013","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0021","RISORSE ATTINENTI CONTRIBUTI SU INTERESSI MUTUI PASSIVI","306847.71","328085.00","306308.00","306308.00","294795.22","294795.22","0.00"
"2013","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0022","RISORSE ATTINENTI AI TRASFERIMENTI ORDINARI IN ATTUAZIONE ART. 54 STATUTO","3748311.96","3485976.00","2786932.00","2803881.00","2803882.45","2803882.45","0.00"
"2013","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0023","RISORSE ATTINENTI TRASFERIMENTI PER FINANZIAMENTO SPESE SETTORE SOCIO ASSISTENZIALE","333124.37","380000.00","380000.00","280000.00","200578.90","183782.77","16796.13"
"2013","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0024","RISORSE ATTINENTI I SERVIZI DIVERSI NEL SETTORE CULTURALE","15000.00","20000.00","0.00","0.00","0.00","0.00","0.00"
"2013","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0025","RISORSE ATTINENTI AI TRASFERIMENTI PER ALTRI SCOPI","1969736.69","555906.00","455522.00","2029319.40","2036475.64","1334871.94","701603.70"
"2013","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0026","RISORSE ATTINENTI AL SERVIZIO ASILI NIDO SERVIZI PER L'INFANZIA E MINORI","85832.26","77000.00","70000.00","70000.00","68885.81","34442.90","34442.91"
"2013","093032","Comune di Porcia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0017","RISORSE ATTINENTI AI PROVENTI PER ASSISTENZA SCOLASTICA, TRASPORTO ECC.","459212.96","468000.00","508000.00","486500.00","461951.22","457157.86","4793.36"
"2013","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0027","RISORSE ATTINENTI A CONTRIBUTI REGIONALI PER INFORMATIZZAZIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0029","RISORSE ATTINENTI A CONTRIBUTI REGIONALI IN MATERIA DI VOLONTARIATO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0038","RISORSE ATTINENTI TRASFERIMENTI DI CAPITALI DALLA REGIONE PER FIANZIAMENTO SERVIZIO DI PROTEZIONE CIVILE","0.00","0.00","4898.00","4898.00","4898.00","3548.00","1350.00"
"2013","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0023","RISORSE ATTINENTI TRASFERIMENTI PER FINANZIAMENTO SPESE SETTORE SOCIO ASSISTENZIALE","148340.30","105000.00","145000.00","196000.00","192724.56","192724.56","0.00"
"2013","093032","Comune di Porcia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","0028","RISORSE ATTINENTI CONTRIBUTI EUROPEI","0.00","2000.00","2000.00","1500.00","1000.00","0.00","1000.00"
