"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","funzione_spesa_codice","funzione_spesa","servizio_spesa_codice","servizio_spesa","intervento_codice","intervento","impegni_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","impegni","mandati","residui"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","46875.18","39219.00","34800.00","39820.00","38677.03","6034.60","32642.43"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","3222.51","3200.00","3500.00","3500.00","3500.00","130.00","3370.00"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","12211.06","11288.54","57976.33","57976.33","57976.33","57976.33","0.00"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","07","INTERVENTO 7 - IMPOSTE E TASSE","1898.96","2000.00","1500.00","1500.00","727.00","727.00","0.00"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","709.20","1500.00","1000.00","1000.00","0.00","0.00","0.00"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","01","INTERVENTO 1 - PERSONALE","529646.04","506760.12","534275.24","524495.24","524350.71","512265.35","12085.36"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","35222.06","44150.00","30100.00","38450.00","37431.00","28728.53","8702.47"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","132566.37","135969.62","134450.00","160278.00","151190.19","68433.41","82756.78"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","2401.60","2500.00","2000.00","1000.00","0.00","0.00","0.00"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","05","INTERVENTO 5 - TRASFERIMENTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","2044.95","1266.83","1061.22","1061.22","1061.22","1061.22","0.00"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","07","INTERVENTO 7 - IMPOSTE E TASSE","900.00","1100.00","1100.00","924.07","924.07","924.07","0.00"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","01","INTERVENTO 1 - PERSONALE","150287.83","150125.36","153042.68","153097.68","153097.68","151968.50","1129.18"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","4802.78","4800.00","5600.00","4940.00","4664.72","3414.17","1250.55"
"2011","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","15679.60","11770.00","12170.00","10840.00","10802.40","3672.90","7129.50"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0101","SERVIZIO 1 - ORGANI ISTITUZIONALI, PARTECIPAZIONE E DECENTRAMENTO","01","INTERVENTO 1 - PERSONALE","46880.00","17331.72","0.00","0.00","0.00","0.00","0.00"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0101","SERVIZIO 1 - ORGANI ISTITUZIONALI, PARTECIPAZIONE E DECENTRAMENTO","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","4787.80","5188.00","4430.00","4980.00","4317.64","4012.64","305.00"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0101","SERVIZIO 1 - ORGANI ISTITUZIONALI, PARTECIPAZIONE E DECENTRAMENTO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","223657.56","222168.52","225205.00","252444.00","239391.20","160501.45","78889.75"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0101","SERVIZIO 1 - ORGANI ISTITUZIONALI, PARTECIPAZIONE E DECENTRAMENTO","05","INTERVENTO 5 - TRASFERIMENTI","2000.00","2000.00","2000.00","2000.00","2000.00","0.00","2000.00"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","01","INTERVENTO 1 - PERSONALE","616779.14","602024.12","567180.77","555172.77","554312.57","534935.24","19377.33"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","13920.17","12800.00","14300.00","14100.00","12447.16","10487.12","1960.04"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","66619.17","84230.00","73000.00","81250.00","57846.82","24996.15","32850.67"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","1000.00","0.00","0.00","1500.00","1500.00","0.00","1500.00"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","05","INTERVENTO 5 - TRASFERIMENTI","42503.65","43850.00","24000.00","41450.00","28701.85","22674.79","6027.06"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","07","INTERVENTO 7 - IMPOSTE E TASSE","350.00","350.00","400.00","400.00","291.92","291.92","0.00"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","01","INTERVENTO 1 - PERSONALE","303053.68","298706.92","345655.02","345481.02","345481.02","342382.85","3098.17"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","22842.80","27797.41","25500.00","23745.63","18935.98","14257.28","4678.70"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","42467.87","34726.37","35404.70","33918.73","28052.09","15405.49","12646.60"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0603","SERVIZIO 3 - MANIFESTAZIONI DIVERSE NEL SETTORE SPORTIVO E RICREATIVO","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","1750.00","2500.00","1500.00","1500.00","309.88","120.00","189.88"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0603","SERVIZIO 3 - MANIFESTAZIONI DIVERSE NEL SETTORE SPORTIVO E RICREATIVO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","500.00","300.00","300.00","300.00","0.00","0.00","0.00"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0603","SERVIZIO 3 - MANIFESTAZIONI DIVERSE NEL SETTORE SPORTIVO E RICREATIVO","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","0.00","9208.00","0.00","0.00","0.00","0.00","0.00"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0603","SERVIZIO 3 - MANIFESTAZIONI DIVERSE NEL SETTORE SPORTIVO E RICREATIVO","05","INTERVENTO 5 - TRASFERIMENTI","112285.75","116170.00","51190.00","109590.00","52571.04","19472.56","33098.48"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0801","SERVIZIO 1 - VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI","01","INTERVENTO 1 - PERSONALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0801","SERVIZIO 1 - VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","2907.13","6000.00","3500.00","4400.00","3225.48","1279.19","1946.29"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0801","SERVIZIO 1 - VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","43160.98","65977.00","42900.00","52400.00","45997.44","12458.53","33538.91"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0801","SERVIZIO 1 - VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","23393.68","19853.67","15328.88","15034.74","15034.74","15034.74","0.00"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0801","SERVIZIO 1 - VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI","07","INTERVENTO 7 - IMPOSTE E TASSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0802","SERVIZIO 2 - ILLUMINAZIONE PUBBLICA E SERVIZI CONNESSI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0802","SERVIZIO 2 - ILLUMINAZIONE PUBBLICA E SERVIZI CONNESSI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","215214.82","223948.00","223500.00","279800.00","273740.05","200592.12","73147.93"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0802","SERVIZIO 2 - ILLUMINAZIONE PUBBLICA E SERVIZI CONNESSI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0901","SERVIZIO 1 - URBANISTICA E GESTIONE DEL TERRITORIO","01","INTERVENTO 1 - PERSONALE","199745.23","216350.48","264548.58","234227.58","234227.14","233144.13","1083.01"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0901","SERVIZIO 1 - URBANISTICA E GESTIONE DEL TERRITORIO","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","3471.02","3200.00","3500.00","3370.00","2791.95","1895.20","896.75"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0901","SERVIZIO 1 - URBANISTICA E GESTIONE DEL TERRITORIO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","5763.07","10033.00","8800.00","8219.40","5219.40","4184.43","1034.97"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0901","SERVIZIO 1 - URBANISTICA E GESTIONE DEL TERRITORIO","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","0.00","0.00","0.00","250.00","0.00","0.00","0.00"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0901","SERVIZIO 1 - URBANISTICA E GESTIONE DEL TERRITORIO","05","INTERVENTO 5 - TRASFERIMENTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0901","SERVIZIO 1 - URBANISTICA E GESTIONE DEL TERRITORIO","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0902","SERVIZIO 2 - EDILIZIA RESIDENZIALE PUBBLICA LOCALE E PIANI DI EDILIZIA ECONOMICO-POPOLARE","01","INTERVENTO 1 - PERSONALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0902","SERVIZIO 2 - EDILIZIA RESIDENZIALE PUBBLICA LOCALE E PIANI DI EDILIZIA ECONOMICO-POPOLARE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","750.00","500.00","500.00","500.00","0.00","0.00","0.00"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0902","SERVIZIO 2 - EDILIZIA RESIDENZIALE PUBBLICA LOCALE E PIANI DI EDILIZIA ECONOMICO-POPOLARE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","3000.00","5100.00","5100.00","3950.00","1550.00","59.92","1490.08"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0902","SERVIZIO 2 - EDILIZIA RESIDENZIALE PUBBLICA LOCALE E PIANI DI EDILIZIA ECONOMICO-POPOLARE","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","0.00","0.00","0.00","250.00","0.00","0.00","0.00"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0902","SERVIZIO 2 - EDILIZIA RESIDENZIALE PUBBLICA LOCALE E PIANI DI EDILIZIA ECONOMICO-POPOLARE","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","4128.24","3995.38","3561.91","3561.91","3561.91","3561.91","0.00"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0903","SERVIZIO 3 - SERVIZI DI PROTEZIONE CIVILE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","13366.01","14000.00","12500.00","16990.00","13933.41","8891.63","5041.78"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0903","SERVIZIO 3 - SERVIZI DI PROTEZIONE CIVILE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","39329.64","34182.00","34950.00","38561.00","37489.37","22233.95","15255.42"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0903","SERVIZIO 3 - SERVIZI DI PROTEZIONE CIVILE","05","INTERVENTO 5 - TRASFERIMENTI","0.00","0.00","0.00","1000.00","1000.00","0.00","1000.00"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0903","SERVIZIO 3 - SERVIZI DI PROTEZIONE CIVILE","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","5763.46","5131.42","4469.19","4469.18","4469.18","4469.18","0.00"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0903","SERVIZIO 3 - SERVIZI DI PROTEZIONE CIVILE","07","INTERVENTO 7 - IMPOSTE E TASSE","539.57","600.00","600.00","600.00","541.44","541.44","0.00"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0904","SERVIZIO 4 - SERVIZIO IDRICO INTEGRATO","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0904","SERVIZIO 4 - SERVIZIO IDRICO INTEGRATO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","1200.00","1504.00","1600.00","1600.00","1600.00","578.49","1021.51"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0904","SERVIZIO 4 - SERVIZIO IDRICO INTEGRATO","05","INTERVENTO 5 - TRASFERIMENTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0904","SERVIZIO 4 - SERVIZIO IDRICO INTEGRATO","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","10472.44","8324.98","1817.61","1522.14","1522.14","1522.14","0.00"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0905","SERVIZIO 5 - SERVIZIO SMALTIMENTO RIFIUTI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0905","SERVIZIO 5 - SERVIZIO SMALTIMENTO RIFIUTI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0906","SERVIZIO 6 - PARCHI E SERVIZI PER LA TUTELA AMBIENTALE DEL VERDE, ALTRI SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE","01","INTERVENTO 1 - PERSONALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0906","SERVIZIO 6 - PARCHI E SERVIZI PER LA TUTELA AMBIENTALE DEL VERDE, ALTRI SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","6336.88","8750.00","8400.00","9700.00","7141.42","3428.37","3713.05"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0906","SERVIZIO 6 - PARCHI E SERVIZI PER LA TUTELA AMBIENTALE DEL VERDE, ALTRI SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","45140.53","72126.00","38100.00","62893.50","39413.61","13842.31","25571.30"
"2012","031016","Comune di Ronchi dei Legionari","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0906","SERVIZIO 6 - PARCHI E SERVIZI PER LA TUTELA AMBIENTALE DEL VERDE, ALTRI SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","12654.00","4000.00","4000.00","4000.00","3823.60","0.00","3823.60"
