"data_misura","pres_superam","parametro","unita_misura","ubicazione","longitudine","latitudine","rete","media_giornaliera","dati_insuff","attivo_dal","attivo_fino_al","param_abbrev","ubicaz_att_dal","ubicaz_att_fino_al"
"2016-11-14T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-11-13T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","11.53633","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-11-13T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-11-12T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","6.90754","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-11-12T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-11-11T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","29.21579","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-11-11T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-11-10T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","31.98008","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-11-10T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","14.02088","Falso","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-11-09T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","19.98792","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-11-09T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-11-08T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","13.23800","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-11-08T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-11-07T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-11-07T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","45.02267","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-11-06T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-11-06T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","17.58479","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-11-05T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","11.80967","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-11-05T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-11-04T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-11-04T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","17.93958","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-11-03T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-11-03T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-11-02T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-11-02T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-11-01T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","21.59167","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-11-01T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-10-31T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","20.88783","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-10-31T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-10-30T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","21.17567","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-10-30T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-10-29T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-10-29T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","26.69287","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-10-28T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-10-28T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","22.59073","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-10-27T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","19.14296","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-10-27T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-10-26T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","14.52279","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-10-26T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-10-25T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-10-25T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","24.19204","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-10-24T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","28.74171","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-10-24T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-10-23T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-10-23T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-10-22T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-10-22T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","15.04883","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-10-21T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","8.42100","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-10-21T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-10-20T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","8.02742","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-10-20T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-10-19T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-10-19T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","24.51013","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-10-18T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","19.82104","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-10-18T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-10-17T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-10-17T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","39.22004","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-10-16T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","30.22771","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-10-16T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-10-15T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","18.22579","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-10-15T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-10-14T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","22.69358","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-10-14T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-10-13T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","22.46317","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-10-13T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-10-12T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","32.92067","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-10-12T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-10-11T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-10-11T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","15.40800","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-10-10T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","11.43683","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-10-10T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-10-09T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-10-09T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","11.53504","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-10-08T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-10-08T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-10-07T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-10-07T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","20.37117","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-10-06T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-10-06T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","16.69742","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-10-05T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","10.26088","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-10-05T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-10-04T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","23.94512","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-10-04T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-10-03T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-10-03T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-10-02T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-10-02T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","16.85254","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-10-01T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-10-01T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","22.98342","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-09-30T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","35.82587","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-09-30T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-09-29T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-09-29T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","44.20796","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-09-28T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","39.75217","Falso","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-09-28T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-09-27T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-09-27T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-09-26T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-09-26T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-09-25T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-09-25T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-09-24T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-09-24T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-09-23T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-09-23T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-09-22T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-09-22T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-09-21T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-09-21T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-09-20T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-09-20T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-09-19T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-09-19T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-09-18T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-09-18T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-09-17T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-09-17T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-09-16T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-09-16T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-09-15T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-09-15T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
"2016-09-14T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Via Svevo","13.78079","45.63033","Trieste","0.00000","Vero","2004-01-01T00:00:00.000",,"PTS","2004-01-01T00:00:00.000",
"2016-09-14T00:00:00.000","Falso","Particolato Totale Sosp.","ug/m3","Muggia","13.75060","45.60858","Trieste","0.00000","Vero","2004-01-01T00:00:00.000","2017-06-10T00:00:00.000","PTS","2004-01-01T00:00:00.000",
