"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2012","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0255","RISORSA 255-TRASFERIMENTI REGIONALI PERFUNZIONI DI GESTIONE DEL TERRITORIO EDELL'AMBIENTE","196730.50","201534.85","245146.60","213546.60","203667.18","138467.18","65200.00"
"2012","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0230","RIMBORSI DA CONSORZII PER SERVIZI ASSOCIATI","0.00","9859.34","0.00","0.00","0.00","0.00","0.00"
"2012","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0251","RISORSA 251-PROVINCIA PER LA CULTURA","0.00","2000.00","2000.00","2000.00","0.00","0.00","0.00"
"2012","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0255","RISORSA 255-TRASFERIMENTI REGIONALI PERFUNZIONI DI GESTIONE DEL TERRITORIO EDELL'AMBIENTE","2400.00","2000.00","4900.00","6900.00","7148.74","7148.74","0.00"
"2012","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0261","TRASFERIMENTO PROVINCIA FOCE ISONZO","4000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0290","TRASFERIMENTI PROVINCIALI PER HANDICAP","3300.00","3300.00","2200.00","2200.00","1000.00","0.00","1000.00"
"2012","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0300","RISORSA 300-DIRITTI , SANZIONI A REG.COMUNALI E PROVENTI DIVERSI PER FUNZIONI GENERALI","52945.03","53600.00","45500.00","45000.00","40244.90","37362.57","2882.33"
"2012","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0340","RISORSA 340-VIOLAZIONI CODICE DELLA STRADA PER FUNZIONI POLIZIA","10978.96","18000.00","18000.00","18000.00","18828.44","18774.44","54.00"
"2012","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0350","RISORSA 350-PROVENTI PER FUNZIONI SETTO-RE SOCIALE","91345.73","96580.00","98850.00","115550.00","115493.92","76793.65","38700.27"
"2012","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0356","RISORSA 356-PROVENTI DESTINATI FUNZIONIISTRUZIONE PUBBLICA","193296.30","188800.00","192000.00","186545.00","186503.63","121843.83","64659.80"
"2012","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0370","RISORSA 370-PROVENTI PER FUNZ.SETTORESPORTIVO","10954.00","2796.00","3000.00","3000.00","2736.00","2736.00","0.00"
"2012","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0345","RISORSA 345:PROVENTI CONCESSIONI","15884.00","16000.00","15000.00","32000.00","38275.00","34800.00","3475.00"
"2012","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0505","RISORSA 505-ENTRATE AFFITTUARI","32483.09","32307.00","33846.25","33846.25","34497.71","26040.45","8457.26"
"2012","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0595","RISORSA 595-INTERESSI BANCARI E POSTALI","6701.67","6500.00","5500.00","18479.20","22265.18","17566.26","4698.92"
"2012","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","0805","RISORSA 805-UTILI","7627.43","14512.66","0.00","18285.95","18285.95","18285.95","0.00"
"2012","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0300","RISORSA 300-DIRITTI , SANZIONI A REG.COMUNALI E PROVENTI DIVERSI PER FUNZIONI GENERALI","76230.90","76230.90","76230.90","76230.90","76230.90","0.00","76230.90"
"2012","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0345","RISORSA 345:PROVENTI CONCESSIONI","0.00","20000.00","20000.00","20000.00","0.00","0.00","0.00"
"2012","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0508","RISORSA 508-PROVENTI ATTIVITA' CONA","0.00","0.00","0.00","30000.00","13357.22","9326.80","4030.42"
"2012","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0760","RISORSA 760-RIMBORSI ED INTROITI DIVERSI","245540.87","294341.96","242023.68","238173.68","192418.32","93135.39","99282.93"
"2012","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0781","RISORSA 781-RIMBORSI PER FUNZIONI ASSISTENZA","123618.07","142860.70","130000.00","130000.00","103094.06","83576.35","19517.71"
"2012","031023","Comune di Staranzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0863","RISORSA 863-PROVENTI CONCESSIONI LOCULI","24000.00","24000.00","18000.00","24000.00","24000.00","10000.00","14000.00"
"2012","031023","Comune di Staranzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0865","RISORSA 865-ALIENAZ.AREE E DIR.PATRIM.","237000.00","127668.00","410000.00","170847.65","887.50","887.50","0.00"
"2012","031023","Comune di Staranzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0955","RISORSA 955-TRASFERI.CAPITALI REGIONE","65458.75","686664.84","274965.46","341206.13","141009.37","133578.76","7430.61"
"2012","031023","Comune di Staranzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","0998","RISORSA 998-CONTRIBUTI PROVINCIA","0.00","26100.00","0.00","0.00","0.00","0.00","0.00"
"2012","031023","Comune di Staranzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0956","RISORSA 956-TRSF.CAPITALI DA ALTRI","0.00","110000.00","0.00","771.98","771.98","771.98","0.00"
"2012","031023","Comune di Staranzano","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0966","RISORSA 966-TRASF.CAPITALI DA ALTRI","91313.96","806982.95","381247.37","407754.34","413059.51","411248.55","1810.96"
"2012","031023","Comune di Staranzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","1050","RISORSA 1050-ANTICIPAZIONI TESORERIA","0.00","1608936.38","1533344.20","1533344.20","0.00","0.00","0.00"
"2012","031023","Comune di Staranzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1060","RISORSA 1060-MUTUI CASSA DEPOSITI E PRESTITI","65000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","031023","Comune di Staranzano","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1100","RISORSA 1100-MUTUI VARI","200000.00","255000.00","235000.00","232240.00","232240.00","0.00","232240.00"
"2012","031023","Comune di Staranzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"176845.91","230000.00","230000.00","230000.00","191936.44","191936.44","0.00"
"2012","031023","Comune di Staranzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"377876.38","400000.00","400000.00","550000.00","424420.72","424420.42","0.30"
"2012","031023","Comune di Staranzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"39858.57","50000.00","50000.00","50000.00","36124.00","36124.00","0.00"
"2012","031023","Comune di Staranzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"1060.00","16000.00","16000.00","16000.00","0.00","0.00","0.00"
"2012","031023","Comune di Staranzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"230601.05","722000.00","600000.00","600000.00","213527.06","140018.59","73508.47"
"2012","031023","Comune di Staranzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"2500.00","12000.00","12000.00","12000.00","2500.00","2500.00","0.00"
"2012","031023","Comune di Staranzano","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"5000.00","40000.00","40000.00","40000.00","2467.00","2467.00","0.00"
"2013","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0065","RISORSA 65-TOSAP","17820.15","21500.00","21000.00","21000.00","18161.00","15902.82","2258.18"
"2013","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0041","RISORSA 41:ADDIZIONALE COMUNALE IRPEF","530000.00","550000.00","700000.00","700000.00","700000.00","181470.40","518529.60"
"2013","031023","Comune di Staranzano","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","300874.21","0.00","136000.00","0.00","0.00","0.00"
"2013","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0008","RISORSA 8-ICIAP","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0018","RISORSA 18-INVIM","1329.64","700.00","1000.00","1600.00","2789.54","2789.54","0.00"
"2013","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0022","RISORSA 22-IMPOSTA MUNICIPALE SUGLI IMMOBILI","0.00","921389.00","1263955.00","723423.22","723423.22","637667.05","85756.17"
"2013","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0025","RISORSA 25-ICI","610000.00","16018.00","23000.00","23000.00","39982.83","33445.81","6537.02"
"2013","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0030","RISORSA 30-IMP.COM.LE PUBBLICITA'","17117.69","17700.00","21500.00","21500.00","21500.00","13937.76","7562.24"
"2013","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0040","RISORSA 40-IMP.COM.LE CONSUMO EN.ELETTR.","74522.06","76352.92","78196.42","64196.42","58910.96","58910.96","0.00"
"2013","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0079","RISORSA 79-TARES","0.00","0.00","1060656.00","1060656.00","1029210.13","476887.44","552322.69"
"2013","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0080","RISORSA 80-TASSA RIFIUTI","905241.98","942500.81","171910.74","172010.77","176738.86","34138.54","142600.32"
"2013","031023","Comune di Staranzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0100","RISORSA 100-DIRITTI PUBBLICHE AFFISSIONI","3500.00","3800.00","3800.00","3800.00","3800.00","2742.92","1057.08"
"2013","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0145","RISORSA 145 -TRASFERIM.CORRENTI DELLO STATO","563702.77","63700.00","83302.00","586014.03","584533.24","409217.98","175315.26"
"2013","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0022","RISORSA 22-IMPOSTA MUNICIPALE SUGLI IMMOBILI","0.00","188591.10","0.00","0.00","0.00","0.00","0.00"
"2013","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0175","RISORSA 175-TRASFERIMENTI REGIONALI PERFUNZIONI NEL SETTORE SOCIALE","162971.30","254308.94","159982.62","191167.83","199086.64","121577.00","77509.64"
"2013","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0200","RISORSA 200-TRASFERIMENTI REGIONALI PERFUNZIONI DI ISTRUZIONE PUBBLICA","5000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0241","RISORSA 241-TRASFERIMENTI REGIONALI PERFUNZIONI GENERALI","1978267.33","1831641.51","1520613.64","1614990.67","1614991.46","1505774.76","109216.70"
"2013","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0299","RISORSA 299: TRASFERIMENTI CORRENTI DA REGIONE PER PROTEZIONE CIVILE","0.00","0.00","1800.00","1800.00","0.00","0.00","0.00"
"2013","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0175","RISORSA 175-TRASFERIMENTI REGIONALI PERFUNZIONI NEL SETTORE SOCIALE","185945.76","370000.00","310000.00","310000.00","133076.71","109831.71","23245.00"
"2013","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0201","TRASFERIMENTI INTERREG","943200.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0241","RISORSA 241-TRASFERIMENTI REGIONALI PERFUNZIONI GENERALI","3000.00","3000.00","0.00","0.00","0.00","0.00","0.00"
"2013","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","0255","RISORSA 255-TRASFERIMENTI REGIONALI PERFUNZIONI DI GESTIONE DEL TERRITORIO EDELL'AMBIENTE","171534.85","213546.60","199090.60","209090.60","102438.35","78665.62","23772.73"
"2013","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0176","RISORSA 176-TRASFERIMENTI DA ALTRI EEPP","0.00","0.00","2000.00","2000.00","2000.00","0.00","2000.00"
"2013","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0230","RIMBORSI DA CONSORZII PER SERVIZI ASSOCIATI","9859.34","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0251","RISORSA 251-PROVINCIA PER LA CULTURA","660.00","2000.00","2000.00","1000.00","3000.00","3000.00","0.00"
"2013","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0255","RISORSA 255-TRASFERIMENTI REGIONALI PERFUNZIONI DI GESTIONE DEL TERRITORIO EDELL'AMBIENTE","0.00","6900.00","2000.00","2000.00","0.00","0.00","0.00"
"2013","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0261","TRASFERIMENTO PROVINCIA FOCE ISONZO","0.00","0.00","0.00","100000.00","100000.00","0.00","100000.00"
"2013","031023","Comune di Staranzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0290","TRASFERIMENTI PROVINCIALI PER HANDICAP","2200.00","2200.00","2000.00","1000.00","0.00","0.00","0.00"
"2013","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0300","RISORSA 300-DIRITTI , SANZIONI A REG.COMUNALI E PROVENTI DIVERSI PER FUNZIONI GENERALI","45688.86","45000.00","42000.00","31500.00","23896.28","21187.98","2708.30"
"2013","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0340","RISORSA 340-VIOLAZIONI CODICE DELLA STRADA PER FUNZIONI POLIZIA","18745.42","18000.00","18000.00","22000.00","22765.97","19806.33","2959.64"
"2013","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0350","RISORSA 350-PROVENTI PER FUNZIONI SETTO-RE SOCIALE","98339.73","115550.00","115820.00","107620.00","106427.68","71461.32","34966.36"
"2013","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0356","RISORSA 356-PROVENTI DESTINATI FUNZIONIISTRUZIONE PUBBLICA","191266.85","186545.00","185900.00","178485.00","174845.16","108579.41","66265.75"
"2013","031023","Comune di Staranzano","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0370","RISORSA 370-PROVENTI PER FUNZ.SETTORESPORTIVO","2976.00","3000.00","3000.00","3000.00","2948.00","2948.00","0.00"
