"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2012","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","4550","PROVENTI PER MIGLIORIE BOSCHIVE","2044.68","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4601","CONTRIBUTO REG.LE PER COMPLETAMENTO INFRASTRUTTURE PISTA SCI DA FONDO DENOMINATA ""TAGLIAMENTO""","0.00","27154.69","4768.02","4768.02","4768.02","0.00","4768.02"
"2012","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4602","CONTRIBUTO REGIONALE PER LA REALIZZAZIONE DI  IMPIANTI DI SORVEGLIANZA","0.00","3000.00","0.00","0.00","0.00","0.00","0.00"
"2012","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4603","CONTRIBUTO REGIONALE PER COMPLETAMENTO RISTRUTTURAZIONE CAPANNONE INDUSTRIALE","150000.00","0.00","494813.76","494813.76","494813.76","0.00","494813.76"
"2012","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4607","CONTRIBUTO REGIONALE PER LAVORI DI COMPLETAMENTO VIABILITA' MALGA MONTEMAGGIORE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4608","CONTRIBUTO REGIONALE PER REALIZZAZIONE SALA MUNGITURA PRESSO MALGA TRAGONIA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4610","CONTRIBUTO REGIONALE ACQUISTO CUCINA DA CAMPO","0.00","0.00","0.00","200000.00","200000.00","0.00","200000.00"
"2012","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4613","CONTRIB.REG.NUOVA RETE TELERISCALDAMENTO","0.00","522117.75","522117.75","522117.75","522117.75","0.00","522117.75"
"2012","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","4614","CONTRIB.REG.LE RIQUALIF.AREE PUBBL.ONGIAR E LOC.PINETA","0.00","134750.00","0.00","0.00","0.00","0.00","0.00"
"2012","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5150","RISORSA 5150 - CONTRIBUTI PER FINANZIA- MENTO DI OPERE PUBBLICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","5300","RISORSA 5300 - CONTRIBUTI DIVERSI DALLA REGIONE","28324.76","172000.00","0.00","163562.00","163562.00","163562.00","0.00"
"2012","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4604","CONTRIBUTI DELLA COMUNITA' MONTANA DELLA CARNIA PER LAVORI  DI ADEGUAMENTO E MANUTENZIONE STRAORDINARIA DEGLI IMPIANTI SPORTIVI","0.00","0.00","0.00","32000.00","32000.00","0.00","32000.00"
"2012","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4605","CONTRIBUTO PROVINCIALE PER LAVORI DI MANUTENZIONE STRAORDINARIA DELL'AUTORIMENSSA AD USO DELLA C.R.I.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4612","CONTR.CMC REAL.PIAZZOLA STOCCAGGIO","0.00","145000.00","0.00","10000.00","10000.00","0.00","10000.00"
"2012","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4711","RISORSA 4711-CONTR.PROV.LE REST.CONSERV.CASA MORTUORIA","10000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4712","RISORSA 4712","0.00","67920.00","0.00","0.00","0.00","0.00","0.00"
"2012","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4730","CONTRIBUTO DA CMC PER PANNELLI SOLARI/FOTOVOLTAICI RIFUGIO PACHERINI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","4731","CONTR.DA C.M.C. RIQUALIF.PASCOLI MALGA TARTOI TRAGONIA","31500.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5150","RISORSA 5150 - CONTRIBUTI PER FINANZIA- MENTO DI OPERE PUBBLICHE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","5350","RISORSA 5350 - CONTRIBUTI DIVERSI DA ALTRI ENTI PUBBLICI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4606","CONTRIBUTO FONDAZIONE C.R.U.P. PER LAVORI DI MANUTENZIONE STRAORDINARIA DELL'AUTORIMENSSA AD USO DELLA C.R.I.","0.00","3000.00","0.00","0.00","0.00","0.00","0.00"
"2012","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4900","PROVENTI PER CONCESSIONI EDILIZIE","33926.35","60000.00","25000.00","25000.00","24782.94","24782.94","0.00"
"2012","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4905","RIMBORSI ASSICURATIVI DANNI PATRIMONIALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","4906","TRASF.DI CAPITALI DA ALTRI SOGGETTI","0.00","42705.00","0.00","0.00","0.00","0.00","0.00"
"2012","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","4910","IVA A CREDITO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","4920","COMPENS.ANTICIPI SU SPESE PERSONALE ALLA CMC","625271.23","730000.00","730000.00","730000.00","635087.63","635087.63","0.00"
"2012","030041","Comune di Forni di Sopra","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","5450","RISORSA 5450 - RISCOSSIONE CREDITI DIVERSI","1000000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030041","Comune di Forni di Sopra","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","01","CATEGORIA 1^ - ANTICIPAZIONI DI CASSA","5600","ANTICIPAZIONI DI CASSA","0.00","400000.00","400000.00","400000.00","0.00","0.00","0.00"
"2012","030041","Comune di Forni di Sopra","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5700","ASSUNZIONE MUTUO OPERA COMPLESSO PISCINA PALESTRA","0.00","800000.00","0.00","0.00","0.00","0.00","0.00"
"2012","030041","Comune di Forni di Sopra","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5701","MUTUO OPERA CONSOLIDAMENTO CASTELLO SACUIDIC","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030041","Comune di Forni di Sopra","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5702","ACCENS.MUTUO INDAGINE ARCHEOLOGICA E RECUPERO REPERTI CUOL DI CIASTIEL","0.00","71000.00","0.00","0.00","0.00","0.00","0.00"
"2012","030041","Comune di Forni di Sopra","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5703","MUTUO FINANZIAMENTO LAVORI 3^ LOTTO MUNICIPIO","500000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030041","Comune di Forni di Sopra","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5704","MUTUO FINANZIAMENTO LAVORI 4^ LOTTO MUNICIPIO","590000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030041","Comune di Forni di Sopra","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5706","MUTUO PER LAVORI DI COMPLETAMENTO DELLA PIASTRA POLIVALENTE IN LOCALITA' DAVOST","0.00","400000.00","0.00","0.00","0.00","0.00","0.00"
"2012","030041","Comune di Forni di Sopra","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5707","MUTUO PER LAVORI DI COMPLETAMENTO DELLA SALA POLIFUNZIONALE","0.00","598036.18","0.00","0.00","0.00","0.00","0.00"
"2012","030041","Comune di Forni di Sopra","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5708","MUTUO PER OO.PP.228 MANUTENZIONE DELLA VIABILITA' COMUNALE","0.00","378000.00","378000.00","378000.00","0.00","0.00","0.00"
"2012","030041","Comune di Forni di Sopra","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5709","MUTUO PER LAVORI OO.PP. 229 PIASTRA POLIVALENTE","0.00","650000.00","0.00","0.00","0.00","0.00","0.00"
"2012","030041","Comune di Forni di Sopra","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5710","MUTUO PER  OO.PP. 233 LAVORI SIST.ESTERNA CHIESA MADONNA DELLA SALUTE","0.00","70000.00","70000.00","70000.00","0.00","0.00","0.00"
"2012","030041","Comune di Forni di Sopra","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5711","MUTUO REALIZZAZ.IMPIANTO FOTOVOLTAICO","0.00","800000.00","830000.00","370000.00","370000.00","370000.00","0.00"
"2012","030041","Comune di Forni di Sopra","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5712","RISORSA 5712","0.00","160000.00","189000.00","189000.00","160000.00","0.00","160000.00"
"2012","030041","Comune di Forni di Sopra","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","5713","MUTUO REALIZZAZIONE AREA FAUNISTICA PARULANA","0.00","0.00","100000.00","100000.00","100000.00","0.00","100000.00"
"2012","030041","Comune di Forni di Sopra","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","6050","RISORSA 6050 - ASSUNZIONI DI MUTUI PER OPERE PUBBLICHE","800000.00","155957.25","155957.25","155957.25","155957.25","115266.18","40691.07"
"2012","030041","Comune di Forni di Sopra","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030041","Comune di Forni di Sopra","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"18189.75","40000.00","40000.00","40000.00","16844.81","16844.81","0.00"
"2012","030041","Comune di Forni di Sopra","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030041","Comune di Forni di Sopra","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"1852.50","7000.00","7000.00","7000.00","0.00","0.00","0.00"
"2012","030041","Comune di Forni di Sopra","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"269776.46","270000.00","270000.00","270000.00","84678.17","78689.17","5989.00"
"2012","030041","Comune di Forni di Sopra","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"4000.00","4000.00","4000.00","4000.00","4000.00","4000.00","0.00"
"2012","030041","Comune di Forni di Sopra","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"0.00","2600.00","2600.00","2600.00","0.00","0.00","0.00"
"2012","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2800","CONTRIBUTI DALLA REGIONE PER SOSTEGNO ATTIVITA' PROTEZIONE CIVILE","7827.74","2500.00","2500.00","500.00","0.00","0.00","0.00"
"2012","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2805","CONTRIBUTI DALLA REGIONE PER SOSTEGNO ATTIVITA' TURISTICHE","0.00","10000.00","10000.00","17000.00","17000.00","10000.00","7000.00"
"2012","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2810","CONTRIBUTO DA REGIONE PER FINAZIAMENTO MUTUO","23240.56","23240.56","23240.56","23240.56","23240.56","11620.28","11620.28"
"2012","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2811","ANNUALITA DA REGIONE AMMORTAMENTO MUTUO","37184.90","37184.89","37184.89","37184.89","37184.90","18592.45","18592.45"
"2012","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2812","ANNUALITA' DA REGIONE AMMORTAMENTO MUTUO","23240.56","23240.56","23240.56","23240.56","23240.56","11620.28","11620.28"
"2012","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2813","ANNUALITA' DA REGIONE AMMORTAMENTO MUTUO","17515.14","17515.14","17515.14","17515.14","17515.14","8757.57","8757.57"
"2012","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2814","ANNUALITA' DA REGIONE AMMORTAMENTO MUTUO","21184.62","21184.62","21184.62","21184.62","21184.62","10592.31","10592.31"
"2012","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2815","ANNUALITA' DA REGIONE AMMORTAMENTO MUTUO","25210.98","25210.97","25210.97","25210.97","25210.98","12605.49","12605.49"
"2012","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2816","ANNUALITA' DA REGIONE AMMORTAMENTO MUTUO","104142.04","104142.04","52071.02","52071.02","104142.04","52071.02","52071.02"
"2012","030041","Comune di Forni di Sopra","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4250","RISORSA 4250 - INTERESSI ATTIVI SU GIA- CENZE DI TESORERIE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2817","ANNUALITA' DA REGIONE AMMORTAMENTO MUTUO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2818","ANNUALITA' DA REGIONE AMMORTAMENTO MUTUO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030041","Comune di Forni di Sopra","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2819","ANNUALITA' DA REGIONE AMMORTAMENTO MUTUO","81083.73","81083.73","0.00","0.00","0.00","0.00","0.00"
