"data_misura","dati_insuff","pres_superam","attivo_dal","attivo_fino_al","unita_misura","ubicazione","longitudine","latitudine","rete","media_giornaliera"
"2024-03-30T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"13"
"2024-03-30T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"14"
"2024-03-30T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"16"
"2024-03-30T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"11"
"2024-03-30T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"15"
"2024-03-30T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"9"
"2024-03-30T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"14"
"2024-03-30T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"22"
"2024-03-30T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"11"
"2024-03-30T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"12"
"2024-03-30T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"14"
"2024-03-30T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"12"
"2024-03-30T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"19"
"2024-03-30T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"11"
"2024-03-30T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"12"
"2024-03-29T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"7"
"2024-03-29T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"7"
"2024-03-29T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"9"
"2024-03-29T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"11"
"2024-03-29T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"7"
"2024-03-29T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"11"
"2024-03-29T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"7"
"2024-03-29T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"14"
"2024-03-29T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"7"
"2024-03-29T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"12"
"2024-03-29T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"16"
"2024-03-29T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"12"
"2024-03-29T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"13"
"2024-03-29T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"12"
"2024-03-29T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"11"
"2024-03-29T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"12"
"2024-03-28T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"7"
"2024-03-28T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"3"
"2024-03-28T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"7"
"2024-03-28T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"5"
"2024-03-28T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"8"
"2024-03-28T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"10"
"2024-03-28T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"5"
"2024-03-28T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"6"
"2024-03-28T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"5"
"2024-03-28T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"8"
"2024-03-28T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"6"
"2024-03-28T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"5"
"2024-03-28T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"8"
"2024-03-28T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"5"
"2024-03-28T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"7"
"2024-03-28T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"10"
"2024-03-28T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"6"
"2024-03-27T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"6"
"2024-03-27T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"4"
"2024-03-27T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"6"
"2024-03-27T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"6"
"2024-03-27T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"5"
"2024-03-27T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"6"
"2024-03-27T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"6"
"2024-03-27T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"6"
"2024-03-27T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"4"
"2024-03-27T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"6"
"2024-03-27T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"6"
"2024-03-27T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"6"
"2024-03-27T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"5"
"2024-03-27T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"4"
"2024-03-27T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"5"
"2024-03-27T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"4"
"2024-03-26T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"4"
"2024-03-26T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"4"
"2024-03-26T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"6"
"2024-03-26T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"7"
"2024-03-26T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"8"
"2024-03-26T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"6"
"2024-03-26T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"6"
"2024-03-26T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"6"
"2024-03-26T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"5"
"2024-03-26T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"7"
"2024-03-26T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"6"
"2024-03-26T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"7"
"2024-03-26T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"4"
"2024-03-26T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"6"
"2024-03-26T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"4"
"2024-03-26T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"6"
"2024-03-26T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"7"
"2024-03-25T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"10"
"2024-03-25T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"5"
"2024-03-25T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"4"
"2024-03-25T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"6"
"2024-03-25T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"5"
"2024-03-25T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"7"
"2024-03-25T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"7"
"2024-03-25T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"4"
"2024-03-25T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"6"
"2024-03-25T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"6"
"2024-03-25T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"9"
"2024-03-25T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"5"
"2024-03-25T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"5"
"2024-03-25T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"6"
"2024-03-25T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"7"
"2024-03-25T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"8"
"2024-03-24T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"3"
"2024-03-24T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"3"
"2024-03-24T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"3"
"2024-03-24T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"8"
"2024-03-24T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"2"
"2024-03-24T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"5"
"2024-03-24T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"3"
"2024-03-24T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"4"
"2024-03-24T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"3"
"2024-03-24T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"2"
"2024-03-24T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"2"
"2024-03-24T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"3"
"2024-03-24T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"2"
"2024-03-24T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"4"
"2024-03-24T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"3"
"2024-03-24T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"2"
"2024-03-23T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"9"
"2024-03-23T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"14"
"2024-03-23T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"22"
"2024-03-23T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"11"
"2024-03-23T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"6"
"2024-03-23T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"8"
"2024-03-23T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"11"
"2024-03-23T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"8"
"2024-03-23T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"21"
"2024-03-23T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"12"
"2024-03-23T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"9"
"2024-03-23T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"15"
"2024-03-23T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"9"
"2024-03-23T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"11"
"2024-03-23T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"22"
"2024-03-23T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"10"
"2024-03-22T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"10"
"2024-03-22T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"19"
"2024-03-22T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"7"
"2024-03-22T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"17"
"2024-03-22T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"14"
"2024-03-22T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"10"
"2024-03-22T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"9"
"2024-03-22T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"13"
"2024-03-22T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"12"
"2024-03-22T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"8"
"2024-03-22T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"8"
"2024-03-22T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"12"
"2024-03-22T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"9"
"2024-03-22T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"17"
"2024-03-22T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"15"
"2024-03-22T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"10"
"2024-03-21T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"23"
"2024-03-21T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"21"
"2024-03-21T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"12"
"2024-03-21T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"12"
"2024-03-21T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"18"
"2024-03-21T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"17"
"2024-03-21T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"35"
"2024-03-21T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"11"
"2024-03-21T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"10"
"2024-03-21T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"18"
"2024-03-21T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"27"
"2024-03-21T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"15"
"2024-03-21T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"19"
"2024-03-21T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"13"
"2024-03-21T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"23"
"2024-03-21T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"25"
"2024-03-21T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"20"
"2024-03-20T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"23"
"2024-03-20T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"14"
"2024-03-20T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"28"
"2024-03-20T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"11"
"2024-03-20T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"19"
"2024-03-20T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"10"
"2024-03-20T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"12"
"2024-03-20T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"11"
"2024-03-20T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"10"
"2024-03-20T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"18"
"2024-03-20T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"18"
"2024-03-20T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"7"
"2024-03-20T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"14"
"2024-03-20T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"9"
"2024-03-20T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"19"
"2024-03-20T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"19"
"2024-03-20T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"15"
"2024-03-19T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"18"
"2024-03-19T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"15"
"2024-03-19T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"17"
"2024-03-19T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"14"
"2024-03-19T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"15"
"2024-03-19T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"28"
"2024-03-19T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"26"
"2024-03-19T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"22"
"2024-03-19T00:00:00.000","False","False",,,"ug/m3","Tolmezzo - IFS","13.011","46.4019",,"17"
"2024-03-19T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"11"
"2024-03-19T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"22"
"2024-03-19T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"18"
"2024-03-19T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"18"
"2024-03-19T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"16"
"2024-03-19T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"19"
"2024-03-19T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"12"
"2024-03-19T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"29"
"2024-03-18T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"28"
"2024-03-18T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"34"
"2024-03-18T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"30"
"2024-03-18T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"36"
"2024-03-18T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"27"
"2024-03-18T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"40"
"2024-03-18T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"32"
"2024-03-18T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"34"
"2024-03-18T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"38"
"2024-03-18T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"24"
"2024-03-18T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"30"
"2024-03-18T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"29"
"2024-03-18T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"34"
"2024-03-18T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"27"
"2024-03-18T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"35"
"2024-03-18T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"27"
"2024-03-17T00:00:00.000","False","False",,,"ug/m3","Udine - via Cairoli","13.2407","46.0661",,"28"
"2024-03-17T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"18"
"2024-03-17T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"32"
"2024-03-17T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"21"
"2024-03-17T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"26"
"2024-03-17T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"37"
"2024-03-17T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"22"
"2024-03-17T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"20"
"2024-03-17T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"24"
"2024-03-17T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"22"
"2024-03-17T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"20"
"2024-03-17T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"18"
"2024-03-17T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"19"
"2024-03-17T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"24"
"2024-03-17T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"18"
"2024-03-17T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"17"
"2024-03-16T00:00:00.000","False","False",,,"ug/m3","Gorizia-via Duca d'Aosta 117","13.61613","45.93648",,"21"
"2024-03-16T00:00:00.000","False","False",,,"ug/m3","Torviscosa - viale Marconi","13.2714","45.822",,"26"
"2024-03-16T00:00:00.000","False","False",,,"ug/m3","Malisana - via del Pino","13.2621","45.8108",,"23"
"2024-03-16T00:00:00.000","False","False",,,"ug/m3","Castions d.M.- via della Villa","13.302","45.8421",,"26"
"2024-03-16T00:00:00.000","False","False",,,"ug/m3","Trieste - via Pitacco","13.7803","45.6242",,"19"
"2024-03-16T00:00:00.000","False","False",,,"ug/m3","S.Giorgio d.N. - via dell'Istria","13.21747","45.82019",,"29"
"2024-03-16T00:00:00.000","False","False",,,"ug/m3","Monfalcone - via Natisone","13.5221","45.8052",,"15"
"2024-03-16T00:00:00.000","False","False",,,"ug/m3","Trieste - P.le Rosmini","13.7661","45.6405",,"22"
"2024-03-16T00:00:00.000","False","False",,,"ug/m3","Monfalcone - Area Verde","13.5445","45.803",,"16"
"2024-03-16T00:00:00.000","False","False",,,"ug/m3","Carlino - Bosco Bando","13.14686","45.79577",,"26"
"2024-03-16T00:00:00.000","False","False",,,"ug/m3","Fossalon - via Eraclea","13.4864","45.7316",,"14"
"2024-03-16T00:00:00.000","False","False",,,"ug/m3","Udine - S. Osvaldo","13.2253","46.0351",,"32"
"2024-03-16T00:00:00.000","False","False",,,"ug/m3","Trieste - via Ponticello","13.7838","45.6206",,"20"
"2024-03-16T00:00:00.000","False","False",,,"ug/m3","Sacile-via Gramsci","12.51001","45.95971",,"46"
"2024-03-16T00:00:00.000","False","False",,,"ug/m3","Pordenone - via Marconi","12.6559","45.9626",,"39"
