"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","funzione_spesa_codice","funzione_spesa","servizio_spesa_codice","servizio_spesa","intervento_codice","intervento","impegni_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","impegni","mandati","residui"
"2012","030076","Comune di Pontebba","Spese","04","TITOLO IV - SPESE PER PARTITE DI GIRO","S00","FUNZIONE","S0000","SERVIZIO","02","CAPITOLO 2 - RITENUTE ERARIALI","16455.60","200000.00","200000.00","200000.00","87996.78","87996.78","0.00"
"2012","030076","Comune di Pontebba","Spese","04","TITOLO IV - SPESE PER PARTITE DI GIRO","S00","FUNZIONE","S0000","SERVIZIO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0.00","10000.00","10000.00","10000.00","3115.74","3115.74","0.00"
"2012","030076","Comune di Pontebba","Spese","04","TITOLO IV - SPESE PER PARTITE DI GIRO","S00","FUNZIONE","S0000","SERVIZIO","04","CAPITOLO 4 - RESTITUZIONE DI DEPOSITI CAUZIONALI","12648.20","50000.00","50000.00","50000.00","264.84","0.00","264.84"
"2012","030076","Comune di Pontebba","Spese","04","TITOLO IV - SPESE PER PARTITE DI GIRO","S00","FUNZIONE","S0000","SERVIZIO","05","CAPITOLO 5 - SPESE PER SERVIZI PER CONTO DI TERZI","87402.78","100000.00","100000.00","100000.00","26320.95","22244.75","4076.20"
"2012","030076","Comune di Pontebba","Spese","04","TITOLO IV - SPESE PER PARTITE DI GIRO","S00","FUNZIONE","S0000","SERVIZIO","06","CAPITOLO 6 - ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","2582.28","2582.28","2582.28","2582.28","2582.28","2582.28","0.00"
"2012","030076","Comune di Pontebba","Spese","04","TITOLO IV - SPESE PER PARTITE DI GIRO","S00","FUNZIONE","S0000","SERVIZIO","07","CAPITOLO 7 - RESTITUZIONE DI DEPOSITI PER SPESE CONTRATTUALI","10000.00","20000.00","20000.00","20000.00","2912.30","2912.30","0.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0101","SERVIZIO 1 - ORGANI ISTITUZIONALI, PARTECIPAZIONE E DECENTRAMENTO","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","500.00","672.00","672.00","672.00","0.00","0.00","0.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0101","SERVIZIO 1 - ORGANI ISTITUZIONALI, PARTECIPAZIONE E DECENTRAMENTO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","65500.00","76500.00","65500.00","54500.00","53354.06","41229.06","12125.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0101","SERVIZIO 1 - ORGANI ISTITUZIONALI, PARTECIPAZIONE E DECENTRAMENTO","07","INTERVENTO 7 - IMPOSTE E TASSE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","01","INTERVENTO 1 - PERSONALE","134528.26","147958.58","145071.02","140311.02","130120.51","104051.40","26069.11"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","47708.72","49239.88","48000.00","48000.00","46590.55","40722.85","5867.70"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","102061.50","136000.00","138000.00","136500.00","118506.45","95761.19","22745.26"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","05","INTERVENTO 5 - TRASFERIMENTI","96930.11","71420.00","66420.00","61420.00","60313.44","78.66","60234.78"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0102","SERVIZIO 2 - SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","07","INTERVENTO 7 - IMPOSTE E TASSE","5137.83","4840.59","4744.98","4744.98","4672.76","4672.76","0.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","01","INTERVENTO 1 - PERSONALE","51734.87","54299.26","52451.57","52451.57","52451.57","49953.35","2498.22"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","0.00","100.00","100.00","100.00","0.00","0.00","0.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0103","SERVIZIO 3 - GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE","07","INTERVENTO 7 - IMPOSTE E TASSE","23881.53","235597.89","234207.97","234207.97","119122.19","119122.19","0.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0104","SERVIZIO 4 - GESTIONE DELLE ENTRATE TRIBUTARIE E SERVIZI FISCALI","01","INTERVENTO 1 - PERSONALE","33550.16","34505.58","27881.25","31581.25","31132.74","31132.74","0.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0104","SERVIZIO 4 - GESTIONE DELLE ENTRATE TRIBUTARIE E SERVIZI FISCALI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0104","SERVIZIO 4 - GESTIONE DELLE ENTRATE TRIBUTARIE E SERVIZI FISCALI","07","INTERVENTO 7 - IMPOSTE E TASSE","2332.30","2076.52","2067.55","11427.55","11393.79","2393.79","9000.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0104","SERVIZIO 4 - GESTIONE DELLE ENTRATE TRIBUTARIE E SERVIZI FISCALI","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","1164.00","3500.00","253500.00","228337.85","228337.85","9000.00","219337.85"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","25916.20","27000.00","25000.00","25000.00","24346.72","17709.40","6637.32"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","55601.25","63000.00","60000.00","60000.00","52841.84","38659.06","14182.78"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","04","INTERVENTO 4 - UTILIZZO DI BENI DI TERZI","7000.00","15000.00","14000.00","14000.00","12858.78","9985.34","2873.44"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0105","SERVIZIO 5 - GESTIONE DEI BENI DEMANIALI E PATRIMONIALI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","7944.22","7585.54","7210.88","7210.88","7210.88","7210.88","0.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","01","INTERVENTO 1 - PERSONALE","112320.95","142738.82","182925.05","182925.05","164370.82","156515.40","7855.42"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","14969.67","12500.00","16500.00","16500.00","15367.43","0.00","15367.43"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","05","INTERVENTO 5 - TRASFERIMENTI","6000.00","7500.00","7500.00","7000.00","6278.00","0.00","6278.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0106","SERVIZIO 6 - UFFICIO TECNICO","07","INTERVENTO 7 - IMPOSTE E TASSE","7958.66","8564.30","12280.69","12280.69","10707.32","10707.32","0.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","01","INTERVENTO 1 - PERSONALE","83933.57","87824.49","82115.58","82115.58","82115.58","79785.48","2330.10"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","359.23","500.00","500.00","500.00","387.70","257.70","130.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","9984.00","21000.00","6000.00","6000.00","0.00","0.00","0.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","07","INTERVENTO 7 - IMPOSTE E TASSE","5794.62","6210.96","6224.82","6224.82","5998.56","5998.56","0.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0107","SERVIZIO 7 - ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","6848.11","20000.00","30000.00","30000.00","12328.41","12328.41","0.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","0.00","100000.00","100000.00","100000.00","0.00","0.00","0.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","05","INTERVENTO 5 - TRASFERIMENTI","2944.54","2944.54","2500.00","2500.00","1500.00","1500.00","0.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S01","FUNZIONE 1 - AMMINISTRAZIONE, GESTIONE E CONTROLLO","S0108","SERVIZIO 8 - ALTRI SERVIZI GENERALI","08","INTERVENTO 8 - ONERI STRAORDINARI DELLA GESTIONE CORRENTE","0.00","4512.00","12500.00","8500.00","0.00","0.00","0.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S02","FUNZIONE 2 - GIUSTIZIA","S0201","SERVIZIO 1 - UFFICI GIUDIZIARI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","1000.00","1000.00","1500.00","1500.00","1000.00","945.00","55.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","01","INTERVENTO 1 - PERSONALE","36227.63","38691.23","34960.99","34960.99","34021.33","34021.33","0.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","05","INTERVENTO 5 - TRASFERIMENTI","1146.04","2500.00","2500.00","2500.00","1295.92","1295.92","0.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S03","FUNZIONE 3 - POLIZIA LOCALE","S0301","SERVIZIO 1 - POLIZIA MUNICIPALE","07","INTERVENTO 7 - IMPOSTE E TASSE","2502.83","2691.21","2726.00","2726.00","2713.42","2713.42","0.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","01","INTERVENTO 1 - PERSONALE","28951.97","28221.62","28006.40","28006.40","27372.23","27372.23","0.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","2183.80","2500.00","0.00","0.00","0.00","0.00","0.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","19536.60","21000.00","21150.00","21150.00","17469.86","14255.21","3214.65"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0401","SERVIZIO 1 - SCUOLA MATERNA","07","INTERVENTO 7 - IMPOSTE E TASSE","1919.63","2029.10","2107.62","2107.62","1944.97","1944.97","0.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","46037.35","48000.00","50000.00","50000.00","46963.07","39894.69","7068.38"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","24000.00","25000.00","23000.00","23000.00","13672.20","13299.33","372.87"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0402","SERVIZIO 2 - ISTRUZIONE ELEMENTARE","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","6537.08","5688.45","4801.01","4801.01","4801.01","4801.01","0.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0403","SERVIZIO 3 - ISTRUZIONE MEDIA","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","8500.00","8500.00","7650.00","7650.00","6518.90","0.00","6518.90"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0403","SERVIZIO 3 - ISTRUZIONE MEDIA","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","6500.00","9000.00","8100.00","8100.00","5375.10","4482.72","892.38"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0403","SERVIZIO 3 - ISTRUZIONE MEDIA","05","INTERVENTO 5 - TRASFERIMENTI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","01","INTERVENTO 1 - PERSONALE","30101.51","31517.61","29350.31","29350.31","28486.53","28486.53","0.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","1278.96","1400.00","1400.00","1400.00","1274.93","1274.93","0.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","7000.00","7000.00","7000.00","6116.90","6116.90","6116.90","0.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","05","INTERVENTO 5 - TRASFERIMENTI","7300.00","7000.00","5000.00","4000.00","4000.00","0.00","4000.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S04","FUNZIONE 4 - ISTRUZIONE PUBBLICA","S0405","SERVIZIO 5 - ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI","07","INTERVENTO 7 - IMPOSTE E TASSE","2037.03","2244.03","2221.22","2221.22","2221.22","2221.22","0.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","0.00","800.00","800.00","800.00","0.00","0.00","0.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0501","SERVIZIO 1 - BIBLIOTECHE, MUSEI E PINACOTECHE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","0.00","500.00","500.00","500.00","500.00","500.00","0.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","26784.52","39783.20","62912.00","27425.00","18575.00","6279.03","12295.97"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","05","INTERVENTO 5 - TRASFERIMENTI","12500.00","13500.00","12500.00","12500.00","10000.00","0.00","10000.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S09","FUNZIONE 9 - GESTIONE DEL TERRITORIO E DELL'AMBIENTE","S0901","SERVIZIO 1 - URBANISTICA E GESTIONE DEL TERRITORIO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","19343.16","39936.01","24000.00","21000.00","6000.00","6000.00","0.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S05","FUNZIONE 5 - CULTURA E BENI CULTURALI","S0502","SERVIZIO 2 - TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","4658.62","4358.33","4046.46","4046.46","4046.46","4046.46","0.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0601","SERVIZIO 1 - PISCINE COMUNALI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","5000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0602","SERVIZIO 2 - STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","1440.00","0.00","1500.00","1500.00","0.00","0.00","0.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0602","SERVIZIO 2 - STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","05","INTERVENTO 5 - TRASFERIMENTI","0.00","5000.00","0.00","0.00","0.00","0.00","0.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0602","SERVIZIO 2 - STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","106871.00","123256.58","115725.78","115725.78","115725.78","115725.78","0.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0603","SERVIZIO 3 - MANIFESTAZIONI DIVERSE NEL SETTORE SPORTIVO E RICREATIVO","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","0.00","25000.00","20000.00","20000.00","20000.00","0.00","20000.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S06","FUNZIONE 6 - SETTORE SPORTIVO E RICREATIVO","S0603","SERVIZIO 3 - MANIFESTAZIONI DIVERSE NEL SETTORE SPORTIVO E RICREATIVO","05","INTERVENTO 5 - TRASFERIMENTI","97000.00","92000.00","76000.00","76000.00","75565.00","60582.50","14982.50"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S07","FUNZIONE 7 - TURISMO","S0701","SERVIZIO 1 - SERVIZI TURISTICI","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","10000.00","4000.00","13000.00","13000.00","10050.00","4500.00","5550.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S07","FUNZIONE 7 - TURISMO","S0701","SERVIZIO 1 - SERVIZI TURISTICI","05","INTERVENTO 5 - TRASFERIMENTI","9000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S07","FUNZIONE 7 - TURISMO","S0701","SERVIZIO 1 - SERVIZI TURISTICI","06","INTERVENTO 6 - INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI","2637.56","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S07","FUNZIONE 7 - TURISMO","S0702","SERVIZIO 2 - MANIFESTAZIONI TURISTICHE","03","INTERVENTO 3 - PRESTAZIONI DI SERVIZI","27734.00","22500.00","12612.05","22612.05","22612.05","116.70","22495.35"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S07","FUNZIONE 7 - TURISMO","S0702","SERVIZIO 2 - MANIFESTAZIONI TURISTICHE","05","INTERVENTO 5 - TRASFERIMENTI","0.00","1000.00","0.00","0.00","0.00","0.00","0.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0801","SERVIZIO 1 - VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI","01","INTERVENTO 1 - PERSONALE","72957.06","77204.52","73834.50","73834.50","71867.60","71867.60","0.00"
"2013","030076","Comune di Pontebba","Spese","01","TITOLO I - SPESE CORRENTI","S08","FUNZIONE 8 - VIABILITA' E TRASPORTI","S0801","SERVIZIO 1 - VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI","02","INTERVENTO 2 - ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME","12704.32","12000.00","12000.00","12000.00","1332.24","1332.24","0.00"
