"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2012","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1040","RIS. 1040-TRASFERIMENTI STRAORDINARI DI CAPITALE DA ALTRI ENTI PUBBLICI","28316.00","157081.21","60820.00","70996.00","70996.00","0.00","70996.00"
"2012","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0983","RIS. 983- CANONE ASPORTO MATERIALE LITOIDI","1897.50","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1050","RIS. 1050-PROVENTI DELLE CONCESSIONI EDI LIZIE E SANZIONI URBANISTICHE","2666.37","6337.00","1000.00","2692.00","2692.05","2692.05","0.00"
"2012","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1051","RIS. 1051-PROVENTI CONDONO EDILIZIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1060","RIS. 1060-TRASFERIMENTI DI CAPITALE STRA ORDINARI DA ALTRI SOGGETTI","2897.00","1707.00","13500.00","16777.00","16777.40","5000.00","11777.40"
"2012","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1064","RIS. 1064-COMPENSAZIONE ANTICIPO SPESE PERSONALE CMC","373182.41","400000.00","400000.00","400000.00","376616.89","376616.89","0.00"
"2012","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1065","RIS. 1065 - RISCOSSIONE CREDITO IVA","3079.49","9999.00","0.00","0.00","0.00","0.00","0.00"
"2012","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1066","RIS. 1066 - RIMBORSO DI TITOLI","0.00","500000.00","100000.00","100000.00","0.00","0.00","0.00"
"2012","030132","Comune di Verzegnis","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1160","RIS. 1160-MUTUI PASSIVI DALLA CASSA DD.P P.","142000.00","150000.00","0.00","0.00","0.00","0.00","0.00"
"2012","030132","Comune di Verzegnis","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1165","RIS. 1165-MUTUI CASSA DD.PP. CON AMMORTA MENTO A CARICO DELLO STATO - L. 265/95","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2012","030132","Comune di Verzegnis","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1170","RIS. 1170-MUTUI PASSIVI DALL'ISTITUTO PE R IL CREDITO SPORTIVO","0.00","425000.00","0.00","0.00","0.00","0.00","0.00"
"2012","030132","Comune di Verzegnis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"0.00","5000.00","30000.00","30000.00","27162.36","27162.36","0.00"
"2012","030132","Comune di Verzegnis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"16142.84","81000.00","80000.00","80000.00","80000.00","80000.00","0.00"
"2012","030132","Comune di Verzegnis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"0.00","2000.00","2000.00","2000.00","2000.00","2000.00","0.00"
"2012","030132","Comune di Verzegnis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"13657.00","15000.00","15000.00","15000.00","0.00","0.00","0.00"
"2012","030132","Comune di Verzegnis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"475.49","70000.00","60000.00","60000.00","10017.26","9849.26","168.00"
"2012","030132","Comune di Verzegnis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"3000.00","3000.00","3000.00","3000.00","3000.00","0.00","3000.00"
"2012","030132","Comune di Verzegnis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"3859.77","20000.00","20000.00","20000.00","1022.50","1020.00","2.50"
"2013","030132","Comune di Verzegnis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0030","RIS. 30-ENTRATE DERIVANTI DAL 5 PER MILLE DELL'IRE","552.55","534.40","0.00","570.18","570.18","570.18","0.00"
"2013","030132","Comune di Verzegnis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0040","RIS. 40 -  ADDIZIONALE COMUNALE SUL CONS UMO ENERGIA ELETTRICA","9270.64","9534.00","0.00","0.00","0.00","0.00","0.00"
"2013","030132","Comune di Verzegnis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0045","RISORSA 45 - IMPOSTA MUNICIPALE UNICA","0.00","141000.00","263200.00","263200.00","261108.15","188482.24","72625.91"
"2013","030132","Comune di Verzegnis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RIS. 50-IMPOSTA COMUNALE SUGLI IMMOBILI","87500.00","27300.00","0.00","0.00","5846.44","4886.84","959.60"
"2013","030132","Comune di Verzegnis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0080","RIS. 80-TASSA PER LA RACCOLTA ED IL TRAS PORTO DEI RIFIUTI SOLIDI URBANI","55000.00","53354.00","0.00","0.00","3387.47","1458.87","1928.60"
"2013","030132","Comune di Verzegnis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0081","RIS.81-TARES","0.00","0.00","117300.00","117300.00","116757.09","72500.86","44256.23"
"2013","030132","Comune di Verzegnis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0100","RIS. 100-DIRITTI SULLE PUBBLICHE AFFISSI ONI","145.55","904.00","600.00","600.00","524.34","374.34","150.00"
"2013","030132","Comune di Verzegnis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0145","RIS.145-CONTRIBUTI DALLO STATO PER IL FI NANZIAMENTO DEL BILANCIO","12933.66","12940.00","12940.00","12940.00","13231.63","13231.63","0.00"
"2013","030132","Comune di Verzegnis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0146","RIS. 146 -TRASFERIMENTO COMPENSATIVO ICI DALLO STATO","22990.99","0.00","0.00","0.00","29328.44","20539.82","8788.62"
"2013","030132","Comune di Verzegnis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0230","RIS. 230-TRASFERIMENI DA REGIONE FUNZIONI NEL SETTORE SOCIALE","1389.66","88804.03","500.00","1855.05","2519.00","2519.00","0.00"
"2013","030132","Comune di Verzegnis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0240","RIS. 240 - ALTRI CONTRIBUTI E TRASFERIME NTI CORRENTI DALLA REGIONE","61765.58","176391.04","69061.00","106007.27","106658.96","89180.96","17478.00"
"2013","030132","Comune di Verzegnis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0250","RISORSA 250 - FUNZIONI GENERALI DI AMMIN ISTRAZIONE, DI GESTIONE E DI CONTROLLO","532258.40","477753.00","416900.00","417656.00","417656.14","388588.72","29067.42"
"2013","030132","Comune di Verzegnis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0340","RIS. 340-CONTRIBUTI E TRASFERIMENTI CORR ENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","183591.80","85749.00","84948.00","87484.00","87592.54","70273.74","17318.80"
"2013","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0355","RIS. 355-PROVENTI DI SERVIZI CIMITERIALI","5277.48","1500.00","1500.00","3162.00","4923.69","3822.89","1100.80"
"2013","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0360","RIS. 360-PROVENTI PER SERVIZI A DOMANDA INDIVIDUALE, DI ASSISTENZA SCOLASTICA CO MPRESE EVENTUALI RETTE DI FREQUENZA","1884.24","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0430","RIS. 430-PROVENTI DAGLI IMPIANTI SPORTIV I","120.00","0.00","121.00","242.00","242.00","242.00","0.00"
"2013","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0460","RIS. 460-SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE","6076.52","7827.00","7500.00","7500.00","6593.00","6514.94","78.06"
"2013","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0470","RIS. 470-ANAGRAFE, STATO CIVILE, ELETTOR ALE, LEVA, SERVIZIO STATISTICO.","443.76","600.00","600.00","600.00","601.90","457.42","144.48"
"2013","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0490","RIS. 490-POLIZIA MUNICIPALE","1105.00","1000.00","1000.00","1600.00","2760.50","2760.50","0.00"
"2013","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0680","RIS. 680-SERVIZIO IDRICO INTEGRATO","0.00","0.00","0.00","2858.00","2858.84","2858.84","0.00"
"2013","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0780","RIS. 780-PROVENTI SERVIZI SOCIALI","2500.00","0.00","1800.00","1800.00","0.00","0.00","0.00"
"2013","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0855","RIS. 855-GESTIONE BENI DIVERSI","30362.26","25985.00","26024.00","28140.00","28189.24","18738.08","9451.16"
"2013","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0860","RIS. 860-GESTIONE DEI FABBRICATI","37101.28","33056.00","24832.00","27965.00","30638.65","21242.72","9395.93"
"2013","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","0865","RIS. 865-GESTIONE DEI TERRENI","27006.95","83886.00","29300.00","29300.00","30316.56","4217.90","26098.66"
"2013","030132","Comune di Verzegnis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","03","CAPITOLO 3 - ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI","0000",,"0.00","2000.00","2000.00","2400.00","2114.40","2114.40","0.00"
"2013","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0866","RIS. 866-INTERESSI SU DEPOSITI DI DENARO  O VALORI MOBILIARI","26209.41","30827.00","18000.00","18000.00","13282.43","11572.59","1709.84"
"2013","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0360","RIS. 360-PROVENTI PER SERVIZI A DOMANDA INDIVIDUALE, DI ASSISTENZA SCOLASTICA CO MPRESE EVENTUALI RETTE DI FREQUENZA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0855","RIS. 855-GESTIONE BENI DIVERSI","36382.16","40858.00","32000.00","32000.00","31980.24","28818.73","3161.51"
"2013","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0915","RIS. 915-PROVENTI DIVERSI","92499.29","137871.43","137266.00","155349.89","136029.35","59348.99","76680.36"
"2013","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0870","RIS. 870-ALIENAZIONE BENI MOBILI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","0880","RIS. 880-ALIENAZIONE BENI IMMOBILI","67700.00","1595.00","0.00","1430.00","1430.00","1430.00","0.00"
"2013","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","0921","RIS. 921-TRASFERIMENTO REGIONE FINANZIAM ENTO SPESE DI INVESTIMENTO","0.00","35912.34","18500.00","18500.00","18500.00","18500.00","0.00"
"2013","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1020","RIS. 1020-TRASFERIMENTO DI CAPITALI STRA ORDINARI DALLA REGIONE","833315.94","350761.00","0.00","340000.00","340000.00","0.00","340000.00"
"2013","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","03","CATEGORIA 3^ - TRASFERIMENTI DI CAPITALE DALLA REGIONE","1040","RIS. 1040-TRASFERIMENTI STRAORDINARI DI CAPITALE DA ALTRI ENTI PUBBLICI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1020","RIS. 1020-TRASFERIMENTO DI CAPITALI STRA ORDINARI DALLA REGIONE","0.00","0.00","280000.00","280000.00","280000.00","0.00","280000.00"
"2013","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","04","CATEGORIA 4^ - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO","1040","RIS. 1040-TRASFERIMENTI STRAORDINARI DI CAPITALE DA ALTRI ENTI PUBBLICI","157081.21","70996.00","55352.00","95352.00","95352.00","0.00","95352.00"
"2013","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","0983","RIS. 983- CANONE ASPORTO MATERIALE LITOIDI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1050","RIS. 1050-PROVENTI DELLE CONCESSIONI EDI LIZIE E SANZIONI URBANISTICHE","8466.18","2692.00","0.00","0.00","3997.98","3997.98","0.00"
"2013","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1051","RIS. 1051-PROVENTI CONDONO EDILIZIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","05","CATEGORIA 5^ - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI","1060","RIS. 1060-TRASFERIMENTI DI CAPITALE STRA ORDINARI DA ALTRI SOGGETTI","1707.35","16777.00","2200.00","2200.00","1887.05","0.00","1887.05"
"2013","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1064","RIS. 1064-COMPENSAZIONE ANTICIPO SPESE PERSONALE CMC","370412.98","400000.00","420000.00","420000.00","372785.46","372785.46","0.00"
"2013","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1065","RIS. 1065 - RISCOSSIONE CREDITO IVA","9999.78","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030132","Comune di Verzegnis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","06","CATEGORIA 6^ - RISCOSSIONE DI CREDITI","1066","RIS. 1066 - RIMBORSO DI TITOLI","0.00","100000.00","0.00","0.00","0.00","0.00","0.00"
"2013","030132","Comune di Verzegnis","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1160","RIS. 1160-MUTUI PASSIVI DALLA CASSA DD.P P.","150000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030132","Comune di Verzegnis","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1165","RIS. 1165-MUTUI CASSA DD.PP. CON AMMORTA MENTO A CARICO DELLO STATO - L. 265/95","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030132","Comune di Verzegnis","Entrate","05","TITOLO V - ENTRATE DERIVANTI DA ACCENSIONE DI PRESTITI","03","CATEGORIA 3^ - ASSUNZIONE DI MUTUI E PRESTITI","1170","RIS. 1170-MUTUI PASSIVI DALL'ISTITUTO PE R IL CREDITO SPORTIVO","425000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030132","Comune di Verzegnis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","01","CAPITOLO 1 - RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE","0000",,"0.00","30000.00","30000.00","30000.00","25532.82","25532.82","0.00"
"2013","030132","Comune di Verzegnis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","02","CAPITOLO 2 - RITENUTE ERARIALI","0000",,"17480.16","80000.00","80000.00","80000.00","72658.31","72658.31","0.00"
"2013","030132","Comune di Verzegnis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","04","CAPITOLO 4 - DEPOSITI CAUZIONALI","0000",,"700.00","15000.00","15000.00","15000.00","865.00","865.00","0.00"
"2013","030132","Comune di Verzegnis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","05","CAPITOLO 5 - RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI","0000",,"63906.54","60000.00","100000.00","100000.00","19266.85","10607.00","8659.85"
"2013","030132","Comune di Verzegnis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","06","CAPITOLO 6 - RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO","0000",,"3000.00","3000.00","3000.00","3000.00","3000.00","0.00","3000.00"
"2013","030132","Comune di Verzegnis","Entrate","06","TITOLO VI - ENTRATE PER PARTITE DI GIRO","07","CAPITOLO 7 - DEPOSITI PER SPESE CONTRATTUALI","0000",,"2122.74","20000.00","12000.00","12000.00","2611.23","2611.23","0.00"
"2013","030132","Comune di Verzegnis","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","182758.00","160000.00","175000.00","0.00","0.00","0.00"
"2014","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0866","RIS. 866-INTERESSI SU DEPOSITI DI DENARO  O VALORI MOBILIARI","33697.04","18000","13000","5586.85","5768.85","4567.65","1201.2"
"2014","030132","Comune di Verzegnis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","0866","RIS. 866-INTERESSI SU DEPOSITI DI DENARO  O VALORI MOBILIARI","33697.04","18000","13000","5586.85","5768.85","4567.65","1201.2"
"2014","030132","Comune di Verzegnis","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0045","RISORSA 45 - IMPOSTA MUNICIPALE UNICA","168853.14","263200","210000","210000","205350.15","197388.92","7961.23"
