Scheda SIRPAC,Immagine,Tipo di riproduzione fotografica,Data dello scatto,Codice immagine,Oggetto,Soggetto,Titolo,Provincia,Comune,Luogo di collocazione,Indirizzo,N. di Inventario,Secolo,Parte di secolo,Data d'inizio,Data di fine,Motivazione della datazione,Motivazione dell'autografia,Autore,Dati anagrafici autore,Materia e tecnica,Unità di misura,Alt.,Largh.,Prof.,Descrizione,Tipo di iscrizione I,Posizione I,Trascrizione I,Secondo Tipo di iscrizione II,Posizione II,Trascrizione II,Tipo di iscrizione III,Posizione III,Trascrizione III,Tipo di iscrizione IV,Posizione IV,Trascrizione IV,Notizie storico critiche,Anno di compilazione scheda,Anno di revisione scheda
29388,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/5a01d1db-79b4-4de8-b796-ef24da330284,fotografia digitale,2003/00/00,203_08909,DIPINTO,PAESAGGIO CON FIGURE,Giornata a Maron,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",19167,sec. XX,terzo quarto,1971,1971,DATA,FIRMA,Cosarini Giorgio,1946/,tela/ pittura a olio,cm,80,80,,,DOCUMENTARIA,in basso a destra,Cosarini,DOCUMENTARIA,sul retro,"""GIORNATA A MARON""/ 72/ COSARINI GIORGIO/ PORDENONE",,,,,,,,2003,2008
29485,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/4c07b9e9-4a6c-4be4-a9f2-e75a6d7a8ca6,fotografia digitale,2003/00/00,203_08848,DIPINTO,PAESAGGIO RURALE,Borgo rustico,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",41943,sec. XX,ultimo quarto,1980,1980,DOCUMENTAZIONE,FIRMA,Giorgiutti Remigio,1931/,tela/ pittura a olio,cm,60,80,,Edifici: tre casolari. Vegetazione: albero.,DOCUMENTARIA,sul retro della tela,GIORGIUTTI REMIGIO/ SAVORGNANO - UD - ,DOCUMENTARIA,in basso a destra,Giorgiutti,,,,,,,,2003,2008
29380,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/6704f01f-4ded-4c36-833d-7717f548e47b,fotografia digitale,2003/00/00,203_08837,DIPINTO,VEDUTA DI SAVORGNANO DEL TORRE,Scorcio di Savorgnano al Torre,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",44419,sec. XX,ultimo quarto,1980,1984,DOCUMENTAZIONE,FIRMA,Martinis Luigi,1924/ 2016,tavola/ pittura ad acrilico,cm,38,49,,,DOCUMENTARIA,in basso a sinistra,L MARTINIS,DOCUMENTARIA,sul retro,L MARTINIS/ Scorcio di Savorgnano al Torre,DOCUMENTARIA,sul retro,Luigi Martinis Savorgnano al Torre ( Udine)/ acrilico su tavoletta 49x38,,,,,2003,
29483,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/605d7f77-3c75-4c48-89f3-d7a57e0c7924,fotografia digitale,2003/00/00,203_08828,DIPINTO,PAESAGGIO MARINO CON BARCHE,Sole calante,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",51724,sec. XX,ultimo quarto,1986,1986,DATA,FIRMA,Bomben Ottavio,1925/,tela/ pittura a olio,cm,70,50,,Barca. Mare. Sole.,DOCUMENTARIA,in basso a sinistra,Bomben,DOCUMENTARIA,sul retro,Ott. Bomben 86/ SOLE CALANTE,DOCUMENTARIA,timbro sulla tela,STUDIO DI PITTURA/ OTTAVIO BOMBEN/  TRIESTE,,,,,2003,2008
29302,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/6a2f7d08-837f-4a6a-81f1-2ec2c22fa970,fotografia digitale,2003/00/00,203_08822,DIPINTO,NON FIGURATIVO: ASTRATTO,Crepuscolo,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",51717,sec. XX,ultimo quarto,1983,1983,DATA,FIRMA,Monai Fulvio,1926/ 1999,tela/ pittura a olio,cm,50,70,,,DOCUMENTARIA,in basso a destra,MONAI/ 83,DOCUMENTARIA,timbro sul telaio,FULVIO MONAI/ GORIZIA,DOCUMENTARIA,sul telaio,"""CREPUSCOLO"" - 1983",,,,,2003,2006
29301,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/14a562d3-6619-4937-99c3-b4f9d57d1993,fotografia digitale,2003/00/00,203_08821,DIPINTO,VASO CON FIORI,Fiori in rosa,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",44217,sec. XX,ultimo quarto,1980,1984,ANALISI STILISTICA,FIRMA,Altieri Sergio,1930/,tela/ pittura a olio,cm,50,40,,,DOCUMENTARIA,in basso a destra,Altieri,DOCUMENTARIA,sul telaio,Sergio Altieri/ CAPRIVA (GORIZIA),,,,,,,,2003,2008
29246,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/3dd7066d-f0cf-41b5-9c6c-2cc0cdf91113,fotografia digitale,2003/00/00,203_08814,DIPINTO,FIORI,Fiori in Dolina,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",44219,sec. XX,ultimo quarto,1984,1984,DATA,FIRMA,Monai Fulvio,1926/ 1999,tela/ pittura a olio,cm,40,50,,,DOCUMENTARIA,in basso a destra,MONAI,DOCUMENTARIA,sul telaio,FIORI IN DOLINA - 1984,,,,,,,,2003,2006
29109,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/23f22769-b0bf-44ee-a0c6-0cc122e735f8,fotografia digitale,2003/00/00,203_08581,DIPINTO,PAESAGGIO MARINO,Marina al tramonto,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",56168,sec. XX,seconda metà,1975,1989,ANALISI STORICA,FIRMA,Hermet Giovanni detto Brumatti Gianni,1901/ 1990,tela/ pittura a olio,cm,33,47.5,,,DOCUMENTARIA,in basso a sinistra,Brumatti,DOCUMENTARIA,etichetta sul retro,Marina al tramonto/ brumatti,,,,,,,,2003,
29095,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/4e12c92f-01b6-4932-a967-0de47df21665,fotografia digitale,2003/00/00,203_08580,DIPINTO,PAESAGGIO CON CASE E ALBERI,Campagna toscana,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",61180,sec. XX,terzo quarto,1950,1977,ANALISI STORICA,FIRMA,Stultus Dyalma,1901/ 1977,compensato/ pittura a olio/ acquerello,cm,33.8,50,,,DOCUMENTARIA,in basso a destra,DYALMA/ STULTUS ,,,,,,,,,,,2003,2008
24497,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/74eac500-26ec-4f88-a2b4-e2bca0dc1704,fotografia digitale,2000/00/00,203_07547,DIPINTO,PAESAGGIO RURALE CON CASE E GELSO,Casa rossa,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",9788,sec. XX,terzo quarto,1967,1967,DATA,FIRMA,Sormani Marino,1926/ 1995,faesite/ pittura a tempera,cm,16,29,,,DOCUMENTARIA,in basso a destra,SORMANI,,,,,,,,,,,2001,2008
21835,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/0a1beac8-9237-470c-a534-d5ce7a6833cf,diapositiva colore,2000/00/00,203_05568,DIPINTO,NON FIGURATIVO,Il cimitero,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",20085,sec. XX,terzo quarto,1971,1971,DATA,FIRMA,Jus Duilio,1933/ 1983,tela/ pittura a olio,cm,70,80,,,DOCUMENTARIA,in basso a sinistra,JUS 71,,,,,,,,,,,2000,2008
21861,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/643bc75a-ecbe-46b4-bb78-0786e97e4bef,fotografia colore,2000/00/00,203_05559,DIPINTO,RITRATTO DI DONNA,Vecchia con gerla,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",30777,sec. XX,ultimo quarto,1975,1975,DATA,FIRMA,Comar Lucio,notizie 1980-1987,tela/ pittura a olio,cm,70,50,,,DOCUMENTARIA,in basso a destra,COMAR 75,,,,,,,,,,,2000,2008
21849,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/20802ce0-2962-4fec-bfa9-4464103d4166,diapositiva colore,2000/00/00,203_05558,DIPINTO,PAESAGGIO RURALE CON CHIESA,La chiesa di San Rocco,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",62024,sec. XX,ultimo quarto,1985,1991,DOCUMENTAZIONE,FIRMA,Magliocchi Gianni,notizie sec. XX,carta/ tecnica mista,cm,50,70,,,DOCUMENTARIA,in basso al centro,MAGLIOCCHI,,,,,,,,,,,2000,2006
20478,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/b7ade9ef-c88c-48e5-a671-06206d28a59b,diapositiva colore,1998/00/00,203_05557,DIPINTO,INTERNO CON FIGURE,Fogolar,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",38714,sec. XX,ultimo quarto,1982,1982,DATA,FIRMA,Martinis Luigi,1924/ 2016,tela/ pittura a olio,cm,70,100,,,DOCUMENTARIA,in basso a destra,L. MARTINIS 1982,,,,,,,,,,,1998,2008
20477,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/48f7a1b9-e584-465c-85ba-dda049c668f1,diapositiva colore,1998/00/00,203_05556,RILIEVO,MUSICI,Musica e danza,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",38710,sec. XX,ultimo quarto,1981,1981,DATA,FIRMA,Cargnelutti Giulio,1912/ 2007,rame/ sbalzo,cm,60,41,,,DOCUMENTARIA,in basso a destra,CAR _ 81,,,,,,,,,,,1998,2008
20476,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/9f8c248c-ccfd-4208-96ef-69da66dcbff0,diapositiva colore,,203_05555,DIPINTO,FIORI,Fiori,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",8520,sec. XX,,1967,1967,DATA,FIRMA,Altieri Sergio,1930/,tela/ pittura a tempera,cm,50,40,,"Il mazzo di fiori emerge dallo sfondo scuro quasi per fosforescenza con i suoi lembi di rosso e di bianco resi vibranti da lumeggiature corpose. Sfondo denso, uniforme e opaco nel quale si confonde e scompare anche il vaso dalla forma imponente.",DOCUMENTARIA,in basso a destra,ALTIERI,,,,,,,,,,"Pur vivendo appartato in collina Altieri mantiene frequenti contatti con l'ambiente artistico goriziano, frequenta Gigi Castellani, suo primo maestro che lo accoglie nel suo studio ""togliendolo dall'incertezza"", conosce Gianandrea e Mocchiutti; a Udine aderisce all'Unione Sindacale Artisti Friulani e stringe rapporti d'amicizia con Anzil, Tavagnacco e Zigaina (comunicazione orale agosto 1999). Il dipinto appartiene al periodo in cui l'artista, attivo dal 1949 e superata la fase giovanile di ""impulsività espressionistica"", ha abbandonato ormai anche l'esperienza realista, con le anedottiche scene di vita paesana, feste e idilli campestri, le sue minuziose storie di contadini e operai, di scioperi e guerra partigiana. ""Già in queste scene gremite di personaggi si insinua come un desiderio di favola, di fuga in un'aura chagalliana: ed è soprattutto il colore ad appagarlo, sono le segrete intensità, le vibrazioni della materia pittorica.""(BUDIGNA 1963, p. 26). La pittura di Altieri, negli anni Sessanta, si è fatta ormai più allusiva e dissolve la forma nel colore senza giungere a esiti informali o fauves ma rivelando nelle sue modulazioni tonali, come è stato più volte evidenziato, un'adesione al la tradizione coloristica veneta. Il racconto viene sostituito da ""apparizioni"" su un'ampia superficie cromatica, ""accensioni"" nel buio dentro le quali ""la figurazione traspare come una palpitante presenza. Tali accensioni diventano in questo modo il motivo dominante del quadro, che si allarga d'intorno serale o notturno, con verdi distesi, azzurro cupi, teneri bruni e viola profondi"". (DE MICHELI 1979, p. 9). Sono le coppie di amanti, le d onne e gli uomini che affollano il dipinto Sulla collina (1968), le bellissime figure femminili delle Veneziane e delle Asolane che compaiono in ope re fine anni Sessanta/ inizi Settanta dove gli accenni figurativi si trasf ormano in macchie, in nuclei pittorici illuminati da un'intensa luce inter na, in vibrazioni cromatiche tenere e rosate o accese dai toni del rosso. Numerose opere di questa felice stagione creativa furono esposte nella mos tra tenutasi nel 1979 alla Galleria regionale d'arte contemporanea Luigi S pazzapan di Gradisca. Altieri utilizza la materia cromatica come mezzo esp ressivo, sottoponendola a continue riprese, ispessimenti, ritocchi dovuti alla ricerca di effetti coloristici, non immediatamente avvertiti nel cors o della prima stesura, oppure a ripensamenti. Altieri inserisce tra i motivi ricorrenti nella sua pittura le composizion i floreali, ma la sua produzione si caratterizza maggiormente per altri in dimenticabili temi: le case in collina, i parchi delle ville venete, gli a manti sul prato, le bambine, i concerti campestri, i tramonti, le dolci on dulazioni di Capriva, tuttora suo ""osservatorio privilegiato di relazione con il mondo"" (PERISSINOTTO 1998, p. 12) . Fiori è il titolo dell'opera es posta alla personale tenutasi nel 1995 a Pordenone promossa dalla Società Operaia di Mutuo Soccorso (cfr. ALTIERI 1995, tav. p. 19 ). Diversa risult a la materia cromatica: i toni sono chiari e la luce diffusa, ma a volte, come in questo dipinto della collezione regionale- riferisce il pittore - gli piace riprendere le vecchie terre che in gioventù impastava da solo.",1998,2006
20473,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/425c8b17-c948-48f8-83ee-48751c7fd420,diapositiva colore,1998/00/00,203_05554,DIPINTO,PAESAGGIO RURALE CON GIRASOLI E UCCELLI,Ambiente agreste,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",57565,sec. XX,ultimo quarto,1989,1989,DOCUMENTAZIONE,FIRMA,Colautti Alferio,1921/,tela/ pittura ad acrilico,cm,90,80,,,DOCUMENTARIA,in basso a destra,A. Colautti,,,,,,,,,,,1998,2008
26028,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/5dbeb4c3-3f48-47ab-86a4-159c73f81c04,diapositiva colore,1998/00/00,203_05552,DIPINTO,PAESAGGIO RURALE CON FIGURE,Inverno,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",63290,sec. XX,terzo quarto,1955,1955,DATA,FIRMA,Zigaina Giuseppe,1924/ 2015,tela/ pittura a olio,cm,130,160,,,DOCUMENTARIA,in basso a sinistra,Zigaina 55,,,,,,,,,,"L'opera si colloca nella fase conclusiva della stagione realista di Zigaina. L'ampia veduta si addentra in una profondità lontana, l'orizzonte è alto, la strada si snoda nella pianura percorsa da striature. L'elemento sinuoso era presente anche in altre opere precedenti ad esempio nelle concitate versioni del ""Ritorno dal bosco""; i bassi arbusti ridotti a ceppaia preannunciano un tema che verrà ripreso successivamente. A metà degli anni Cinquanta, lentamente, addentrandosi nelle pieghe dell'interiorità, l'artista inizia quel processo di riflessione che porterà alle opere recenti dove realtà ed emblema si congiungono in una nuova sintesi con un ritorno all'espressionismo e all'inserimento di elementi surreali.",1998,2000
20472,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/571f31e0-d090-4e42-bf08-37c647b36d8d,diapositiva colore,1998/00/00,203_05551,DIPINTO,ANIMALE: CAVALLO,Cavallo ribelle,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",62003,sec. XX,ultimo quarto,1990,1990,DATA,FIRMA,Bomben Ottavio,1925/,tela/ pittura a olio,cm,60,50,,,DOCUMENTARIA,in basso a destra,Bomben,,,,,,,,,,,1998,2008
20471,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/3aa4c59d-6bbf-4d96-82f3-ddf1317562f1,diapositiva colore,1998/00/00,203_05550,DIPINTO,NATURA MORTA CON CONCHIGLIE E VENTAGLI,Conchiglie e ventagli,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",60758,sec. XX,ultimo quarto,1988,1988,DATA,FIRMA,Pittino Gifredo detto Pittino Fred,1906/ 1991,tela/ pittura a olio,cm,90,70,,"Ai ventagli, elementi leggeri, aerei, colorati, vezzosi  fa da contrappunto sul piano la serie di conchiglie dal guscio frastagliato. Una striscia verticale nera e verde scende dall'alto e si congiunge ortogonalmente col piano.",DOCUMENTARIA,in basso a destra,F. Pittino/ 88,,,,,,,,,,"La composizione è costruita con ventagli, aperti e chiusi, abbinati a conchiglie. Piano e sfondo sono dipinti con tonalità ottenute mescolando vari colori. Questa fu una delle prime opere che Pittino dipinse dopo la malattia che lo colpì all'inizio del 1988 e rese difficoltosa la sua attività pittorica. Pur preferendo l'accostamento di oggetti diversi per forme e colori, a volte la natura morta diventa, come osserva Michele Pittino, ""monotematica"". In quest'opera raggruppa i ventagli, elementi leggeri, aerei, colorati, vezzosi ai quali fa da contrappunto sul piano la serie di conchiglie dal guscio frastagliato. Il tema della conchiglia, così come quello dei pesci e dei crostacei, è ricorrente in Pittino soprattutto alla fine degli anni Sessanta, primi anni Settanta.",1998,2006
21710,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/3eebd2c9-83d4-4fd8-99a4-581fb996beaf,diapositiva colore,1998/00/00,203_05549,DIPINTO,VEDUTA DI PALMANOVA: PORTA AQUILEIA,"Palmanova, porta Aquileia",TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",60757,sec. XX,terzo quarto,1972,1972,DATA,FIRMA,Pittino Gifredo detto Pittino Fred,1906/ 1991,tela/ pittura a olio,cm,60,100,,"Quest'opera riproduce una delle tre porte di accesso alla città stellata: Porta Aquileia, detta anche Porta Marittima, con inquadratura laterale. Il primo piano è occupato, in un tripudio di verdi e di gialli, dalla vegetazione rigogliosa; la porta, riprodotta a distanza, perde monumentalità e diventa elemento scenografico cui fa da contrappunto la torre merlata in contro luce. Toni rosati delineano i piani retrostanti, alberi e case completano la veduta. ",DOCUMENTARIA,in basso a sinistra,F. PITTINO/ 72,,,,,,,,,,"Appartiene a una serie di opere realizzate nell'estate 1972 a Palmanova. Alcune di esse sono entrate a far parte di raccolte pubbliche e private, altre sono conservate nella collezione dell'artista (I bastioni, Porta Udine, Il Duomo di Palmanova). Le tele, circa una decina e alcuni disegni, furono esposte nell'autunno del 1972 a Palmanova nell'ambito di una rassegna organizzata da un circolo artistico locale. Furono dipinte come di consueto dal vero, nelle primissime ore del mattino, come ricorda Elena Pittino che accompagnò il pittore sul posto (comunicazione orale, agosto 1999). Nella pittura di paesaggio, Pittino affermava di sentire il condizionamento delle sensazioni immediate del dato reale che ""si impone"", mentre nella natura morta, realizzata in studio, trovava maggiori possibilità per l'inventiva e la libertà espressiva. La vegetazione, che si insinua nelle architetture, diventa pretesto pittorico per i passaggi tonali dai verdi ai gialli anche nelle altre opere coeve, tra cui ""Casematte al sole"" e ""Casematte tra il verde"", in cui dipinge le costruzioni seminascoste all'interno del bastione. ",1998,2000
20470,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/abcce9d0-3804-46dd-acba-be64d3792c9a,diapositiva colore,1998/00/00,203_05548,DIPINTO,RITRATTO DI BAMBINA,Sguardo di bimba,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",46636,sec. XX,terzo quarto,1980,1985,ANALISI STILISTICA,FIRMA,Altieri Sergio,1930/,tela/ pittura ad acrilico,cm,50,40,,,DOCUMENTARIA,in basso a sinistra,Altieri,,,,,,,,,,,1998,2006
20474,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/a7665d3f-8d88-4339-8ec7-fb7922418998,diapositiva colore,1998/00/00,203_05547,DIPINTO,PAESAGGIO LACUSTRE: LAGO DI CAVAZZO,Lago di Cavazzo,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",46635,sec. XX,ultimo quarto,1980,1980,DATA,FIRMA,Cerne Mariano,1921/ 1989,carta/ pittura ad acquerello,cm,50,70,,,DOCUMENTARIA,in basso a destra,MARIANO CERNE '80,,,,,,,,,,,1998,2008
20468,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/bb9d3e52-71f5-40f5-b357-3c4d315a6a41,diapositiva colore,1998/00/00,203_05546,DIPINTO,PAESAGGIO CON FIGURE E TRENO,Treno - lavori,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",46632,sec. XX,ultimo quarto,1985,1985,DOCUMENTAZIONE,FIRMA,Hermet Giovanni detto Brumatti Gianni,1901/ 1990,faesite/ pittura a olio,cm,30,40,,,DOCUMENTARIA,in basso a sinistra,Brumatti,,,,,,,,,,,1998,2008
20456,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/86fde056-849e-4b4d-9fef-708f6da427ae,diapositiva colore,1998/00/00,203_05545,DIPINTO,ANIMALE: CAVALLO,Brughiera,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",46631,sec. XX,ultimo quarto,1985,1985,DATA,FIRMA,Bomben Ottavio,1925/,tela/ pittura a olio,cm,80,90,,,DOCUMENTARIA,in basso a destra,Bomben,,,,,,,,,,,1998,2008
20467,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/2088ecbd-6b53-4443-9d0c-070362dde3d5,diapositiva colore,1998/00/00,203_05544,DIPINTO,NATURA MORTA,Composizione,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",46195,sec. XX,ultimo quarto,1985,1985,DOCUMENTAZIONE,FIRMA,Bortoluzzi Marino,notizie seconda metà sec. XX,tela/ pittura a olio,cm,56,66,,,DOCUMENTARIA,in basso a destra,Bortoluzzi,,,,,,,,,,,1998,2008
20466,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/3b86ec2b-19af-4d7b-9b6e-b325aa4cd710,diapositiva colore,1998/00/00,203_05543,DIPINTO,ALBERI,Alberi,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",37636,sec. XX,ultimo quarto,1970,1981,DOCUMENTAZIONE,FIRMA,Gianandrea Ostilio,1914/ 2000,tela/ pittura ad acrilico,cm,90,45,,,DOCUMENTARIA,in basso a destra,Gianandrea,,,,,,,,,,,1998,2006
20465,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/0f7e8386-daf4-4d1d-9ed1-f2225f0a9007,diapositiva colore,1998/00/00,203_05542,DIPINTO,PAESAGGIO RURALE,Filari,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",37631,sec. XX,ultimo quarto,1981,1981,DOCUMENTAZIONE,FIRMA,Bressani Chiara,notizie seconda metà sec. XX,carta/ pittura a tempera,cm,70,60,,,DOCUMENTARIA,in basso a destra,Chiara Bressani,,,,,,,,,,,1998,2008
20464,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/50ae48cb-49dd-4032-b06e-57fddd681666,diapositiva colore,1998/00/00,203_05541,DIPINTO,PAESAGGIO MONTANO: CARSO,Paesaggio carsico,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",37630,sec. XX,ultimo quarto,1981,1981,DATA,FIRMA,Cioni Licia,notizie XX secolo,tela/ pittura a olio,cm,35,25,,,DOCUMENTARIA,in basso a sinistra,Cioni 81,,,,,,,,,,,1998,2008
20463,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/f9e2375c-20eb-4261-b757-ad5cc3b9f7dd,diapositiva colore,1998/00/00,203_05540,DIPINTO,ANIMALI: UCCELLI,Migrazione,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",37629,sec. XX,ultimo quarto,1981,1981,DOCUMENTAZIONE,FIRMA,Marinelli Marino,notizie XX secolo,tela/ pittura a olio,cm,35,50,,,,,,,,,,,,,,,,1998,2008
20462,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/fbcd4962-13e1-4b0c-aae5-bb56a5aac5ba,diapositiva colore,1998/00/00,203_05539,DIPINTO,PAESAGGIO URBANO,Paesaggio friulano,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",37386,sec. XX,ultimo quarto,1981,1981,DOCUMENTAZIONE,FIRMA,Pinna Luigi,notizie XX secolo,tela/ pittura a olio,cm,70,80,,,DOCUMENTARIA,in basso a sinistra,Pinna,,,,,,,,,,,1998,2008
29482,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/fde5388d-3c26-4f10-b5df-6002bdf31334,diapositiva colore,1998/00/00,203_05537,DIPINTO,FIGURA MASCHILE,Figura nel paesaggio,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",36088,sec. XX,ultimo quarto,1975,1981,DOCUMENTAZIONE,FIRMA,Rosignano Livio,1924/ 2015,tela/ pittura a olio,cm,40,60,,,DOCUMENTARIA,in basso a sinistra,ROSIGNANO,,,,,,,,,,,1998,2008
20460,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/7d9e0913-e177-4a12-9b64-03733c4aadb7,diapositiva colore,1998/00/00,203_05536,DIPINTO,PAESAGGIO,Bora,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",34023,sec. XX,ultimo quarto,1979,1979,DATA,FIRMA,Cioni Licia,notizie XX secolo,tela/ pittura a olio,cm,20,30,,,DOCUMENTARIA,in basso a destra,Cioni 79,,,,,,,,,,,1998,2008
20459,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/a530da56-54b7-4bf3-93b2-2d81615d3a07,diapositiva colore,1998/00/00,203_05535,DIPINTO,NON FIGURATIVO: ASTRATTO,Macchina nel paesaggio,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",27420,sec. XX,terzo quarto,1974,1974,DATA,FIRMA,Pisani Dante,1924/,tela/ tecnica mista,cm,60,70,,,DOCUMENTARIA,in basso a destra,Pisani 74,,,,,,,,,,,1998,2008
20458,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/96b6a096-6657-423c-97ca-5c7526ac83e6,diapositiva colore,1998/00/00,203_05534,DIPINTO,VEDUTA DI PIELUNGO,Luci e ombre a Pielungo,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",27411,sec. XX,terzo quarto,1974,1974,DOCUMENTAZIONE,DOCUMENTAZIONE,Perini Sergio,1940,tela/ pittura a olio,cm,60,70,,,,,,,,,,,,,,,,1998,2008
20484,http://www.dati.friuliveneziagiulia.it/views/37nq-h3aw/files/d4422c34-cb1b-4420-abae-d74c7343c874,diapositiva colore,1998/00/00,203_05533,DIPINTO,NIDO,Evasione,TS,TRIESTE,Palazzo del Lloyd Triestino,"piazza Unità d'Italia, 1",27407,sec. XX,terzo quarto,1969,1969,DATA,FIRMA,Poz Arrigo,1929/,tela/ pittura a olio,cm,35,60,,,DOCUMENTARIA,in basso a destra,69/ POZ,,,,,,,,,,"Il dipinto appartiene alla serie dei Nidi che Poz dipinge tra la fine degli anni Sessanta e l'inizio degli anni Settanta. Il nido è assunto dall'artista quale emblema del raccoglimento, del rifugio sicuro che diventa metafora della famiglia come in Pascoli (Sgorlon 1988, p. 31). Il nido vuoto rappresenta, dunque, l'evasione e l'abbandono, esprime la necessità della fuga: è un volo ad ali spiegate come in questo dipinto. ""Evasione"" e ""Sogno di evasione"" sono titoli che si ripetono nelle opere, a volte collegati con la presenza di figure giovanili in penombra.",1998,2006
