"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2013","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2015","RISORSA 2015 - TRASFERIMENTO REGIONALE PER COMPARTECIPAZIONE DEL COMUNE ALL'IRAP","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2017","RISORSA 2017 - CONTRIBUTO EX L.R. 10/88","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2018","RISORSA 2018 - TRASFERIMENTO REGIONALE 50% AUMENTI CONTRATTUALI AI DIPENDENTI","29021.45","29021.45","25706.00","25706.00","25706.86","25706.86","0.00"
"2013","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2020","RISORSA 2020 - CONTRIBUTI REGIONALI SU MUTUI","138098.69","138098.69","130698.74","125533.74","125533.74","112286.62","13247.12"
"2013","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2021","RISORSA 2021 - TRASFERIMENTI DELLA REGIONE PER LE ASSOCIAZIONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2022","RISORSA 2022 - ALTRI TRASFERIMENTI REGIONALI","0.00","600.00","35221.00","35221.00","35221.00","0.00","35221.00"
"2013","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2100","RISORSA 2100 - FONDI PER INTERVENTI SOCIO ASSISTENZIALI LL.RR 51/93, 40/87 E 49/93","50570.86","20000.00","10000.00","10000.00","0.00","0.00","0.00"
"2013","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2150","RISORSA 2150 - ALTRI CONTRIBUTI REGIONAL I","5709.05","10065.51","13700.00","13700.00","11564.59","7714.59","3850.00"
"2013","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2173","RISORSA  - INTERVENTI REGIONALI A SOSTEGNO DELLA FAMIGLIA E DELLA GENITORIALITA' - CARTA FAMIGLIA","19378.42","20000.00","20000.00","20000.00","12260.90","12260.90","0.00"
"2013","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2174","RISORSA 2174 - CONTRIBUTO REGIONALE PER LA REALIZZAZIONE DI ATTIVITA' DI PROMOZIONE TURISTICA","9000.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2175","TRASFER. REG. A TUTELA DELLA MATERNITA' L.R. 2/2000","9190.00","16000.00","16000.00","16000.00","4230.00","2684.19","1545.81"
"2013","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2176","TRASFERIMENTO REGIONALE PER ABBATTIMENTO CANONI DI LOCAZIONE","2872.84","10000.00","10000.00","10000.00","437.55","437.55","0.00"
"2013","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0440","RISORSA 440 - TRASFERIMENTI DA ALTRI ENTI","8240.00","12240.00","11486.78","14486.78","11486.78","1000.00","10486.78"
"2013","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2268","TRASFERIMENTI DALL'UNIONE","47804.54","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2270","RISORSA 2270 - CONTRIBUTI ASSISTENZIALI DALLA PROVINCIA PER ATTUAZIONE L.R 41/96 E LEGGE 698/75","1448.34","1250.00","1250.00","0.00","0.00","0.00","0.00"
"2013","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2271","RISORSA  2271 - TRASFERIMENTI DA COMUNI PER CONVENZIONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2272","RISORSA 2272 - TRASFERIMENTI DA AMMINISTRAZIONO COMUNALI","0.00","1000.00","0.00","0.00","0.00","0.00","0.00"
"2013","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2280","RISORSA 2280 - CONTRIBUTI SU MUTUI DALLA PROVINCIA E DALLA COMUNITA' MONTANA","10303.03","10303.03","10303.03","10303.03","10303.03","10303.03","0.00"
"2013","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2290","RISORSA 2290 - TRASFERIMENTI DALLA COMUNITA' MONTANA DELLE VALLI DEL TORRE PER L'UTILIZZO DELL'UFFICIO DI PROMOZIONE TURISTICA E VALORIZZAZIONE DEL TERRITORIO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2300","RISORSA 2300 - CONTRIBUTI VARI DELLA PROVINCIA L.R. 43/80, 68/81, 23/65 E A SOSTEGNO DELLA NATALITA'","1000.00","1500.00","1000.00","0.00","0.00","0.00","0.00"
"2013","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2304","RISORSA 2304 - CONTRIBUTO DELLA PROVINCIA PER IL CENTRO VACANZE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2306","RISORSA 2306 - CONTRIBUTO DELLA PROVINCIA PER MUSEO","2000.00","2500.00","500.00","0.00","0.00","0.00","0.00"
"2013","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2307","RISORSA 2307 - CONTRIBUTO DELLA PROVINCIA PER LA BIBLIOTECA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2310","RISORSA 2310 - TRASFERIMENTI DALL'AMBITO SOCIO ASSISTENZIALE","5876.28","68012.70","43921.87","37167.42","37167.44","18855.30","18312.14"
"2013","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2311","RISORSA 2311 - TRASFERIMENTI DALL'ATO PER SPESE SERVIZIO IDRICO INTEGRATO","61084.58","53572.88","54010.00","60012.32","60010.86","6002.32","54008.54"
"2013","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2312","RISORSA 2312 - TRASFERIMENTI DALL'ISTITUTO COMPRENSIVO","0.00","0.00","4100.00","4100.00","4100.00","0.00","4100.00"
"2013","030007","Comune di Attimis","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","5350","RISORSA 5350 - CONTRIBUTI DIVERSI DA ALTRI ENTI PUBBLICI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","0550","RISORSA 550 - PROVENTI DAL PREACCOGLIMENTO","896.00","1000.00","1000.00","1000.00","1032.00","824.00","208.00"
"2013","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2350","RISORSA 2350 - DIRITTI SUGLI ATTI RILASCIATI DAL SERVIZIO ANAGRAFICO E STATO CIVILE","1039.17","800.00","1500.00","1500.00","1412.64","1309.24","103.40"
"2013","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","RISORSA 2400 - DIRITTI DI SEGRETERIA","3346.43","7200.00","6500.00","6200.00","2155.40","2097.62","57.78"
"2013","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2500","RISORSA 2500 - AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI CIR- COLAZIONE STRADALE","881.20","2000.00","2000.00","2000.00","2002.95","520.70","1482.25"
"2013","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2600","RISORSA 2600 - PROVENTI DALL'USO DI LOCALI NON ISTITUZIONALI","350.00","5000.00","4000.00","3000.00","3050.00","3050.00","0.00"
"2013","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3000","RISORSA 3000 - AMMENDE E OBLAZIONI PER VIOLAZIONI ALLE NORME IN MATERIA DI COM- MERCIO E POLIZIA AMMINISTRATIVA","389.20","500.00","500.00","0.00","0.00","0.00","0.00"
"2013","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3050","RISORSA 3050 - RETTE DI REFEZIONE ALLE MENSE SCOLASTICHE","47205.20","47500.00","47600.00","47600.00","48343.00","39402.00","8941.00"
"2013","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3100","RISORSA 3100 - PROVENTI PER IL SERVIZIO TRASPORTO ALUNNI","6813.50","7000.00","6700.00","6700.00","6809.50","3839.00","2970.50"
"2013","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3200","RISORSA 3200 - CENTRI RICREATIVI ESTIVI E SOGGIORNI ESTIVI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3250","RISORSA 3250 - PROVENTI SERVIZI CIMITERIALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3300","RISORSA 3300 - PROVENTI DEI CENTRI SPORTIVI","1390.00","3000.00","3400.00","3400.00","3274.00","0.00","3274.00"
"2013","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3320","RISORSA 3320 - PROVENTI PER DIRITTI DI PESO E MISURA PUBBLICA","5808.40","6000.00","6500.00","6500.00","8109.40","6921.20","1188.20"
"2013","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3350","RISORSA 3350 - PROVENTI DALLA GESTIONE DEL MUSEO ARCHEOLOGICO DELLA TERRA DEI NOVE CASTELLI","2376.60","2000.00","2000.00","1700.00","1484.00","0.00","1484.00"
"2013","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3400","RISORSA 3400 - PROVENTI DEI SERVIZI SOCIO ASSISTENZIALI","33671.81","36747.48","24600.00","28000.00","25921.88","23506.93","2414.95"
"2013","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4000","RISORSA 4000 - PROVENTI VARI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","1170","RISORSA 1170 - CANONE OCCUPAZIONE SUOLO PUBBLICO","4831.29","4000.00","4000.00","4000.00","3869.05","3473.05","396.00"
"2013","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4040","RISORSA 4040 - CANONE GESTIONE CASA ANZIANI","3000.00","3000.00","3000.00","3000.00","3000.00","0.00","3000.00"
"2013","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4041","RISORSA 4041 - CANONE CONCESSIONE SITO EX POLVERIERA","4150.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4042","RISORSA 4042 - PROVENTI ATTIVITA' ALBERGO DIFFUSO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4070","RISORSA 4070 - PROVENTI DEI BENI DELL'ENTE","0.00","4500.00","67700.00","67700.00","67698.34","67698.34","0.00"
"2013","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4100","RISORSA 4100 - FITTI REALI DI FABBRICATI","6724.52","7500.00","7586.00","7586.00","6539.64","6247.04","292.60"
"2013","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","02","CATEGORIA 2^ - PROVENTI DEI BENI DELL'ENTE","4150","RISORSA 4150 - FITTI REALI TERRENI","14388.90","19115.00","12155.00","12155.00","11529.74","3531.02","7998.72"
"2013","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","03","CATEGORIA 3^ - INTERESSI SU ANTICIPAZIONI E CREDITI","4250","RISORSA 4250 - INTERESSI ATTIVI SU GIACENZE DI TESORERIE","14241.00","21000.00","17000.00","14000.00","12789.51","10772.15","2017.36"
"2013","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","04","CATEGORIA 4^ - UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE, DIVIDENDI DI SOCIETA'","0930","RISORSA 930 - DIVIDENDI DI SOCIETA'","67.44","0.00","0.00","0.00","32.00","32.00","0.00"
"2013","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3460","RISORSA 3460 - RIMBORSO SPESE PER ACQUEDOTTO E FOGNATURA","3488.40","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4190","RISORSA 4190 - CONCORSO DELL'AMGA PER IL PAGAMENTO FORNITURA ACQUA DALL'ACQUE- DOTTO FRIULI CENTRALE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4195","RISORSA 4195 - CONTRIBUTO DALLA DITTA FORNASILLA S.P.A. PER ATTIVITA' DI ESTRA ZIONE","4683.50","17000.00","10000.00","7000.00","6274.50","6274.50","0.00"
"2013","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4200","RISORSA 4200 - PROVENTI DIVERSI","47413.21","7500.00","6500.00","14063.55","27263.19","25992.68","1270.51"
"2013","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4222","RIMBORSO DA COMPAGNIE DI ASSICURAZIONE PER DANNI CAUSATI AL PATRIMONIO COMUNALE","0.00","0.00","4000.00","1500.00","9633.50","0.00","9633.50"
"2013","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4225","RISORSA 4225 - RIMBORSO DALLA REGIONE SPESE PER ELEZIONI REGIONALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4230","RISORSA 4230 - RIMBORSO DALLO STATO PER ELEZIONI POLITICHE E REFERENDUM","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4235","RISORSA 4235 - RIFUSIONE SPESE PER LITI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4240","RISORSA 4240 - CONTRIBUTI PER MOSTRE E ALTRE MANIFESTAZIONI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030007","Comune di Attimis","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","4275","RISORSA 4275 - FONDO RINEGOZIAZIONE MUTUI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2013","030007","Comune di Attimis","Entrate","04","TITOLO IV - ENTRATE PER ALIENAZIONE E AMMORTAMENTO DI BENI PATRIMONIALI, PER TRASFERIMENTO DI CAPITALI E PER RISCOSSIONE DI CREDITI","01","CATEGORIA 1^ - ALIENAZIONE DI BENI PATRIMONIALI","5000","RISORSA 5000 - ALIENAZIONI DI BENI MOBILI E TITOLI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
