"indicatore_codice","indicatore_descrizione","indicatore_significato","indicatore_formula","fonti_banca_dati_r_fvg","fonti_altro_r_fvg","fonti_non_r_fvg","ultima_data_aggiornamento_indicatore","variabile_denominazione","periodo_riferimento","localizzazione","specificazione","valore","ultima_data_riferimento"
"02/04","Indicatori demografici di struttura","Descrive la struttura per età della popolazione attraverso indicatori sintetici.","Indice di vecchiaia: rapporto tra popolazione over 65 e under 15. Indice di dipendenza giovanile: rapporto tra popolazione 0-14 e 15-64. Indice di dipendenza senile: rapporto tra popolazione 65+ e 15-64. Indice di dipendenza: somma degli indici di dipendenza giovanile e senile. Indice di ricambio: rapporto tra popolazione 60-64 e 15-19. Indice di struttura: rapporto tra popolazione 40-64 e 15-39. Età media: media pesata delle età della popolazione.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Indicatori demografici di struttura della popolazione","2013","Trieste","Età media","48.41","2013-12-31T00:00:00.000"
"02/04","Indicatori demografici di struttura","Descrive la struttura per età della popolazione attraverso indicatori sintetici.","Indice di vecchiaia: rapporto tra popolazione over 65 e under 15. Indice di dipendenza giovanile: rapporto tra popolazione 0-14 e 15-64. Indice di dipendenza senile: rapporto tra popolazione 65+ e 15-64. Indice di dipendenza: somma degli indici di dipendenza giovanile e senile. Indice di ricambio: rapporto tra popolazione 60-64 e 15-19. Indice di struttura: rapporto tra popolazione 40-64 e 15-39. Età media: media pesata delle età della popolazione.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Indicatori demografici di struttura della popolazione","2013","Trieste","Indice di dipendenza","65.33","2013-12-31T00:00:00.000"
"02/04","Indicatori demografici di struttura","Descrive la struttura per età della popolazione attraverso indicatori sintetici.","Indice di vecchiaia: rapporto tra popolazione over 65 e under 15. Indice di dipendenza giovanile: rapporto tra popolazione 0-14 e 15-64. Indice di dipendenza senile: rapporto tra popolazione 65+ e 15-64. Indice di dipendenza: somma degli indici di dipendenza giovanile e senile. Indice di ricambio: rapporto tra popolazione 60-64 e 15-19. Indice di struttura: rapporto tra popolazione 40-64 e 15-39. Età media: media pesata delle età della popolazione.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Indicatori demografici di struttura della popolazione","2013","Trieste","Indice di dipendenza giovanile","18.72","2013-12-31T00:00:00.000"
"02/04","Indicatori demografici di struttura","Descrive la struttura per età della popolazione attraverso indicatori sintetici.","Indice di vecchiaia: rapporto tra popolazione over 65 e under 15. Indice di dipendenza giovanile: rapporto tra popolazione 0-14 e 15-64. Indice di dipendenza senile: rapporto tra popolazione 65+ e 15-64. Indice di dipendenza: somma degli indici di dipendenza giovanile e senile. Indice di ricambio: rapporto tra popolazione 60-64 e 15-19. Indice di struttura: rapporto tra popolazione 40-64 e 15-39. Età media: media pesata delle età della popolazione.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Indicatori demografici di struttura della popolazione","2013","Trieste","Indice di dipendenza senile","46.6","2013-12-31T00:00:00.000"
"02/04","Indicatori demografici di struttura","Descrive la struttura per età della popolazione attraverso indicatori sintetici.","Indice di vecchiaia: rapporto tra popolazione over 65 e under 15. Indice di dipendenza giovanile: rapporto tra popolazione 0-14 e 15-64. Indice di dipendenza senile: rapporto tra popolazione 65+ e 15-64. Indice di dipendenza: somma degli indici di dipendenza giovanile e senile. Indice di ricambio: rapporto tra popolazione 60-64 e 15-19. Indice di struttura: rapporto tra popolazione 40-64 e 15-39. Età media: media pesata delle età della popolazione.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Indicatori demografici di struttura della popolazione","2013","Trieste","Indice di ricambio della popolazione","172.58","2013-12-31T00:00:00.000"
"02/04","Indicatori demografici di struttura","Descrive la struttura per età della popolazione attraverso indicatori sintetici.","Indice di vecchiaia: rapporto tra popolazione over 65 e under 15. Indice di dipendenza giovanile: rapporto tra popolazione 0-14 e 15-64. Indice di dipendenza senile: rapporto tra popolazione 65+ e 15-64. Indice di dipendenza: somma degli indici di dipendenza giovanile e senile. Indice di ricambio: rapporto tra popolazione 60-64 e 15-19. Indice di struttura: rapporto tra popolazione 40-64 e 15-39. Età media: media pesata delle età della popolazione.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Indicatori demografici di struttura della popolazione","2013","Trieste","Indice di struttura della popolazione","157.71","2013-12-31T00:00:00.000"
"02/04","Indicatori demografici di struttura","Descrive la struttura per età della popolazione attraverso indicatori sintetici.","Indice di vecchiaia: rapporto tra popolazione over 65 e under 15. Indice di dipendenza giovanile: rapporto tra popolazione 0-14 e 15-64. Indice di dipendenza senile: rapporto tra popolazione 65+ e 15-64. Indice di dipendenza: somma degli indici di dipendenza giovanile e senile. Indice di ricambio: rapporto tra popolazione 60-64 e 15-19. Indice di struttura: rapporto tra popolazione 40-64 e 15-39. Età media: media pesata delle età della popolazione.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Indicatori demografici di struttura della popolazione","2013","Trieste","Indice di vecchiaia","248.91","2013-12-31T00:00:00.000"
"02/04","Indicatori demografici di struttura","Descrive la struttura per età della popolazione attraverso indicatori sintetici.","Indice di vecchiaia: rapporto tra popolazione over 65 e under 15. Indice di dipendenza giovanile: rapporto tra popolazione 0-14 e 15-64. Indice di dipendenza senile: rapporto tra popolazione 65+ e 15-64. Indice di dipendenza: somma degli indici di dipendenza giovanile e senile. Indice di ricambio: rapporto tra popolazione 60-64 e 15-19. Indice di struttura: rapporto tra popolazione 40-64 e 15-39. Età media: media pesata delle età della popolazione.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Indicatori demografici di struttura della popolazione","2013","Udine","Età media","46.38","2013-12-31T00:00:00.000"
"02/04","Indicatori demografici di struttura","Descrive la struttura per età della popolazione attraverso indicatori sintetici.","Indice di vecchiaia: rapporto tra popolazione over 65 e under 15. Indice di dipendenza giovanile: rapporto tra popolazione 0-14 e 15-64. Indice di dipendenza senile: rapporto tra popolazione 65+ e 15-64. Indice di dipendenza: somma degli indici di dipendenza giovanile e senile. Indice di ricambio: rapporto tra popolazione 60-64 e 15-19. Indice di struttura: rapporto tra popolazione 40-64 e 15-39. Età media: media pesata delle età della popolazione.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Indicatori demografici di struttura della popolazione","2013","Udine","Indice di dipendenza","58.5","2013-12-31T00:00:00.000"
"02/04","Indicatori demografici di struttura","Descrive la struttura per età della popolazione attraverso indicatori sintetici.","Indice di vecchiaia: rapporto tra popolazione over 65 e under 15. Indice di dipendenza giovanile: rapporto tra popolazione 0-14 e 15-64. Indice di dipendenza senile: rapporto tra popolazione 65+ e 15-64. Indice di dipendenza: somma degli indici di dipendenza giovanile e senile. Indice di ricambio: rapporto tra popolazione 60-64 e 15-19. Indice di struttura: rapporto tra popolazione 40-64 e 15-39. Età media: media pesata delle età della popolazione.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Indicatori demografici di struttura della popolazione","2013","Udine","Indice di dipendenza giovanile","19.71","2013-12-31T00:00:00.000"
"02/04","Indicatori demografici di struttura","Descrive la struttura per età della popolazione attraverso indicatori sintetici.","Indice di vecchiaia: rapporto tra popolazione over 65 e under 15. Indice di dipendenza giovanile: rapporto tra popolazione 0-14 e 15-64. Indice di dipendenza senile: rapporto tra popolazione 65+ e 15-64. Indice di dipendenza: somma degli indici di dipendenza giovanile e senile. Indice di ricambio: rapporto tra popolazione 60-64 e 15-19. Indice di struttura: rapporto tra popolazione 40-64 e 15-39. Età media: media pesata delle età della popolazione.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Indicatori demografici di struttura della popolazione","2013","Udine","Indice di dipendenza senile","38.79","2013-12-31T00:00:00.000"
"02/04","Indicatori demografici di struttura","Descrive la struttura per età della popolazione attraverso indicatori sintetici.","Indice di vecchiaia: rapporto tra popolazione over 65 e under 15. Indice di dipendenza giovanile: rapporto tra popolazione 0-14 e 15-64. Indice di dipendenza senile: rapporto tra popolazione 65+ e 15-64. Indice di dipendenza: somma degli indici di dipendenza giovanile e senile. Indice di ricambio: rapporto tra popolazione 60-64 e 15-19. Indice di struttura: rapporto tra popolazione 40-64 e 15-39. Età media: media pesata delle età della popolazione.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Indicatori demografici di struttura della popolazione","2013","Udine","Indice di ricambio della popolazione","160.77","2013-12-31T00:00:00.000"
"02/04","Indicatori demografici di struttura","Descrive la struttura per età della popolazione attraverso indicatori sintetici.","Indice di vecchiaia: rapporto tra popolazione over 65 e under 15. Indice di dipendenza giovanile: rapporto tra popolazione 0-14 e 15-64. Indice di dipendenza senile: rapporto tra popolazione 65+ e 15-64. Indice di dipendenza: somma degli indici di dipendenza giovanile e senile. Indice di ricambio: rapporto tra popolazione 60-64 e 15-19. Indice di struttura: rapporto tra popolazione 40-64 e 15-39. Età media: media pesata delle età della popolazione.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Indicatori demografici di struttura della popolazione","2013","Udine","Indice di struttura della popolazione","145.68","2013-12-31T00:00:00.000"
"02/04","Indicatori demografici di struttura","Descrive la struttura per età della popolazione attraverso indicatori sintetici.","Indice di vecchiaia: rapporto tra popolazione over 65 e under 15. Indice di dipendenza giovanile: rapporto tra popolazione 0-14 e 15-64. Indice di dipendenza senile: rapporto tra popolazione 65+ e 15-64. Indice di dipendenza: somma degli indici di dipendenza giovanile e senile. Indice di ricambio: rapporto tra popolazione 60-64 e 15-19. Indice di struttura: rapporto tra popolazione 40-64 e 15-39. Età media: media pesata delle età della popolazione.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Indicatori demografici di struttura della popolazione","2013","Udine","Indice di vecchiaia","196.83","2013-12-31T00:00:00.000"
"02/04","Indicatori demografici di struttura","Descrive la struttura per età della popolazione attraverso indicatori sintetici.","Indice di vecchiaia: rapporto tra popolazione over 65 e under 15. Indice di dipendenza giovanile: rapporto tra popolazione 0-14 e 15-64. Indice di dipendenza senile: rapporto tra popolazione 65+ e 15-64. Indice di dipendenza: somma degli indici di dipendenza giovanile e senile. Indice di ricambio: rapporto tra popolazione 60-64 e 15-19. Indice di struttura: rapporto tra popolazione 40-64 e 15-39. Età media: media pesata delle età della popolazione.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Indicatori demografici di struttura della popolazione","2014","FVG","Età media","46.63","2014-12-31T00:00:00.000"
"02/04","Indicatori demografici di struttura","Descrive la struttura per età della popolazione attraverso indicatori sintetici.","Indice di vecchiaia: rapporto tra popolazione over 65 e under 15. Indice di dipendenza giovanile: rapporto tra popolazione 0-14 e 15-64. Indice di dipendenza senile: rapporto tra popolazione 65+ e 15-64. Indice di dipendenza: somma degli indici di dipendenza giovanile e senile. Indice di ricambio: rapporto tra popolazione 60-64 e 15-19. Indice di struttura: rapporto tra popolazione 40-64 e 15-39. Età media: media pesata delle età della popolazione.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Indicatori demografici di struttura della popolazione","2014","FVG","Indice di dipendenza","60.42","2014-12-31T00:00:00.000"
"02/04","Indicatori demografici di struttura","Descrive la struttura per età della popolazione attraverso indicatori sintetici.","Indice di vecchiaia: rapporto tra popolazione over 65 e under 15. Indice di dipendenza giovanile: rapporto tra popolazione 0-14 e 15-64. Indice di dipendenza senile: rapporto tra popolazione 65+ e 15-64. Indice di dipendenza: somma degli indici di dipendenza giovanile e senile. Indice di ricambio: rapporto tra popolazione 60-64 e 15-19. Indice di struttura: rapporto tra popolazione 40-64 e 15-39. Età media: media pesata delle età della popolazione.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Indicatori demografici di struttura della popolazione","2014","FVG","Indice di dipendenza giovanile","20.15","2014-12-31T00:00:00.000"
"02/04","Indicatori demografici di struttura","Descrive la struttura per età della popolazione attraverso indicatori sintetici.","Indice di vecchiaia: rapporto tra popolazione over 65 e under 15. Indice di dipendenza giovanile: rapporto tra popolazione 0-14 e 15-64. Indice di dipendenza senile: rapporto tra popolazione 65+ e 15-64. Indice di dipendenza: somma degli indici di dipendenza giovanile e senile. Indice di ricambio: rapporto tra popolazione 60-64 e 15-19. Indice di struttura: rapporto tra popolazione 40-64 e 15-39. Età media: media pesata delle età della popolazione.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Indicatori demografici di struttura della popolazione","2014","FVG","Indice di dipendenza senile","40.26","2014-12-31T00:00:00.000"
"02/04","Indicatori demografici di struttura","Descrive la struttura per età della popolazione attraverso indicatori sintetici.","Indice di vecchiaia: rapporto tra popolazione over 65 e under 15. Indice di dipendenza giovanile: rapporto tra popolazione 0-14 e 15-64. Indice di dipendenza senile: rapporto tra popolazione 65+ e 15-64. Indice di dipendenza: somma degli indici di dipendenza giovanile e senile. Indice di ricambio: rapporto tra popolazione 60-64 e 15-19. Indice di struttura: rapporto tra popolazione 40-64 e 15-39. Età media: media pesata delle età della popolazione.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Indicatori demografici di struttura della popolazione","2014","FVG","Indice di ricambio della popolazione","154.34","2014-12-31T00:00:00.000"
"02/04","Indicatori demografici di struttura","Descrive la struttura per età della popolazione attraverso indicatori sintetici.","Indice di vecchiaia: rapporto tra popolazione over 65 e under 15. Indice di dipendenza giovanile: rapporto tra popolazione 0-14 e 15-64. Indice di dipendenza senile: rapporto tra popolazione 65+ e 15-64. Indice di dipendenza: somma degli indici di dipendenza giovanile e senile. Indice di ricambio: rapporto tra popolazione 60-64 e 15-19. Indice di struttura: rapporto tra popolazione 40-64 e 15-39. Età media: media pesata delle età della popolazione.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Indicatori demografici di struttura della popolazione","2014","FVG","Indice di struttura della popolazione","148.95","2014-12-31T00:00:00.000"
"02/04","Indicatori demografici di struttura","Descrive la struttura per età della popolazione attraverso indicatori sintetici.","Indice di vecchiaia: rapporto tra popolazione over 65 e under 15. Indice di dipendenza giovanile: rapporto tra popolazione 0-14 e 15-64. Indice di dipendenza senile: rapporto tra popolazione 65+ e 15-64. Indice di dipendenza: somma degli indici di dipendenza giovanile e senile. Indice di ricambio: rapporto tra popolazione 60-64 e 15-19. Indice di struttura: rapporto tra popolazione 40-64 e 15-39. Età media: media pesata delle età della popolazione.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Indicatori demografici di struttura della popolazione","2014","FVG","Indice di vecchiaia","199.8","2014-12-31T00:00:00.000"
"02/04","Indicatori demografici di struttura","Descrive la struttura per età della popolazione attraverso indicatori sintetici.","Indice di vecchiaia: rapporto tra popolazione over 65 e under 15. Indice di dipendenza giovanile: rapporto tra popolazione 0-14 e 15-64. Indice di dipendenza senile: rapporto tra popolazione 65+ e 15-64. Indice di dipendenza: somma degli indici di dipendenza giovanile e senile. Indice di ricambio: rapporto tra popolazione 60-64 e 15-19. Indice di struttura: rapporto tra popolazione 40-64 e 15-39. Età media: media pesata delle età della popolazione.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Indicatori demografici di struttura della popolazione","2014","Gorizia","Età media","47.36","2014-12-31T00:00:00.000"
"02/04","Indicatori demografici di struttura","Descrive la struttura per età della popolazione attraverso indicatori sintetici.","Indice di vecchiaia: rapporto tra popolazione over 65 e under 15. Indice di dipendenza giovanile: rapporto tra popolazione 0-14 e 15-64. Indice di dipendenza senile: rapporto tra popolazione 65+ e 15-64. Indice di dipendenza: somma degli indici di dipendenza giovanile e senile. Indice di ricambio: rapporto tra popolazione 60-64 e 15-19. Indice di struttura: rapporto tra popolazione 40-64 e 15-39. Età media: media pesata delle età della popolazione.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Indicatori demografici di struttura della popolazione","2014","Gorizia","Indice di dipendenza","62.55","2014-12-31T00:00:00.000"
"02/04","Indicatori demografici di struttura","Descrive la struttura per età della popolazione attraverso indicatori sintetici.","Indice di vecchiaia: rapporto tra popolazione over 65 e under 15. Indice di dipendenza giovanile: rapporto tra popolazione 0-14 e 15-64. Indice di dipendenza senile: rapporto tra popolazione 65+ e 15-64. Indice di dipendenza: somma degli indici di dipendenza giovanile e senile. Indice di ricambio: rapporto tra popolazione 60-64 e 15-19. Indice di struttura: rapporto tra popolazione 40-64 e 15-39. Età media: media pesata delle età della popolazione.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Indicatori demografici di struttura della popolazione","2014","Gorizia","Indice di dipendenza giovanile","19.82","2014-12-31T00:00:00.000"
"02/04","Indicatori demografici di struttura","Descrive la struttura per età della popolazione attraverso indicatori sintetici.","Indice di vecchiaia: rapporto tra popolazione over 65 e under 15. Indice di dipendenza giovanile: rapporto tra popolazione 0-14 e 15-64. Indice di dipendenza senile: rapporto tra popolazione 65+ e 15-64. Indice di dipendenza: somma degli indici di dipendenza giovanile e senile. Indice di ricambio: rapporto tra popolazione 60-64 e 15-19. Indice di struttura: rapporto tra popolazione 40-64 e 15-39. Età media: media pesata delle età della popolazione.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Indicatori demografici di struttura della popolazione","2014","Gorizia","Indice di dipendenza senile","42.74","2014-12-31T00:00:00.000"
"02/04","Indicatori demografici di struttura","Descrive la struttura per età della popolazione attraverso indicatori sintetici.","Indice di vecchiaia: rapporto tra popolazione over 65 e under 15. Indice di dipendenza giovanile: rapporto tra popolazione 0-14 e 15-64. Indice di dipendenza senile: rapporto tra popolazione 65+ e 15-64. Indice di dipendenza: somma degli indici di dipendenza giovanile e senile. Indice di ricambio: rapporto tra popolazione 60-64 e 15-19. Indice di struttura: rapporto tra popolazione 40-64 e 15-39. Età media: media pesata delle età della popolazione.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Indicatori demografici di struttura della popolazione","2014","Gorizia","Indice di ricambio della popolazione","152.94","2014-12-31T00:00:00.000"
"02/04","Indicatori demografici di struttura","Descrive la struttura per età della popolazione attraverso indicatori sintetici.","Indice di vecchiaia: rapporto tra popolazione over 65 e under 15. Indice di dipendenza giovanile: rapporto tra popolazione 0-14 e 15-64. Indice di dipendenza senile: rapporto tra popolazione 65+ e 15-64. Indice di dipendenza: somma degli indici di dipendenza giovanile e senile. Indice di ricambio: rapporto tra popolazione 60-64 e 15-19. Indice di struttura: rapporto tra popolazione 40-64 e 15-39. Età media: media pesata delle età della popolazione.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Indicatori demografici di struttura della popolazione","2014","Gorizia","Indice di struttura della popolazione","158.87","2014-12-31T00:00:00.000"
"02/04","Indicatori demografici di struttura","Descrive la struttura per età della popolazione attraverso indicatori sintetici.","Indice di vecchiaia: rapporto tra popolazione over 65 e under 15. Indice di dipendenza giovanile: rapporto tra popolazione 0-14 e 15-64. Indice di dipendenza senile: rapporto tra popolazione 65+ e 15-64. Indice di dipendenza: somma degli indici di dipendenza giovanile e senile. Indice di ricambio: rapporto tra popolazione 60-64 e 15-19. Indice di struttura: rapporto tra popolazione 40-64 e 15-39. Età media: media pesata delle età della popolazione.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Indicatori demografici di struttura della popolazione","2014","Gorizia","Indice di vecchiaia","215.64","2014-12-31T00:00:00.000"
"02/04","Indicatori demografici di struttura","Descrive la struttura per età della popolazione attraverso indicatori sintetici.","Indice di vecchiaia: rapporto tra popolazione over 65 e under 15. Indice di dipendenza giovanile: rapporto tra popolazione 0-14 e 15-64. Indice di dipendenza senile: rapporto tra popolazione 65+ e 15-64. Indice di dipendenza: somma degli indici di dipendenza giovanile e senile. Indice di ricambio: rapporto tra popolazione 60-64 e 15-19. Indice di struttura: rapporto tra popolazione 40-64 e 15-39. Età media: media pesata delle età della popolazione.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Indicatori demografici di struttura della popolazione","2014","Pordenone","Età media","44.82","2014-12-31T00:00:00.000"
"02/04","Indicatori demografici di struttura","Descrive la struttura per età della popolazione attraverso indicatori sintetici.","Indice di vecchiaia: rapporto tra popolazione over 65 e under 15. Indice di dipendenza giovanile: rapporto tra popolazione 0-14 e 15-64. Indice di dipendenza senile: rapporto tra popolazione 65+ e 15-64. Indice di dipendenza: somma degli indici di dipendenza giovanile e senile. Indice di ricambio: rapporto tra popolazione 60-64 e 15-19. Indice di struttura: rapporto tra popolazione 40-64 e 15-39. Età media: media pesata delle età della popolazione.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Indicatori demografici di struttura della popolazione","2014","Pordenone","Indice di dipendenza","57.23","2014-12-31T00:00:00.000"
"02/04","Indicatori demografici di struttura","Descrive la struttura per età della popolazione attraverso indicatori sintetici.","Indice di vecchiaia: rapporto tra popolazione over 65 e under 15. Indice di dipendenza giovanile: rapporto tra popolazione 0-14 e 15-64. Indice di dipendenza senile: rapporto tra popolazione 65+ e 15-64. Indice di dipendenza: somma degli indici di dipendenza giovanile e senile. Indice di ricambio: rapporto tra popolazione 60-64 e 15-19. Indice di struttura: rapporto tra popolazione 40-64 e 15-39. Età media: media pesata delle età della popolazione.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Indicatori demografici di struttura della popolazione","2014","Pordenone","Indice di dipendenza giovanile","22.03","2014-12-31T00:00:00.000"
"02/04","Indicatori demografici di struttura","Descrive la struttura per età della popolazione attraverso indicatori sintetici.","Indice di vecchiaia: rapporto tra popolazione over 65 e under 15. Indice di dipendenza giovanile: rapporto tra popolazione 0-14 e 15-64. Indice di dipendenza senile: rapporto tra popolazione 65+ e 15-64. Indice di dipendenza: somma degli indici di dipendenza giovanile e senile. Indice di ricambio: rapporto tra popolazione 60-64 e 15-19. Indice di struttura: rapporto tra popolazione 40-64 e 15-39. Età media: media pesata delle età della popolazione.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Indicatori demografici di struttura della popolazione","2014","Pordenone","Indice di dipendenza senile","35.2","2014-12-31T00:00:00.000"
"02/04","Indicatori demografici di struttura","Descrive la struttura per età della popolazione attraverso indicatori sintetici.","Indice di vecchiaia: rapporto tra popolazione over 65 e under 15. Indice di dipendenza giovanile: rapporto tra popolazione 0-14 e 15-64. Indice di dipendenza senile: rapporto tra popolazione 65+ e 15-64. Indice di dipendenza: somma degli indici di dipendenza giovanile e senile. Indice di ricambio: rapporto tra popolazione 60-64 e 15-19. Indice di struttura: rapporto tra popolazione 40-64 e 15-39. Età media: media pesata delle età della popolazione.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Indicatori demografici di struttura della popolazione","2014","Pordenone","Indice di ricambio della popolazione","140.97","2014-12-31T00:00:00.000"
"02/04","Indicatori demografici di struttura","Descrive la struttura per età della popolazione attraverso indicatori sintetici.","Indice di vecchiaia: rapporto tra popolazione over 65 e under 15. Indice di dipendenza giovanile: rapporto tra popolazione 0-14 e 15-64. Indice di dipendenza senile: rapporto tra popolazione 65+ e 15-64. Indice di dipendenza: somma degli indici di dipendenza giovanile e senile. Indice di ricambio: rapporto tra popolazione 60-64 e 15-19. Indice di struttura: rapporto tra popolazione 40-64 e 15-39. Età media: media pesata delle età della popolazione.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Indicatori demografici di struttura della popolazione","2014","Pordenone","Indice di struttura della popolazione","136.33","2014-12-31T00:00:00.000"
"02/04","Indicatori demografici di struttura","Descrive la struttura per età della popolazione attraverso indicatori sintetici.","Indice di vecchiaia: rapporto tra popolazione over 65 e under 15. Indice di dipendenza giovanile: rapporto tra popolazione 0-14 e 15-64. Indice di dipendenza senile: rapporto tra popolazione 65+ e 15-64. Indice di dipendenza: somma degli indici di dipendenza giovanile e senile. Indice di ricambio: rapporto tra popolazione 60-64 e 15-19. Indice di struttura: rapporto tra popolazione 40-64 e 15-39. Età media: media pesata delle età della popolazione.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Indicatori demografici di struttura della popolazione","2014","Pordenone","Indice di vecchiaia","159.79","2014-12-31T00:00:00.000"
"02/04","Indicatori demografici di struttura","Descrive la struttura per età della popolazione attraverso indicatori sintetici.","Indice di vecchiaia: rapporto tra popolazione over 65 e under 15. Indice di dipendenza giovanile: rapporto tra popolazione 0-14 e 15-64. Indice di dipendenza senile: rapporto tra popolazione 65+ e 15-64. Indice di dipendenza: somma degli indici di dipendenza giovanile e senile. Indice di ricambio: rapporto tra popolazione 60-64 e 15-19. Indice di struttura: rapporto tra popolazione 40-64 e 15-39. Età media: media pesata delle età della popolazione.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Indicatori demografici di struttura della popolazione","2014","Trieste","Età media","48.51","2014-12-31T00:00:00.000"
"02/04","Indicatori demografici di struttura","Descrive la struttura per età della popolazione attraverso indicatori sintetici.","Indice di vecchiaia: rapporto tra popolazione over 65 e under 15. Indice di dipendenza giovanile: rapporto tra popolazione 0-14 e 15-64. Indice di dipendenza senile: rapporto tra popolazione 65+ e 15-64. Indice di dipendenza: somma degli indici di dipendenza giovanile e senile. Indice di ricambio: rapporto tra popolazione 60-64 e 15-19. Indice di struttura: rapporto tra popolazione 40-64 e 15-39. Età media: media pesata delle età della popolazione.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Indicatori demografici di struttura della popolazione","2014","Trieste","Indice di dipendenza","65.74","2014-12-31T00:00:00.000"
"02/04","Indicatori demografici di struttura","Descrive la struttura per età della popolazione attraverso indicatori sintetici.","Indice di vecchiaia: rapporto tra popolazione over 65 e under 15. Indice di dipendenza giovanile: rapporto tra popolazione 0-14 e 15-64. Indice di dipendenza senile: rapporto tra popolazione 65+ e 15-64. Indice di dipendenza: somma degli indici di dipendenza giovanile e senile. Indice di ricambio: rapporto tra popolazione 60-64 e 15-19. Indice di struttura: rapporto tra popolazione 40-64 e 15-39. Età media: media pesata delle età della popolazione.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Indicatori demografici di struttura della popolazione","2014","Trieste","Indice di dipendenza giovanile","18.74","2014-12-31T00:00:00.000"
"02/04","Indicatori demografici di struttura","Descrive la struttura per età della popolazione attraverso indicatori sintetici.","Indice di vecchiaia: rapporto tra popolazione over 65 e under 15. Indice di dipendenza giovanile: rapporto tra popolazione 0-14 e 15-64. Indice di dipendenza senile: rapporto tra popolazione 65+ e 15-64. Indice di dipendenza: somma degli indici di dipendenza giovanile e senile. Indice di ricambio: rapporto tra popolazione 60-64 e 15-19. Indice di struttura: rapporto tra popolazione 40-64 e 15-39. Età media: media pesata delle età della popolazione.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Indicatori demografici di struttura della popolazione","2014","Trieste","Indice di dipendenza senile","47","2014-12-31T00:00:00.000"
"02/04","Indicatori demografici di struttura","Descrive la struttura per età della popolazione attraverso indicatori sintetici.","Indice di vecchiaia: rapporto tra popolazione over 65 e under 15. Indice di dipendenza giovanile: rapporto tra popolazione 0-14 e 15-64. Indice di dipendenza senile: rapporto tra popolazione 65+ e 15-64. Indice di dipendenza: somma degli indici di dipendenza giovanile e senile. Indice di ricambio: rapporto tra popolazione 60-64 e 15-19. Indice di struttura: rapporto tra popolazione 40-64 e 15-39. Età media: media pesata delle età della popolazione.",,,"Istat - rilevazione POSAS","2015-03-23T00:00:00.000","Indicatori demografici di struttura della popolazione","2014","Trieste","Indice di ricambio della popolazione","168.19","2014-12-31T00:00:00.000"
